sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5492;DHT22;2768;53.540;10.224;2023-12-07T00:00:21;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T00:06:14;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T00:12:08;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T00:18:03;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T00:23:56;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T00:29:49;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T00:35:43;2.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T00:41:37;2.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T00:47:30;2.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T00:53:25;2.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T00:59:18;2.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T01:05:11;2.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T01:11:06;2.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T01:16:59;2.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T01:22:54;2.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T01:28:49;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T01:34:42;2.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T01:40:36;2.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T01:46:31;2.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T01:52:27;2.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T01:58:21;2.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T02:04:15;2.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T02:10:10;2.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T02:16:12;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T02:22:12;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T02:28:08;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T02:34:01;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T02:39:56;2.50;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T02:46:19;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T02:52:12;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T02:58:06;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T03:04:01;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T03:09:54;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T03:15:48;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T03:21:42;2.50;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T03:27:35;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T03:33:28;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T03:39:24;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T03:45:18;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T03:51:13;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T03:57:10;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T04:03:03;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T04:08:57;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T04:14:53;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T04:20:47;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T04:26:40;2.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T04:32:34;2.50;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T04:38:27;2.50;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T04:44:21;2.50;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T04:50:17;2.60;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T04:56:11;2.60;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T05:02:04;2.60;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T05:07:58;2.60;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T05:13:51;2.50;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T05:19:45;2.30;93.60
5492;DHT22;2768;53.540;10.224;2023-12-07T05:25:39;2.30;98.20
5492;DHT22;2768;53.540;10.224;2023-12-07T05:31:32;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T05:37:30;2.20;99.50
5492;DHT22;2768;53.540;10.224;2023-12-07T05:43:25;2.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T05:49:18;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T05:55:13;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T06:01:08;2.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T06:07:02;2.50;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T06:12:56;2.50;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T06:18:51;2.60;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T06:24:45;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T06:30:38;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T06:36:33;2.60;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T06:42:28;2.80;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T06:48:21;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T06:54:15;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T07:00:10;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T07:06:04;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T07:11:59;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T07:17:52;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T07:23:46;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T07:29:41;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T07:35:35;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T07:41:29;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T07:47:23;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T07:53:18;2.80;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T07:59:11;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T08:05:07;2.80;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T08:11:01;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T08:16:55;2.80;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T08:22:50;2.80;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T08:28:44;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T08:34:38;2.70;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T08:40:32;2.90;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T08:46:26;2.90;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T08:52:19;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T08:58:32;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T09:04:26;3.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T09:10:19;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T09:16:15;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T09:22:09;3.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T09:28:04;3.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T09:33:59;3.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T09:40:05;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T09:46:03;3.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T09:51:58;3.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T09:57:52;3.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T10:03:48;3.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T10:09:43;3.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T10:15:37;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T10:21:31;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T10:27:26;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T10:33:20;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T10:39:13;2.90;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T10:45:19;2.90;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T10:51:17;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T10:57:13;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T11:03:08;2.90;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T11:09:05;2.90;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T11:15:06;2.90;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T11:21:02;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T11:26:56;3.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T11:32:49;3.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T11:45:47;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T11:51:40;3.10;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T11:57:34;3.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T12:03:30;3.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T12:09:24;3.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T12:15:24;3.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T12:21:20;3.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T12:27:14;3.20;98.70
5492;DHT22;2768;53.540;10.224;2023-12-07T12:33:09;3.30;99.70
5492;DHT22;2768;53.540;10.224;2023-12-07T12:39:04;3.40;97.20
5492;DHT22;2768;53.540;10.224;2023-12-07T12:45:14;3.40;96.40
5492;DHT22;2768;53.540;10.224;2023-12-07T12:51:13;3.50;98.00
5492;DHT22;2768;53.540;10.224;2023-12-07T12:57:08;3.50;95.70
5492;DHT22;2768;53.540;10.224;2023-12-07T13:03:04;3.60;96.80
5492;DHT22;2768;53.540;10.224;2023-12-07T13:08:58;3.60;96.20
5492;DHT22;2768;53.540;10.224;2023-12-07T13:14:53;3.60;93.00
5492;DHT22;2768;53.540;10.224;2023-12-07T13:20:48;3.60;87.60
5492;DHT22;2768;53.540;10.224;2023-12-07T13:26:47;3.50;75.60
5492;DHT22;2768;53.540;10.224;2023-12-07T13:32:43;3.50;83.70
5492;DHT22;2768;53.540;10.224;2023-12-07T13:38:37;3.60;80.10
5492;DHT22;2768;53.540;10.224;2023-12-07T13:44:34;3.60;77.20
5492;DHT22;2768;53.540;10.224;2023-12-07T13:50:29;3.60;76.30
5492;DHT22;2768;53.540;10.224;2023-12-07T13:56:23;3.60;77.90
5492;DHT22;2768;53.540;10.224;2023-12-07T14:02:18;3.60;76.60
5492;DHT22;2768;53.540;10.224;2023-12-07T14:08:13;3.50;57.60
5492;DHT22;2768;53.540;10.224;2023-12-07T14:14:07;3.50;61.60
5492;DHT22;2768;53.540;10.224;2023-12-07T14:20:00;3.50;70.60
5492;DHT22;2768;53.540;10.224;2023-12-07T14:26:17;3.60;79.20
5492;DHT22;2768;53.540;10.224;2023-12-07T14:32:10;3.50;74.20
5492;DHT22;2768;53.540;10.224;2023-12-07T14:38:04;3.60;79.00
5492;DHT22;2768;53.540;10.224;2023-12-07T14:43:59;3.40;67.10
5492;DHT22;2768;53.540;10.224;2023-12-07T14:49:52;3.50;79.50
5492;DHT22;2768;53.540;10.224;2023-12-07T14:55:46;3.60;89.80
5492;DHT22;2768;53.540;10.224;2023-12-07T15:01:42;3.60;91.50
5492;DHT22;2768;53.540;10.224;2023-12-07T15:07:36;3.50;90.10
5492;DHT22;2768;53.540;10.224;2023-12-07T15:13:30;3.60;92.70
5492;DHT22;2768;53.540;10.224;2023-12-07T15:19:26;3.60;93.30
5492;DHT22;2768;53.540;10.224;2023-12-07T15:25:20;3.60;92.70
5492;DHT22;2768;53.540;10.224;2023-12-07T15:31:15;3.60;92.60
5492;DHT22;2768;53.540;10.224;2023-12-07T15:37:10;3.60;92.10
5492;DHT22;2768;53.540;10.224;2023-12-07T15:43:06;3.50;85.60
5492;DHT22;2768;53.540;10.224;2023-12-07T15:48:59;3.60;92.60
5492;DHT22;2768;53.540;10.224;2023-12-07T15:54:54;3.60;96.20
5492;DHT22;2768;53.540;10.224;2023-12-07T16:00:47;3.50;92.60
5492;DHT22;2768;53.540;10.224;2023-12-07T16:06:42;3.50;85.10
5492;DHT22;2768;53.540;10.224;2023-12-07T16:12:37;3.50;91.30
5492;DHT22;2768;53.540;10.224;2023-12-07T16:18:31;3.60;93.20
5492;DHT22;2768;53.540;10.224;2023-12-07T16:24:25;3.40;87.40
5492;DHT22;2768;53.540;10.224;2023-12-07T16:30:19;3.40;90.90
5492;DHT22;2768;53.540;10.224;2023-12-07T16:36:15;3.20;83.00
5492;DHT22;2768;53.540;10.224;2023-12-07T16:42:14;3.20;93.90
5492;DHT22;2768;53.540;10.224;2023-12-07T16:48:09;3.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T16:54:02;3.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T16:59:55;3.20;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T17:05:51;3.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T17:11:45;3.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T17:17:39;3.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T17:23:34;3.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T17:29:27;3.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T17:35:21;3.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T17:41:17;3.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T17:47:10;3.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T17:53:03;3.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T17:58:58;3.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T18:04:51;3.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T18:10:45;3.50;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T18:16:40;3.50;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T18:22:33;3.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T18:28:27;3.40;96.80
5492;DHT22;2768;53.540;10.224;2023-12-07T18:34:22;3.40;89.50
5492;DHT22;2768;53.540;10.224;2023-12-07T18:40:15;3.40;83.30
5492;DHT22;2768;53.540;10.224;2023-12-07T18:46:09;3.30;69.00
5492;DHT22;2768;53.540;10.224;2023-12-07T18:52:05;3.30;63.10
5492;DHT22;2768;53.540;10.224;2023-12-07T18:57:58;3.30;59.40
5492;DHT22;2768;53.540;10.224;2023-12-07T19:03:54;3.30;54.90
5492;DHT22;2768;53.540;10.224;2023-12-07T19:09:48;3.20;48.70
5492;DHT22;2768;53.540;10.224;2023-12-07T19:15:42;3.20;54.70
5492;DHT22;2768;53.540;10.224;2023-12-07T19:21:36;3.20;63.10
5492;DHT22;2768;53.540;10.224;2023-12-07T19:27:33;3.20;77.80
5492;DHT22;2768;53.540;10.224;2023-12-07T19:33:26;3.10;69.10
5492;DHT22;2768;53.540;10.224;2023-12-07T19:39:24;3.10;76.60
5492;DHT22;2768;53.540;10.224;2023-12-07T19:45:19;3.30;90.00
5492;DHT22;2768;53.540;10.224;2023-12-07T19:51:16;3.30;92.90
5492;DHT22;2768;53.540;10.224;2023-12-07T19:57:10;3.20;88.60
5492;DHT22;2768;53.540;10.224;2023-12-07T20:03:05;3.20;80.80
5492;DHT22;2768;53.540;10.224;2023-12-07T20:09:00;3.30;93.00
5492;DHT22;2768;53.540;10.224;2023-12-07T20:14:53;3.40;96.50
5492;DHT22;2768;53.540;10.224;2023-12-07T20:20:48;3.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T20:26:42;3.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T20:32:35;3.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T20:38:31;3.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T20:44:24;3.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T20:50:18;3.30;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T20:56:12;3.40;99.90
5492;DHT22;2768;53.540;10.224;2023-12-07T21:02:09;3.30;99.00
5492;DHT22;2768;53.540;10.224;2023-12-07T21:08:03;3.30;98.50
5492;DHT22;2768;53.540;10.224;2023-12-07T21:13:58;3.20;90.00
5492;DHT22;2768;53.540;10.224;2023-12-07T21:19:53;3.10;76.20
5492;DHT22;2768;53.540;10.224;2023-12-07T21:25:46;3.20;72.70
5492;DHT22;2768;53.540;10.224;2023-12-07T21:31:41;3.10;62.00
5492;DHT22;2768;53.540;10.224;2023-12-07T21:37:35;3.10;58.30
5492;DHT22;2768;53.540;10.224;2023-12-07T21:43:28;3.00;42.30
5492;DHT22;2768;53.540;10.224;2023-12-07T21:49:23;3.00;42.60
5492;DHT22;2768;53.540;10.224;2023-12-07T21:55:17;3.00;36.40
5492;DHT22;2768;53.540;10.224;2023-12-07T22:01:14;3.10;47.40
5492;DHT22;2768;53.540;10.224;2023-12-07T22:07:10;3.10;57.90
5492;DHT22;2768;53.540;10.224;2023-12-07T22:13:03;3.10;53.00
5492;DHT22;2768;53.540;10.224;2023-12-07T22:18:57;3.10;57.20
5492;DHT22;2768;53.540;10.224;2023-12-07T22:24:52;3.00;39.40
5492;DHT22;2768;53.540;10.224;2023-12-07T22:30:46;3.00;35.20
5492;DHT22;2768;53.540;10.224;2023-12-07T22:36:39;3.10;33.10
5492;DHT22;2768;53.540;10.224;2023-12-07T22:42:34;3.10;32.00
5492;DHT22;2768;53.540;10.224;2023-12-07T22:48:27;3.10;27.90
5492;DHT22;2768;53.540;10.224;2023-12-07T22:54:21;3.10;18.90
5492;DHT22;2768;53.540;10.224;2023-12-07T23:00:16;3.20;21.40
5492;DHT22;2768;53.540;10.224;2023-12-07T23:06:12;3.10;9.20
5492;DHT22;2768;53.540;10.224;2023-12-07T23:12:06;3.10;8.40
5492;DHT22;2768;53.540;10.224;2023-12-07T23:18:01;3.10;3.20
5492;DHT22;2768;53.540;10.224;2023-12-07T23:23:55;3.00;1.00
5492;DHT22;2768;53.540;10.224;2023-12-07T23:29:48;3.10;1.00
5492;DHT22;2768;53.540;10.224;2023-12-07T23:35:47;3.00;1.00
5492;DHT22;2768;53.540;10.224;2023-12-07T23:41:41;3.00;1.00
5492;DHT22;2768;53.540;10.224;2023-12-07T23:47:34;3.00;1.00
5492;DHT22;2768;53.540;10.224;2023-12-07T23:53:30;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-12-07T23:59:23;2.80;1.00
