sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7074;SDS011;3578;51.568;6.932;2023-05-16T00:02:21;8.43;;;7.63;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:04:50;7.77;;;7.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:07:17;7.70;;;7.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:09:44;6.33;;;5.73;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:12:11;6.50;;;5.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:14:38;5.37;;;4.97;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:17:05;7.17;;;6.47;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:19:35;5.13;;;4.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:22:05;5.30;;;4.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:24:32;6.30;;;4.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:26:59;4.20;;;3.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:29:27;4.63;;;4.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:31:55;4.17;;;3.97;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:34:22;5.93;;;4.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:36:49;4.40;;;4.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:39:18;7.17;;;4.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:41:45;5.07;;;3.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:44:12;3.90;;;3.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:46:39;8.73;;;4.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:49:06;5.43;;;4.03;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:51:34;8.53;;;3.73;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:54:03;3.60;;;3.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:56:32;7.47;;;3.73;;
7074;SDS011;3578;51.568;6.932;2023-05-16T00:58:59;4.03;;;3.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:01:27;7.37;;;4.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:03:55;7.77;;;4.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:06:22;7.00;;;4.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:08:49;5.60;;;4.03;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:11:19;6.10;;;3.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:13:54;6.23;;;3.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:16:38;6.27;;;4.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:19:13;10.80;;;4.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:22:10;10.60;;;4.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:24:48;9.23;;;4.43;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:27:38;10.83;;;4.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:30:15;9.17;;;4.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:32:43;11.33;;;5.37;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:35:11;16.10;;;4.93;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:37:41;16.63;;;5.13;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:40:22;17.23;;;5.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:42:57;9.30;;;4.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:45:30;17.13;;;5.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:48:03;14.90;;;4.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:50:40;15.70;;;5.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:53:13;17.27;;;5.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:55:44;22.93;;;6.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T01:58:16;17.57;;;5.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:00:47;11.67;;;6.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:03:14;12.33;;;5.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:05:42;10.87;;;4.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:08:09;15.70;;;5.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:10:37;17.60;;;6.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:13:05;14.83;;;5.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:15:33;12.90;;;4.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:18:00;16.00;;;5.43;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:20:27;10.60;;;4.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:22:55;14.07;;;5.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:25:22;17.10;;;5.97;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:27:49;15.00;;;5.27;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:30:16;18.27;;;5.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:32:45;22.50;;;5.73;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:35:13;17.00;;;5.77;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:37:40;17.93;;;6.17;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:40:08;13.43;;;5.13;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:42:36;24.77;;;5.63;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:45:03;19.10;;;5.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:47:31;18.97;;;5.47;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:50:00;16.83;;;5.27;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:52:27;15.70;;;5.03;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:54:54;18.77;;;4.43;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:57:21;13.93;;;4.53;;
7074;SDS011;3578;51.568;6.932;2023-05-16T02:59:48;13.93;;;4.47;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:02:15;15.30;;;4.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:04:42;20.97;;;5.13;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:07:10;13.33;;;4.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:09:38;13.50;;;4.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:12:05;22.67;;;4.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:14:32;14.27;;;5.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:16:59;15.37;;;4.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:19:26;14.50;;;4.33;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:21:53;11.70;;;4.47;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:24:22;16.23;;;4.63;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:26:49;13.83;;;4.27;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:29:16;16.87;;;4.67;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:31:43;18.20;;;4.47;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:34:10;13.17;;;4.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:36:37;17.10;;;4.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:39:06;16.53;;;5.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:41:34;15.73;;;4.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:44:01;15.27;;;5.17;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:46:29;16.60;;;5.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:48:55;17.67;;;3.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:51:22;12.40;;;4.67;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:53:50;12.70;;;4.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:56:17;20.53;;;4.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T03:58:45;12.83;;;4.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:01:12;19.10;;;4.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:03:39;13.63;;;5.27;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:06:06;13.30;;;4.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:08:33;15.13;;;4.17;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:11:00;10.70;;;4.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:13:28;15.30;;;4.37;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:15:56;14.70;;;4.27;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:18:23;15.77;;;4.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:20:50;16.30;;;5.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:23:17;13.03;;;4.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:25:44;14.73;;;4.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:28:11;17.90;;;4.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:30:38;10.20;;;4.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:33:06;16.20;;;4.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:35:33;18.03;;;4.87;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:38:01;15.47;;;4.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:40:28;16.03;;;4.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:42:55;11.03;;;4.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:45:22;20.60;;;5.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:47:49;14.37;;;4.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:50:18;14.70;;;3.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:52:45;17.70;;;4.43;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:55:12;12.00;;;4.53;;
7074;SDS011;3578;51.568;6.932;2023-05-16T04:57:40;11.33;;;4.67;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:00:07;13.37;;;4.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:02:36;8.83;;;3.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:05:03;17.43;;;4.37;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:07:32;12.03;;;4.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:09:59;21.90;;;4.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:12:26;18.40;;;4.77;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:14:53;12.80;;;3.93;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:17:21;11.37;;;3.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:19:48;17.77;;;4.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:22:15;24.53;;;4.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:24:43;11.03;;;3.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:27:11;11.80;;;4.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:29:39;14.50;;;4.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:32:06;17.93;;;3.87;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:34:33;8.23;;;3.77;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:37:00;14.57;;;4.53;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:39:27;15.53;;;3.43;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:41:55;15.03;;;4.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:44:22;15.93;;;4.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:46:49;13.97;;;4.73;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:49:17;17.00;;;4.67;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:51:44;14.37;;;4.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:54:11;12.43;;;4.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:56:38;13.40;;;4.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T05:59:07;15.37;;;4.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:01:34;9.70;;;4.37;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:04:01;12.17;;;4.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:06:28;23.57;;;4.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:08:55;12.33;;;3.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:11:23;17.13;;;5.13;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:13:50;13.30;;;3.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:16:22;13.40;;;4.53;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:18:50;10.83;;;4.43;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:21:17;11.00;;;4.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:23:44;12.77;;;3.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:26:11;15.80;;;3.87;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:28:38;13.13;;;4.13;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:31:05;13.30;;;4.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:33:33;14.10;;;4.07;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:36:00;10.37;;;3.97;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:38:27;14.33;;;4.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:40:54;9.40;;;3.53;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:43:21;6.70;;;3.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:45:48;15.40;;;4.17;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:48:16;12.47;;;4.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:50:47;9.90;;;3.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:53:14;9.40;;;3.63;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:55:42;11.30;;;3.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T06:58:09;9.93;;;3.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:00:36;10.63;;;3.37;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:03:03;6.93;;;2.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:05:30;9.10;;;3.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:07:59;10.40;;;2.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:10:26;10.07;;;2.73;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:12:53;15.80;;;2.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:15:20;11.07;;;2.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:17:47;6.23;;;2.37;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:20:14;7.63;;;2.03;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:22:41;5.83;;;2.17;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:25:10;9.10;;;2.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:27:38;9.70;;;3.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:30:09;9.07;;;2.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:32:37;8.70;;;2.53;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:35:05;8.30;;;2.53;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:37:33;7.93;;;2.47;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:40:00;3.73;;;2.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:42:29;10.70;;;2.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:44:57;5.43;;;2.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:47:24;4.97;;;2.73;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:49:50;5.70;;;2.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:52:18;6.63;;;2.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:54:45;7.50;;;2.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:57:12;6.77;;;1.97;;
7074;SDS011;3578;51.568;6.932;2023-05-16T07:59:41;10.53;;;2.73;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:02:09;7.60;;;2.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:04:36;7.03;;;2.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:07:03;4.30;;;2.13;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:09:30;3.63;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:11:57;3.30;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:14:27;6.77;;;2.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:16:58;6.70;;;2.27;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:19:25;8.63;;;2.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:21:53;4.87;;;2.47;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:24:20;7.30;;;1.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:26:47;6.63;;;2.13;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:29:14;10.93;;;3.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:31:41;7.37;;;2.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:34:09;16.23;;;3.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:36:36;5.43;;;2.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:39:03;8.43;;;2.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:41:31;4.90;;;1.67;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:43:58;5.80;;;2.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:46:25;2.93;;;2.33;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:48:56;8.37;;;2.47;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:51:30;10.90;;;1.93;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:54:02;4.63;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:56:33;5.87;;;2.03;;
7074;SDS011;3578;51.568;6.932;2023-05-16T08:59:02;4.23;;;2.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:01:30;3.20;;;1.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:03:58;8.63;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:06:26;4.70;;;1.97;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:08:54;4.67;;;2.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:11:22;4.40;;;1.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:13:49;3.93;;;1.87;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:16:17;3.93;;;2.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:18:46;5.13;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:21:20;5.40;;;2.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:23:48;6.10;;;2.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:26:17;3.57;;;1.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:28:45;3.90;;;1.77;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:31:19;4.47;;;1.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:33:50;6.27;;;1.73;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:36:17;4.73;;;1.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:38:44;6.80;;;1.73;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:41:11;4.13;;;2.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:43:40;8.23;;;2.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:46:11;4.13;;;1.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:48:39;5.07;;;2.13;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:51:07;5.60;;;2.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:53:34;5.13;;;1.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:56:04;1.93;;;1.67;;
7074;SDS011;3578;51.568;6.932;2023-05-16T09:58:33;2.20;;;1.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:01:03;4.57;;;1.73;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:03:33;5.30;;;2.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:06:02;6.40;;;2.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:08:31;6.40;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:11:00;4.57;;;1.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:13:29;5.10;;;2.07;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:15:58;6.40;;;2.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:18:29;2.93;;;1.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:21:00;7.50;;;2.13;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:23:31;5.83;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:26:00;6.53;;;2.37;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:28:30;3.87;;;1.93;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:30:57;10.33;;;1.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:33:26;7.57;;;2.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:35:55;6.83;;;1.87;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:38:22;10.73;;;2.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:40:49;6.77;;;2.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:43:22;9.97;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:45:55;7.03;;;2.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:48:29;2.10;;;1.53;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:50:58;6.20;;;1.77;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:53:30;3.80;;;1.43;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:56:06;2.57;;;1.53;;
7074;SDS011;3578;51.568;6.932;2023-05-16T10:58:39;4.17;;;1.93;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:01:20;3.67;;;1.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:04:04;3.10;;;1.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:06:48;5.03;;;1.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:09:19;4.23;;;1.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:11:53;1.87;;;1.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:14:24;4.50;;;1.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:16:58;2.80;;;1.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:19:30;6.80;;;2.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:24:51;3.30;;;1.77;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:27:21;2.57;;;1.53;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:29:53;1.40;;;1.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:32:24;3.40;;;1.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:34:53;4.07;;;1.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:37:20;1.87;;;1.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:39:47;5.57;;;1.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:42:15;5.80;;;2.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:44:43;2.47;;;1.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:47:10;2.83;;;1.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:49:37;3.80;;;1.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:52:06;3.53;;;1.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:54:35;3.37;;;1.47;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:57:02;4.77;;;1.67;;
7074;SDS011;3578;51.568;6.932;2023-05-16T11:59:30;7.07;;;2.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:01:57;6.53;;;1.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:04:28;4.13;;;1.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:06:59;2.17;;;1.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:09:28;3.97;;;1.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:11:55;5.57;;;1.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:14:22;5.27;;;1.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:16:51;5.40;;;1.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:19:18;7.30;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:21:46;3.37;;;1.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:24:13;8.37;;;2.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:26:42;3.90;;;1.63;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:29:09;2.97;;;1.53;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:31:37;4.33;;;1.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:34:15;2.00;;;1.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:36:45;3.13;;;1.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:39:17;5.50;;;1.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:41:46;4.23;;;1.77;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:44:14;4.37;;;1.43;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:46:43;3.40;;;1.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:49:12;2.50;;;1.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:51:39;2.70;;;1.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:54:13;3.87;;;1.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:56:40;5.13;;;1.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T12:59:09;2.97;;;1.73;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:01:37;5.47;;;1.67;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:04:04;4.30;;;1.77;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:06:32;1.73;;;1.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:08:59;2.47;;;1.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:11:26;2.83;;;1.07;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:13:53;1.90;;;1.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:16:21;3.90;;;1.63;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:18:48;8.40;;;1.53;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:21:16;1.90;;;1.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:23:43;2.53;;;1.37;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:26:10;4.73;;;1.47;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:28:36;3.33;;;1.60;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:31:04;3.03;;;1.57;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:33:33;1.80;;;1.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:36:01;2.90;;;1.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:38:29;2.50;;;1.43;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:40:56;5.33;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:43:23;5.80;;;1.63;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:45:50;4.83;;;1.43;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:48:18;3.03;;;1.63;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:50:46;1.50;;;1.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:53:13;5.30;;;2.27;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:55:40;11.97;;;7.47;;
7074;SDS011;3578;51.568;6.932;2023-05-16T13:58:07;6.80;;;4.17;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:00:34;4.00;;;1.67;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:03:01;1.93;;;1.63;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:05:29;7.57;;;3.07;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:07:57;6.83;;;2.50;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:10:24;4.13;;;1.87;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:12:51;7.40;;;3.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:15:18;6.60;;;3.33;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:17:45;5.97;;;2.67;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:20:12;2.57;;;1.77;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:22:39;3.90;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:25:08;4.20;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:27:35;3.07;;;1.47;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:30:02;4.17;;;1.70;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:32:32;8.03;;;2.23;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:34:59;4.73;;;2.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:37:25;2.07;;;1.77;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:39:52;4.23;;;1.93;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:42:22;2.43;;;1.80;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:44:49;2.10;;;1.40;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:47:17;3.80;;;2.20;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:49:43;4.97;;;2.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:52:11;6.73;;;1.83;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:54:38;4.27;;;2.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:57:05;4.60;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T14:59:33;4.27;;;2.87;;
7074;SDS011;3578;51.568;6.932;2023-05-16T15:02:00;8.20;;;2.27;;
7074;SDS011;3578;51.568;6.932;2023-05-16T15:04:28;3.90;;;2.30;;
7074;SDS011;3578;51.568;6.932;2023-05-16T15:06:55;9.67;;;2.13;;
7074;SDS011;3578;51.568;6.932;2023-05-16T15:09:22;8.27;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T15:11:49;4.57;;;2.17;;
7074;SDS011;3578;51.568;6.932;2023-05-16T15:14:16;3.90;;;1.90;;
7074;SDS011;3578;51.568;6.932;2023-05-16T15:16:44;6.03;;;2.10;;
7074;SDS011;3578;51.568;6.932;2023-05-16T15:19:12;6.10;;;2.00;;
7074;SDS011;3578;51.568;6.932;2023-05-16T15:21:39;4.67;;;2.20;;