sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12520;DHT22;6325;49.540;8.364;2023-04-25T00:01:37;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:04:04;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:06:32;10.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:09:01;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:11:28;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:13:58;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:16:28;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:18:58;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:21:25;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:23:53;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:26:21;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:28:48;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:31:15;10.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:33:43;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:36:10;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:38:37;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:41:05;9.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:43:32;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:46:00;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:48:27;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:50:57;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:53:25;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:55:54;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T00:58:22;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:00:49;10.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:03:18;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:05:46;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:08:14;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:10:41;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:13:08;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:15:35;10.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:18:03;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:20:32;10.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:23:00;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:25:29;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:27:56;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:30:24;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:32:53;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:35:21;10.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:37:49;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:40:21;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:42:48;9.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:45:15;10.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:47:43;10.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:50:15;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:52:42;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:55:09;9.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T01:57:37;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:00:06;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:02:34;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:05:01;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:07:28;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:09:55;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:12:21;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:14:50;9.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:17:16;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:19:44;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:22:11;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:24:39;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:27:06;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:29:33;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:32:01;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:34:28;9.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:36:55;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:39:21;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:41:50;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:44:17;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:46:44;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:49:12;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:51:38;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:54:06;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:56:33;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T02:59:00;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:01:26;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:03:53;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:06:21;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:08:48;9.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:11:15;10.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:13:42;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:16:08;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:18:35;9.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:21:02;9.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:23:30;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:25:57;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:28:24;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:30:50;9.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:33:17;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:35:44;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:38:11;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:40:39;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:43:06;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:45:32;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:47:59;9.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:50:26;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:52:53;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:55:20;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T03:57:48;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:00:15;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:02:42;9.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:05:09;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:07:36;9.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:10:06;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:12:33;9.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:15:01;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:17:29;9.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:19:56;9.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:22:22;9.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:24:49;9.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:27:17;9.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:29:44;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:32:13;9.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:34:40;9.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:37:07;9.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:39:35;9.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:42:02;9.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:44:30;9.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:46:59;9.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:49:28;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:51:55;9.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:54:23;9.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:56:50;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T04:59:17;9.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:01:44;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:04:12;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:06:40;9.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:09:07;9.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:11:33;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:14:00;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:16:27;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:18:54;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:21:21;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:23:49;9.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:26:15;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:28:42;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:31:10;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:33:37;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:36:04;10.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:38:31;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:41:02;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:43:28;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:45:55;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:48:22;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:50:49;10.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:53:17;10.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:55:43;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T05:58:12;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:00:38;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:03:06;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:05:35;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:08:01;9.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:10:28;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:12:55;10.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:15:23;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:17:50;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:20:17;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:22:48;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:25:15;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:27:42;10.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:30:10;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:32:38;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:35:06;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:37:33;9.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:40:00;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:42:27;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:44:55;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:47:22;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:49:50;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:52:17;10.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:54:44;9.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:57:11;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T06:59:38;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:02:05;9.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:04:32;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:07:00;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:09:29;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:11:59;10.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:14:26;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:16:53;9.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:19:27;10.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:21:55;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:24:23;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:26:50;10.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:29:17;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:31:44;10.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:34:11;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:36:38;10.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:39:05;10.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:41:35;10.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:44:02;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:46:29;10.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:48:56;10.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:51:23;10.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:53:50;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:56:16;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T07:58:45;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:01:11;10.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:03:38;10.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:06:05;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:08:32;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:10:59;11.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:13:26;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:15:54;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:18:21;11.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:20:48;11.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:23:15;10.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:25:42;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:28:09;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:30:36;11.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:33:05;10.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:35:32;12.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:37:59;11.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:40:27;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:42:57;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:45:25;12.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:47:54;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:50:24;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:52:53;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:55:21;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T08:57:49;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:00:16;12.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:02:44;11.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:05:13;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:07:41;12.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:10:09;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:12:36;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:15:05;12.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:17:32;12.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:20:07;13.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:22:34;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:25:07;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:27:34;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:30:01;12.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:32:28;12.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:34:56;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:37:24;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:39:53;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:42:24;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:44:53;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:47:20;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:49:49;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:52:19;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:55:07;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T09:57:39;14.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:00:08;15.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:02:38;14.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:05:08;14.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:07:36;14.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:10:04;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:12:32;14.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:15:04;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:17:33;14.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:20:02;14.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:22:34;14.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:25:03;14.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:27:31;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:30:03;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:32:33;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:35:10;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:37:37;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:40:08;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:42:36;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:45:05;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:47:36;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:50:07;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:52:35;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:55:06;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T10:57:37;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:03:05;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:05:42;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:08:11;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:10:40;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:13:07;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:15:34;14.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:18:00;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:20:29;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:22:58;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:25:25;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:27:53;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:30:21;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:32:48;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:35:15;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:37:44;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:40:11;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:42:38;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:45:06;14.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:47:33;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:50:01;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:52:39;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:55:10;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T11:57:38;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:00:11;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:02:42;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:05:10;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:07:37;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:10:05;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:12:35;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:15:09;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:17:36;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:20:07;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:22:34;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:25:01;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:27:31;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:29:59;13.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:32:27;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:34:54;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:37:21;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:39:48;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:42:14;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:44:41;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:47:09;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:49:36;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:52:04;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:54:31;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:56:57;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T12:59:24;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:01:51;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:04:19;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:06:46;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:09:13;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:11:43;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:14:11;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:16:38;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:19:04;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:21:35;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:24:03;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:26:30;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:28:57;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:31:25;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:33:52;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:36:19;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:38:47;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:41:14;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:43:44;14.10;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:46:12;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:48:40;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:51:13;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:53:40;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:56:08;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T13:58:35;15.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:01:01;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:03:28;14.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:05:55;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:08:22;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:10:49;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:13:17;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:15:44;12.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:18:11;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:20:37;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:23:04;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:25:31;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:27:58;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:30:27;13.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:32:54;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:35:21;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:37:47;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:40:14;13.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:42:42;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:45:09;13.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:47:38;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:50:07;13.60;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:52:34;13.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:55:01;13.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:57:30;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T14:59:57;14.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:02:24;15.40;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:04:53;15.70;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:07:21;16.30;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:09:48;17.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:12:15;17.90;98.70
12520;DHT22;6325;49.540;8.364;2023-04-25T15:14:42;17.90;99.30
12520;DHT22;6325;49.540;8.364;2023-04-25T15:17:09;17.60;97.30
12520;DHT22;6325;49.540;8.364;2023-04-25T15:19:38;17.20;94.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:22:06;17.10;96.80
12520;DHT22;6325;49.540;8.364;2023-04-25T15:24:33;16.30;98.20
12520;DHT22;6325;49.540;8.364;2023-04-25T15:27:00;16.20;98.70
12520;DHT22;6325;49.540;8.364;2023-04-25T15:29:28;15.60;98.30
12520;DHT22;6325;49.540;8.364;2023-04-25T15:31:55;15.90;97.20
12520;DHT22;6325;49.540;8.364;2023-04-25T15:34:22;15.20;98.60
12520;DHT22;6325;49.540;8.364;2023-04-25T15:36:49;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:39:18;15.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:41:44;14.50;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:44:12;13.90;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:46:39;14.00;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:49:05;14.20;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:51:32;13.80;99.90
12520;DHT22;6325;49.540;8.364;2023-04-25T15:53:59;13.30;99.90