sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:00:07;31.77;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:03:05;33.58;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:06:05;35.40;34.22;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:09:06;33.58;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:12:06;33.58;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:15:06;32.67;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:18:05;32.67;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:21:06;32.67;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:24:06;31.77;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:27:06;29.95;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:30:06;31.77;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:33:05;31.77;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:36:06;35.40;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:39:06;33.58;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:42:06;32.67;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:45:06;29.95;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:48:06;32.67;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:51:06;33.58;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:54:05;36.30;37.16;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T00:57:06;40.84;40.09;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:00:06;39.03;39.11;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:03:05;36.30;36.18;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:06:06;37.21;37.16;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:09:06;35.40;35.20;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:12:07;33.58;34.22;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:15:06;36.30;36.18;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:18:05;39.03;37.16;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:21:05;35.40;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:24:06;36.30;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:27:05;33.58;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:30:06;34.49;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:33:06;34.49;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:36:06;32.67;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:39:06;36.30;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:42:05;38.12;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:45:06;39.93;34.22;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:48:06;38.12;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:51:06;29.95;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:54:06;29.04;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T01:57:06;26.32;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:00:06;26.32;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:03:05;26.32;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:06:06;29.04;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:09:06;32.67;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:12:06;34.49;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:15:06;29.95;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:18:05;29.95;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:21:05;28.14;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:24:05;26.32;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:27:06;27.23;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:30:06;26.32;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:33:05;28.14;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:36:06;30.86;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:39:06;29.95;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:42:06;29.04;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:45:06;28.14;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:48:06;30.86;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:51:06;29.95;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:54:06;30.86;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T02:57:05;31.77;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:00:06;31.77;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:03:05;30.86;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:06:05;29.95;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:09:05;29.95;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:12:05;29.04;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:15:06;29.04;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:18:06;28.14;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:21:06;28.14;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:24:06;27.23;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:27:05;28.14;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:30:06;28.14;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:33:06;30.86;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:36:06;35.40;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:39:05;39.03;35.20;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:42:05;36.30;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:45:06;35.40;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:48:06;33.58;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:51:06;31.77;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:54:06;31.77;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T03:57:06;33.58;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:00:06;33.58;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:03:05;30.86;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:06:05;32.67;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:09:05;29.95;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:12:05;29.04;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:15:06;28.14;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:18:06;27.23;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:21:06;27.23;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:24:06;25.41;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:27:06;23.60;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:30:06;23.60;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:33:05;23.60;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:36:05;24.51;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:39:06;23.60;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:42:06;25.41;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:45:06;26.32;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:48:06;26.32;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:51:06;27.23;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:54:06;28.14;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T04:57:06;28.14;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:00:06;28.14;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:03:06;29.04;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:06:05;30.86;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:09:06;31.77;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:12:05;35.40;34.22;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:15:06;31.77;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:18:06;29.95;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:21:06;28.14;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:24:06;28.14;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:27:06;27.23;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:30:06;27.23;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:33:06;25.41;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:36:06;26.32;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:39:06;25.41;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:42:06;26.32;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:45:06;28.14;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:48:06;29.95;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:51:06;29.95;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:54:06;31.77;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T05:57:06;32.67;34.22;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:00:06;32.67;34.22;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:03:05;31.77;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:06:07;31.77;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:09:06;32.67;34.22;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:12:06;31.77;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:15:06;29.04;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:18:06;27.23;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:21:06;27.23;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:24:06;25.41;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:27:06;26.32;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:30:06;25.41;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:33:06;25.41;23.47;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:36:05;25.41;22.49;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:39:06;27.23;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:42:06;27.23;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:45:06;28.14;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:48:06;30.86;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:51:06;31.77;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:54:05;32.67;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T06:57:05;33.58;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:00:06;32.67;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:03:06;29.95;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:06:05;27.23;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:09:06;25.41;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:12:06;24.51;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:15:07;22.69;22.49;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:18:06;21.78;21.51;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:21:06;23.60;22.49;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:24:06;30.86;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:27:06;36.30;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:30:06;35.40;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:33:06;34.49;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:36:06;31.77;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:39:06;28.14;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:42:06;26.32;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:45:05;24.51;22.49;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:48:05;25.41;23.47;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:51:06;26.32;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:54:06;29.95;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T07:57:06;33.58;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:00:06;28.14;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:03:06;25.41;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:06:06;23.60;23.47;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:09:05;23.60;22.49;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:12:06;23.60;22.49;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:15:06;25.41;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:18:06;26.32;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:21:08;32.67;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:24:06;29.95;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:27:05;29.04;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:30:06;29.95;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:33:06;29.95;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:36:06;29.04;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:39:06;27.23;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:42:06;28.14;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:45:06;27.23;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:48:06;28.14;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:51:05;30.86;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:54:06;30.86;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T08:57:06;30.86;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:00:06;29.95;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:03:05;26.32;23.47;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:06:05;24.51;23.47;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:09:05;24.51;22.49;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:12:06;23.60;21.51;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:15:06;25.41;23.47;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:18:06;23.60;22.49;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:21:07;24.51;23.47;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:24:05;25.41;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:27:06;23.60;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:30:06;23.60;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:33:06;28.14;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:36:06;29.95;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:39:05;32.67;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:42:06;33.58;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:45:06;32.67;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:48:07;30.86;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:51:05;31.77;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:54:09;31.77;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T09:57:06;32.67;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:00:07;30.86;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:03:06;30.86;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:06:11;28.14;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:09:05;29.95;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:12:05;29.95;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:15:06;29.95;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:18:08;30.86;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:24:12;29.95;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:27:11;28.14;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:30:06;28.14;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:33:06;27.23;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:36:06;26.32;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:39:06;22.69;23.47;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:42:06;21.78;22.49;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:45:06;20.87;21.51;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:48:06;21.78;21.51;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:51:05;20.87;21.51;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:54:05;22.69;22.49;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T10:57:06;24.51;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:00:06;24.51;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:03:05;23.60;23.47;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:06:05;23.60;23.47;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:09:06;24.51;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:12:06;25.41;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:15:06;31.77;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:18:06;32.67;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:21:06;38.12;37.16;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:24:06;35.40;35.20;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:27:06;31.77;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:30:06;31.77;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:33:05;30.86;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:36:06;30.86;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:39:09;29.04;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:42:05;29.04;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:45:06;30.86;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:48:06;35.40;34.22;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:51:05;36.30;34.22;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:54:06;32.67;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T11:57:06;31.77;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:00:07;31.77;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:03:06;29.04;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:06:06;27.23;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:09:06;25.41;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:12:06;25.41;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:15:07;23.60;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:18:06;25.41;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:21:06;27.23;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:24:06;30.86;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:27:05;38.12;35.20;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:30:06;40.84;37.16;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:33:05;37.21;34.22;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:36:05;36.30;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:39:06;34.49;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:42:06;34.49;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:45:06;31.77;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:48:06;29.95;29.33;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:51:06;28.14;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:54:06;27.23;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T12:57:05;27.23;27.38;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:00:06;26.32;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:03:05;24.51;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:06:05;24.51;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:09:06;24.51;25.42;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:12:06;27.23;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:15:06;28.14;26.40;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:18:05;32.67;28.36;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:21:05;35.40;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:24:06;35.40;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:27:06;33.58;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:30:06;34.49;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:33:06;35.40;32.27;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:36:06;34.49;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:39:05;33.58;34.22;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:42:06;32.67;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:45:06;33.58;34.22;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:48:06;34.49;35.20;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:51:06;29.95;31.29;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:54:05;32.67;33.25;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T13:57:06;29.95;30.31;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T14:00:06;25.41;24.45;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T15:46:17;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T15:49:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T15:52:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T15:55:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T15:58:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:01:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:04:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:07:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:10:07;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:13:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:16:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:19:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:22:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:25:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:28:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:31:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:34:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:37:06;7.26;7.82;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:40:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:43:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:46:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:49:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:52:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:55:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T16:58:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:01:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:04:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:07:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:10:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:13:06;3.63;3.91;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:16:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:19:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:22:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:25:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:28:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:31:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:34:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:37:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:40:06;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:43:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:46:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:49:06;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:52:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:55:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T17:58:05;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:01:07;7.26;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:04:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:07:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:10:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:13:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:16:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:19:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:22:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:25:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:28:05;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:31:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:34:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:37:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:40:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:43:05;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:46:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:49:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:52:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:55:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T18:58:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:01:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:04:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:07:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:10:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:13:06;6.35;6.84;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:16:07;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:19:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:22:05;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:25:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:28:05;4.54;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:31:07;5.45;4.89;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:34:06;5.45;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:37:06;6.35;5.87;
74419;PMS5003;62855;50.718;-2.460;2023-10-08T19:40:06;5.45;4.89;