sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37891;SDS011;45797;47.466;9.486;2024-01-07T00:04:39;2.40;;;1.07;;
37891;SDS011;45797;47.466;9.486;2024-01-07T00:10:01;1.27;;;0.90;;
37891;SDS011;45797;47.466;9.486;2024-01-07T00:15:23;3.17;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T00:20:57;2.77;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T00:26:17;1.73;;;0.90;;
37891;SDS011;45797;47.466;9.486;2024-01-07T00:37:14;2.80;;;1.03;;
37891;SDS011;45797;47.466;9.486;2024-01-07T00:42:37;2.60;;;1.37;;
37891;SDS011;45797;47.466;9.486;2024-01-07T00:48:04;2.90;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T00:53:26;2.27;;;1.00;;
37891;SDS011;45797;47.466;9.486;2024-01-07T00:58:46;2.77;;;1.23;;
37891;SDS011;45797;47.466;9.486;2024-01-07T01:04:07;1.63;;;0.93;;
37891;SDS011;45797;47.466;9.486;2024-01-07T01:09:28;2.10;;;1.07;;
37891;SDS011;45797;47.466;9.486;2024-01-07T01:14:49;2.10;;;0.90;;
37891;SDS011;45797;47.466;9.486;2024-01-07T01:20:11;1.50;;;0.70;;
37891;SDS011;45797;47.466;9.486;2024-01-07T01:25:49;2.20;;;0.97;;
37891;SDS011;45797;47.466;9.486;2024-01-07T01:31:12;1.80;;;0.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T01:36:42;1.87;;;0.70;;
37891;SDS011;45797;47.466;9.486;2024-01-07T01:42:04;1.67;;;0.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T01:52:50;4.10;;;1.37;;
37891;SDS011;45797;47.466;9.486;2024-01-07T01:58:14;2.20;;;1.17;;
37891;SDS011;45797;47.466;9.486;2024-01-07T02:09:11;2.63;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T02:14:33;2.93;;;1.20;;
37891;SDS011;45797;47.466;9.486;2024-01-07T02:19:53;2.73;;;1.23;;
37891;SDS011;45797;47.466;9.486;2024-01-07T02:25:16;3.27;;;1.77;;
37891;SDS011;45797;47.466;9.486;2024-01-07T02:30:37;3.33;;;1.70;;
37891;SDS011;45797;47.466;9.486;2024-01-07T02:36:01;3.00;;;1.60;;
37891;SDS011;45797;47.466;9.486;2024-01-07T02:41:22;4.70;;;2.17;;
37891;SDS011;45797;47.466;9.486;2024-01-07T02:46:46;2.57;;;1.20;;
37891;SDS011;45797;47.466;9.486;2024-01-07T02:52:15;2.10;;;0.97;;
37891;SDS011;45797;47.466;9.486;2024-01-07T02:57:36;3.90;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T03:02:57;2.63;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T03:08:19;3.50;;;1.40;;
37891;SDS011;45797;47.466;9.486;2024-01-07T03:13:40;3.33;;;1.57;;
37891;SDS011;45797;47.466;9.486;2024-01-07T03:19:02;2.07;;;1.07;;
37891;SDS011;45797;47.466;9.486;2024-01-07T03:35:30;3.87;;;2.10;;
37891;SDS011;45797;47.466;9.486;2024-01-07T03:40:51;2.77;;;1.67;;
37891;SDS011;45797;47.466;9.486;2024-01-07T03:46:11;4.37;;;1.43;;
37891;SDS011;45797;47.466;9.486;2024-01-07T03:51:32;3.17;;;1.40;;
37891;SDS011;45797;47.466;9.486;2024-01-07T03:56:53;3.80;;;1.20;;
37891;SDS011;45797;47.466;9.486;2024-01-07T04:08:02;3.83;;;1.60;;
37891;SDS011;45797;47.466;9.486;2024-01-07T04:19:03;4.50;;;1.90;;
37891;SDS011;45797;47.466;9.486;2024-01-07T04:24:25;6.17;;;1.77;;
37891;SDS011;45797;47.466;9.486;2024-01-07T04:30:04;5.30;;;2.00;;
37891;SDS011;45797;47.466;9.486;2024-01-07T04:35:26;3.47;;;1.20;;
37891;SDS011;45797;47.466;9.486;2024-01-07T04:40:47;4.33;;;1.77;;
37891;SDS011;45797;47.466;9.486;2024-01-07T04:46:10;3.87;;;2.13;;
37891;SDS011;45797;47.466;9.486;2024-01-07T04:51:32;5.00;;;2.27;;
37891;SDS011;45797;47.466;9.486;2024-01-07T04:57:02;4.77;;;1.73;;
37891;SDS011;45797;47.466;9.486;2024-01-07T05:07:48;3.53;;;1.47;;
37891;SDS011;45797;47.466;9.486;2024-01-07T05:13:11;5.60;;;1.83;;
37891;SDS011;45797;47.466;9.486;2024-01-07T05:18:31;2.70;;;1.40;;
37891;SDS011;45797;47.466;9.486;2024-01-07T05:23:52;2.80;;;1.10;;
37891;SDS011;45797;47.466;9.486;2024-01-07T05:29:22;3.47;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T05:34:59;3.53;;;1.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T05:45:52;4.27;;;1.53;;
37891;SDS011;45797;47.466;9.486;2024-01-07T05:51:13;3.23;;;1.47;;
37891;SDS011;45797;47.466;9.486;2024-01-07T05:56:38;3.33;;;1.40;;
37891;SDS011;45797;47.466;9.486;2024-01-07T06:02:02;2.60;;;1.37;;
37891;SDS011;45797;47.466;9.486;2024-01-07T06:07:24;3.57;;;1.57;;
37891;SDS011;45797;47.466;9.486;2024-01-07T06:12:56;4.33;;;1.60;;
37891;SDS011;45797;47.466;9.486;2024-01-07T06:18:18;7.27;;;1.97;;
37891;SDS011;45797;47.466;9.486;2024-01-07T06:23:41;2.43;;;1.40;;
37891;SDS011;45797;47.466;9.486;2024-01-07T06:29:07;3.03;;;1.33;;
37891;SDS011;45797;47.466;9.486;2024-01-07T06:34:29;2.87;;;1.23;;
37891;SDS011;45797;47.466;9.486;2024-01-07T06:39:50;2.97;;;1.33;;
37891;SDS011;45797;47.466;9.486;2024-01-07T06:45:11;3.47;;;1.03;;
37891;SDS011;45797;47.466;9.486;2024-01-07T06:50:36;2.63;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T06:56:12;2.07;;;1.03;;
37891;SDS011;45797;47.466;9.486;2024-01-07T07:01:43;3.17;;;1.40;;
37891;SDS011;45797;47.466;9.486;2024-01-07T07:07:05;2.40;;;1.03;;
37891;SDS011;45797;47.466;9.486;2024-01-07T07:17:52;3.60;;;1.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T07:23:18;1.63;;;0.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T07:28:39;2.00;;;0.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T07:33:59;4.17;;;1.50;;
37891;SDS011;45797;47.466;9.486;2024-01-07T07:39:29;3.60;;;1.17;;
37891;SDS011;45797;47.466;9.486;2024-01-07T07:44:52;3.93;;;1.70;;
37891;SDS011;45797;47.466;9.486;2024-01-07T07:50:15;3.27;;;1.53;;
37891;SDS011;45797;47.466;9.486;2024-01-07T07:55:36;4.00;;;1.70;;
37891;SDS011;45797;47.466;9.486;2024-01-07T08:00:56;4.17;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T08:06:19;3.53;;;1.53;;
37891;SDS011;45797;47.466;9.486;2024-01-07T08:11:49;3.13;;;1.50;;
37891;SDS011;45797;47.466;9.486;2024-01-07T08:17:10;3.97;;;1.87;;
37891;SDS011;45797;47.466;9.486;2024-01-07T08:22:45;3.37;;;1.53;;
37891;SDS011;45797;47.466;9.486;2024-01-07T08:28:23;4.63;;;1.67;;
37891;SDS011;45797;47.466;9.486;2024-01-07T08:33:46;3.27;;;1.57;;
37891;SDS011;45797;47.466;9.486;2024-01-07T08:39:08;4.50;;;2.00;;
37891;SDS011;45797;47.466;9.486;2024-01-07T08:44:31;3.47;;;1.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T08:49:58;1.63;;;1.00;;
37891;SDS011;45797;47.466;9.486;2024-01-07T08:55:19;7.55;;;2.20;;
37891;SDS011;45797;47.466;9.486;2024-01-07T09:00:39;3.33;;;1.73;;
37891;SDS011;45797;47.466;9.486;2024-01-07T09:06:01;3.97;;;1.60;;
37891;SDS011;45797;47.466;9.486;2024-01-07T09:11:22;3.90;;;1.77;;
37891;SDS011;45797;47.466;9.486;2024-01-07T09:16:45;4.23;;;2.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T09:22:06;5.20;;;2.20;;
37891;SDS011;45797;47.466;9.486;2024-01-07T09:27:33;5.33;;;2.03;;
37891;SDS011;45797;47.466;9.486;2024-01-07T09:32:54;3.03;;;1.40;;
37891;SDS011;45797;47.466;9.486;2024-01-07T09:38:16;4.07;;;1.87;;
37891;SDS011;45797;47.466;9.486;2024-01-07T09:49:23;4.23;;;1.53;;
37891;SDS011;45797;47.466;9.486;2024-01-07T09:54:45;3.83;;;1.60;;
37891;SDS011;45797;47.466;9.486;2024-01-07T10:00:11;4.43;;;1.67;;
37891;SDS011;45797;47.466;9.486;2024-01-07T10:11:04;3.67;;;2.10;;
37891;SDS011;45797;47.466;9.486;2024-01-07T10:16:25;5.25;;;2.33;;
37891;SDS011;45797;47.466;9.486;2024-01-07T10:21:58;7.97;;;2.37;;
37891;SDS011;45797;47.466;9.486;2024-01-07T10:27:22;5.10;;;1.92;;
37891;SDS011;45797;47.466;9.486;2024-01-07T10:32:43;5.80;;;2.47;;
37891;SDS011;45797;47.466;9.486;2024-01-07T10:43:29;6.45;;;2.45;;
37891;SDS011;45797;47.466;9.486;2024-01-07T10:48:54;5.15;;;1.92;;
37891;SDS011;45797;47.466;9.486;2024-01-07T10:54:19;5.72;;;2.35;;
37891;SDS011;45797;47.466;9.486;2024-01-07T11:05:07;3.58;;;1.90;;
37891;SDS011;45797;47.466;9.486;2024-01-07T11:10:57;7.70;;;2.10;;
37891;SDS011;45797;47.466;9.486;2024-01-07T11:27:58;5.25;;;2.20;;
37891;SDS011;45797;47.466;9.486;2024-01-07T11:39:04;3.95;;;1.92;;
37891;SDS011;45797;47.466;9.486;2024-01-07T11:44:34;3.30;;;1.98;;
37891;SDS011;45797;47.466;9.486;2024-01-07T11:49:59;4.03;;;1.90;;
37891;SDS011;45797;47.466;9.486;2024-01-07T11:55:27;5.38;;;2.25;;
37891;SDS011;45797;47.466;9.486;2024-01-07T12:11:54;2.83;;;1.45;;
37891;SDS011;45797;47.466;9.486;2024-01-07T12:17:17;5.45;;;1.70;;
37891;SDS011;45797;47.466;9.486;2024-01-07T12:22:44;2.33;;;1.23;;
37891;SDS011;45797;47.466;9.486;2024-01-07T12:28:09;4.75;;;1.95;;
37891;SDS011;45797;47.466;9.486;2024-01-07T12:33:30;4.47;;;1.60;;
37891;SDS011;45797;47.466;9.486;2024-01-07T12:38:51;2.70;;;1.45;;
37891;SDS011;45797;47.466;9.486;2024-01-07T12:44:26;3.20;;;1.50;;
37891;SDS011;45797;47.466;9.486;2024-01-07T12:55:12;3.20;;;1.55;;
37891;SDS011;45797;47.466;9.486;2024-01-07T13:00:33;4.22;;;1.48;;
37891;SDS011;45797;47.466;9.486;2024-01-07T13:05:57;2.92;;;1.33;;
37891;SDS011;45797;47.466;9.486;2024-01-07T13:11:20;2.45;;;1.27;;
37891;SDS011;45797;47.466;9.486;2024-01-07T13:16:41;2.60;;;1.10;;
37891;SDS011;45797;47.466;9.486;2024-01-07T13:22:02;2.25;;;1.15;;
37891;SDS011;45797;47.466;9.486;2024-01-07T13:27:24;4.55;;;2.55;;
37891;SDS011;45797;47.466;9.486;2024-01-07T13:32:44;3.17;;;1.05;;
37891;SDS011;45797;47.466;9.486;2024-01-07T13:38:15;2.42;;;1.10;;
37891;SDS011;45797;47.466;9.486;2024-01-07T13:54:27;3.40;;;1.33;;
37891;SDS011;45797;47.466;9.486;2024-01-07T13:59:48;2.30;;;1.23;;
37891;SDS011;45797;47.466;9.486;2024-01-07T14:05:10;1.55;;;0.70;;
37891;SDS011;45797;47.466;9.486;2024-01-07T14:16:06;3.75;;;1.45;;
37891;SDS011;45797;47.466;9.486;2024-01-07T14:27:08;2.72;;;1.10;;
37891;SDS011;45797;47.466;9.486;2024-01-07T14:38:12;2.75;;;1.20;;
37891;SDS011;45797;47.466;9.486;2024-01-07T14:43:33;4.20;;;1.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T14:48:53;3.75;;;1.70;;
37891;SDS011;45797;47.466;9.486;2024-01-07T14:54:15;3.65;;;1.17;;
37891;SDS011;45797;47.466;9.486;2024-01-07T14:59:37;2.90;;;1.05;;
37891;SDS011;45797;47.466;9.486;2024-01-07T15:04:58;2.97;;;1.25;;
37891;SDS011;45797;47.466;9.486;2024-01-07T15:10:25;5.63;;;1.75;;
37891;SDS011;45797;47.466;9.486;2024-01-07T15:15:54;3.40;;;1.00;;
37891;SDS011;45797;47.466;9.486;2024-01-07T15:21:22;2.60;;;1.15;;
37891;SDS011;45797;47.466;9.486;2024-01-07T15:26:44;2.58;;;1.10;;
37891;SDS011;45797;47.466;9.486;2024-01-07T15:32:06;2.50;;;0.93;;
37891;SDS011;45797;47.466;9.486;2024-01-07T15:37:27;1.90;;;0.90;;
37891;SDS011;45797;47.466;9.486;2024-01-07T15:48:15;2.85;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T15:53:45;3.00;;;0.98;;
37891;SDS011;45797;47.466;9.486;2024-01-07T15:59:06;2.95;;;1.05;;
37891;SDS011;45797;47.466;9.486;2024-01-07T16:04:28;2.88;;;1.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T16:15:18;2.80;;;1.25;;
37891;SDS011;45797;47.466;9.486;2024-01-07T16:20:38;6.20;;;1.75;;
37891;SDS011;45797;47.466;9.486;2024-01-07T16:26:01;23.30;;;7.13;;
37891;SDS011;45797;47.466;9.486;2024-01-07T16:31:23;12.52;;;4.28;;
37891;SDS011;45797;47.466;9.486;2024-01-07T16:36:43;32.63;;;9.70;;
37891;SDS011;45797;47.466;9.486;2024-01-07T16:42:05;23.85;;;7.85;;
37891;SDS011;45797;47.466;9.486;2024-01-07T16:47:27;7.90;;;3.33;;
37891;SDS011;45797;47.466;9.486;2024-01-07T16:52:49;5.82;;;2.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T17:03:41;9.13;;;3.30;;
37891;SDS011;45797;47.466;9.486;2024-01-07T17:09:02;5.38;;;2.50;;
37891;SDS011;45797;47.466;9.486;2024-01-07T17:14:24;10.47;;;3.93;;
37891;SDS011;45797;47.466;9.486;2024-01-07T17:30:54;5.43;;;1.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T17:36:16;5.00;;;2.53;;
37891;SDS011;45797;47.466;9.486;2024-01-07T17:41:37;5.03;;;2.07;;
37891;SDS011;45797;47.466;9.486;2024-01-07T17:46:57;4.87;;;2.77;;
37891;SDS011;45797;47.466;9.486;2024-01-07T17:52:18;5.03;;;2.87;;
37891;SDS011;45797;47.466;9.486;2024-01-07T17:57:54;4.00;;;1.87;;
37891;SDS011;45797;47.466;9.486;2024-01-07T18:03:14;4.20;;;2.07;;
37891;SDS011;45797;47.466;9.486;2024-01-07T18:08:35;3.07;;;1.70;;
37891;SDS011;45797;47.466;9.486;2024-01-07T18:13:58;3.57;;;1.50;;
37891;SDS011;45797;47.466;9.486;2024-01-07T18:19:35;4.53;;;2.43;;
37891;SDS011;45797;47.466;9.486;2024-01-07T18:24:57;5.67;;;1.83;;
37891;SDS011;45797;47.466;9.486;2024-01-07T18:30:24;4.13;;;1.73;;
37891;SDS011;45797;47.466;9.486;2024-01-07T18:41:09;4.70;;;2.10;;
37891;SDS011;45797;47.466;9.486;2024-01-07T18:46:30;5.47;;;1.60;;
37891;SDS011;45797;47.466;9.486;2024-01-07T18:51:54;2.63;;;1.47;;
37891;SDS011;45797;47.466;9.486;2024-01-07T18:57:24;6.30;;;2.43;;
37891;SDS011;45797;47.466;9.486;2024-01-07T19:02:44;4.77;;;2.33;;
37891;SDS011;45797;47.466;9.486;2024-01-07T19:08:05;3.80;;;1.73;;
37891;SDS011;45797;47.466;9.486;2024-01-07T19:13:27;5.70;;;1.90;;
37891;SDS011;45797;47.466;9.486;2024-01-07T19:24:13;6.73;;;2.73;;
37891;SDS011;45797;47.466;9.486;2024-01-07T19:35:08;6.10;;;2.40;;
37891;SDS011;45797;47.466;9.486;2024-01-07T19:40:29;3.67;;;1.93;;
37891;SDS011;45797;47.466;9.486;2024-01-07T19:46:03;3.93;;;1.93;;
37891;SDS011;45797;47.466;9.486;2024-01-07T19:51:24;5.07;;;2.07;;
37891;SDS011;45797;47.466;9.486;2024-01-07T19:56:51;5.60;;;2.67;;
37891;SDS011;45797;47.466;9.486;2024-01-07T20:02:14;4.03;;;2.20;;
37891;SDS011;45797;47.466;9.486;2024-01-07T20:07:35;5.77;;;2.50;;
37891;SDS011;45797;47.466;9.486;2024-01-07T20:12:57;4.63;;;2.63;;
37891;SDS011;45797;47.466;9.486;2024-01-07T20:23:43;6.00;;;2.50;;
37891;SDS011;45797;47.466;9.486;2024-01-07T20:29:04;5.83;;;2.33;;
37891;SDS011;45797;47.466;9.486;2024-01-07T20:34:30;4.60;;;2.08;;
37891;SDS011;45797;47.466;9.486;2024-01-07T20:45:15;7.50;;;2.87;;
37891;SDS011;45797;47.466;9.486;2024-01-07T20:50:40;8.20;;;2.63;;
37891;SDS011;45797;47.466;9.486;2024-01-07T20:56:04;3.40;;;1.33;;
37891;SDS011;45797;47.466;9.486;2024-01-07T21:01:40;4.72;;;2.00;;
37891;SDS011;45797;47.466;9.486;2024-01-07T21:07:01;3.78;;;1.85;;
37891;SDS011;45797;47.466;9.486;2024-01-07T21:12:21;3.92;;;1.73;;
37891;SDS011;45797;47.466;9.486;2024-01-07T21:17:42;4.80;;;2.00;;
37891;SDS011;45797;47.466;9.486;2024-01-07T21:23:05;3.20;;;1.55;;
37891;SDS011;45797;47.466;9.486;2024-01-07T21:28:26;4.32;;;2.03;;
37891;SDS011;45797;47.466;9.486;2024-01-07T21:33:50;4.43;;;1.90;;
37891;SDS011;45797;47.466;9.486;2024-01-07T21:39:12;4.03;;;1.65;;
37891;SDS011;45797;47.466;9.486;2024-01-07T21:44:32;5.15;;;1.77;;
37891;SDS011;45797;47.466;9.486;2024-01-07T21:49:55;3.67;;;1.53;;
37891;SDS011;45797;47.466;9.486;2024-01-07T21:55:24;3.20;;;1.60;;
37891;SDS011;45797;47.466;9.486;2024-01-07T22:00:45;4.10;;;2.15;;
37891;SDS011;45797;47.466;9.486;2024-01-07T22:06:06;3.30;;;1.60;;
37891;SDS011;45797;47.466;9.486;2024-01-07T22:11:43;3.47;;;1.83;;
37891;SDS011;45797;47.466;9.486;2024-01-07T22:22:28;4.63;;;1.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T22:27:50;3.78;;;1.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T22:33:11;4.18;;;1.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T22:38:35;2.97;;;1.58;;
37891;SDS011;45797;47.466;9.486;2024-01-07T22:49:36;4.55;;;1.88;;
37891;SDS011;45797;47.466;9.486;2024-01-07T22:54:58;3.00;;;1.50;;
37891;SDS011;45797;47.466;9.486;2024-01-07T23:00:18;3.20;;;1.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T23:11:19;6.10;;;2.47;;
37891;SDS011;45797;47.466;9.486;2024-01-07T23:16:41;4.35;;;1.67;;
37891;SDS011;45797;47.466;9.486;2024-01-07T23:22:03;2.88;;;1.40;;
37891;SDS011;45797;47.466;9.486;2024-01-07T23:27:23;3.38;;;1.52;;
37891;SDS011;45797;47.466;9.486;2024-01-07T23:32:54;8.32;;;2.38;;
37891;SDS011;45797;47.466;9.486;2024-01-07T23:38:15;3.88;;;1.85;;
37891;SDS011;45797;47.466;9.486;2024-01-07T23:43:36;4.53;;;1.80;;
37891;SDS011;45797;47.466;9.486;2024-01-07T23:48:58;5.03;;;2.17;;
