sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70343;BME280;57767;42.068;24.752;2023-07-20T00:00:12;98418.94;;;26.21;41.38
70343;BME280;57767;42.068;24.752;2023-07-20T00:01:15;98414.75;;;26.24;41.33
70343;BME280;57767;42.068;24.752;2023-07-20T00:02:17;98424.84;;;26.32;41.34
70343;BME280;57767;42.068;24.752;2023-07-20T00:03:20;98420.81;;;26.38;42.03
70343;BME280;57767;42.068;24.752;2023-07-20T00:04:24;98418.88;;;26.47;42.15
70343;BME280;57767;42.068;24.752;2023-07-20T00:05:26;98425.88;;;26.57;42.43
70343;BME280;57767;42.068;24.752;2023-07-20T00:06:28;98426.97;;;26.64;42.18
70343;BME280;57767;42.068;24.752;2023-07-20T00:07:29;98425.81;;;26.74;42.45
70343;BME280;57767;42.068;24.752;2023-07-20T00:08:31;98427.56;;;26.79;41.71
70343;BME280;57767;42.068;24.752;2023-07-20T00:09:33;98422.25;;;26.91;41.72
70343;BME280;57767;42.068;24.752;2023-07-20T00:10:37;98419.72;;;26.94;41.50
70343;BME280;57767;42.068;24.752;2023-07-20T00:11:39;98411.41;;;26.99;41.36
70343;BME280;57767;42.068;24.752;2023-07-20T00:12:41;98420.91;;;27.14;41.03
70343;BME280;57767;42.068;24.752;2023-07-20T00:13:43;98423.13;;;27.21;40.79
70343;BME280;57767;42.068;24.752;2023-07-20T00:14:44;98425.94;;;27.24;40.03
70343;BME280;57767;42.068;24.752;2023-07-20T00:15:47;98437.72;;;27.28;41.31
70343;BME280;57767;42.068;24.752;2023-07-20T00:16:51;98438.69;;;27.32;40.20
70343;BME280;57767;42.068;24.752;2023-07-20T00:18:02;98426.03;;;27.36;41.01
70343;BME280;57767;42.068;24.752;2023-07-20T00:19:04;98437.81;;;27.40;40.31
70343;BME280;57767;42.068;24.752;2023-07-20T00:20:08;98435.72;;;27.46;40.61
70343;BME280;57767;42.068;24.752;2023-07-20T00:21:10;98439.03;;;27.52;40.37
70343;BME280;57767;42.068;24.752;2023-07-20T00:22:12;98435.38;;;27.56;40.12
70343;BME280;57767;42.068;24.752;2023-07-20T00:23:15;98425.78;;;27.59;40.20
70343;BME280;57767;42.068;24.752;2023-07-20T00:24:16;98425.31;;;27.57;40.34
70343;BME280;57767;42.068;24.752;2023-07-20T00:25:18;98418.56;;;27.63;40.51
70343;BME280;57767;42.068;24.752;2023-07-20T00:26:20;98415.50;;;27.64;40.44
70343;BME280;57767;42.068;24.752;2023-07-20T00:27:22;98419.81;;;27.65;40.18
70343;BME280;57767;42.068;24.752;2023-07-20T00:28:24;98417.91;;;27.66;40.49
70343;BME280;57767;42.068;24.752;2023-07-20T00:29:26;98421.88;;;27.68;40.49
70343;BME280;57767;42.068;24.752;2023-07-20T00:30:28;98404.34;;;27.66;39.92
70343;BME280;57767;42.068;24.752;2023-07-20T00:31:29;98413.59;;;27.65;41.05
70343;BME280;57767;42.068;24.752;2023-07-20T00:32:32;98400.56;;;27.58;41.94
70343;BME280;57767;42.068;24.752;2023-07-20T00:33:33;98403.75;;;27.60;42.22
70343;BME280;57767;42.068;24.752;2023-07-20T00:34:35;98416.31;;;27.65;42.10
70343;BME280;57767;42.068;24.752;2023-07-20T00:35:38;98408.38;;;27.60;42.03
70343;BME280;57767;42.068;24.752;2023-07-20T00:36:40;98403.78;;;27.52;41.83
70343;BME280;57767;42.068;24.752;2023-07-20T00:37:42;98420.03;;;27.52;42.24
70343;BME280;57767;42.068;24.752;2023-07-20T00:38:45;98404.41;;;27.48;42.32
70343;BME280;57767;42.068;24.752;2023-07-20T00:39:46;98404.16;;;27.41;41.97
70343;BME280;57767;42.068;24.752;2023-07-20T00:40:48;98414.53;;;27.39;41.79
70343;BME280;57767;42.068;24.752;2023-07-20T00:41:51;98390.06;;;27.27;42.27
70343;BME280;57767;42.068;24.752;2023-07-20T00:42:52;98394.50;;;27.32;42.15
70343;BME280;57767;42.068;24.752;2023-07-20T00:43:54;98397.22;;;27.32;42.00
70343;BME280;57767;42.068;24.752;2023-07-20T00:44:56;98389.88;;;27.32;41.50
70343;BME280;57767;42.068;24.752;2023-07-20T00:45:58;98376.78;;;27.34;41.59
70343;BME280;57767;42.068;24.752;2023-07-20T00:47:00;98374.09;;;27.34;41.38
70343;BME280;57767;42.068;24.752;2023-07-20T00:48:04;98375.78;;;27.39;41.15
70343;BME280;57767;42.068;24.752;2023-07-20T00:49:08;98375.00;;;27.38;40.79
70343;BME280;57767;42.068;24.752;2023-07-20T00:50:10;98378.63;;;27.42;40.95
70343;BME280;57767;42.068;24.752;2023-07-20T00:51:12;98369.06;;;27.45;41.87
70343;BME280;57767;42.068;24.752;2023-07-20T00:52:14;98366.03;;;27.46;41.52
70343;BME280;57767;42.068;24.752;2023-07-20T00:53:16;98366.03;;;27.46;40.98
70343;BME280;57767;42.068;24.752;2023-07-20T00:54:18;98364.22;;;27.51;41.27
70343;BME280;57767;42.068;24.752;2023-07-20T00:55:20;98364.22;;;27.51;41.74
70343;BME280;57767;42.068;24.752;2023-07-20T00:56:23;98355.19;;;27.46;41.48
70343;BME280;57767;42.068;24.752;2023-07-20T00:57:26;98362.69;;;27.41;41.87
70343;BME280;57767;42.068;24.752;2023-07-20T00:58:29;98359.41;;;27.35;42.62
70343;BME280;57767;42.068;24.752;2023-07-20T00:59:30;98359.53;;;27.39;43.07
70343;BME280;57767;42.068;24.752;2023-07-20T01:00:32;98360.47;;;27.43;42.28
70343;BME280;57767;42.068;24.752;2023-07-20T01:01:34;98359.13;;;27.49;41.64
70343;BME280;57767;42.068;24.752;2023-07-20T01:02:36;98360.06;;;27.53;41.71
70343;BME280;57767;42.068;24.752;2023-07-20T01:03:38;98360.53;;;27.55;40.89
70343;BME280;57767;42.068;24.752;2023-07-20T01:04:40;98359.09;;;27.58;41.56
70343;BME280;57767;42.068;24.752;2023-07-20T01:05:51;98366.44;;;27.57;41.66
70343;BME280;57767;42.068;24.752;2023-07-20T01:08:11;98366.28;;;27.54;43.04
70343;BME280;57767;42.068;24.752;2023-07-20T01:09:19;98367.25;;;27.49;42.18
70343;BME280;57767;42.068;24.752;2023-07-20T01:10:31;98366.03;;;27.46;41.88
70343;BME280;57767;42.068;24.752;2023-07-20T01:12:48;98369.06;;;27.45;41.76
70343;BME280;57767;42.068;24.752;2023-07-20T01:13:53;98373.81;;;27.48;41.33
70343;BME280;57767;42.068;24.752;2023-07-20T01:14:55;98365.22;;;27.46;42.39
70343;BME280;57767;42.068;24.752;2023-07-20T01:15:57;98366.13;;;27.50;42.31
70343;BME280;57767;42.068;24.752;2023-07-20T01:17:02;98365.34;;;27.50;41.48
70343;BME280;57767;42.068;24.752;2023-07-20T01:18:04;98360.38;;;27.52;41.30
70343;BME280;57767;42.068;24.752;2023-07-20T01:19:08;98365.47;;;27.53;42.11
70343;BME280;57767;42.068;24.752;2023-07-20T01:20:14;98364.53;;;27.49;42.51
70343;BME280;57767;42.068;24.752;2023-07-20T01:21:24;98358.53;;;27.43;42.55
70343;BME280;57767;42.068;24.752;2023-07-20T01:30:31;98339.13;;;27.12;43.62
70343;BME280;57767;42.068;24.752;2023-07-20T01:31:36;98331.22;;;27.07;43.57
70343;BME280;57767;42.068;24.752;2023-07-20T01:32:40;98333.94;;;26.98;44.44
70343;BME280;57767;42.068;24.752;2023-07-20T01:33:44;98335.31;;;26.84;44.01
70343;BME280;57767;42.068;24.752;2023-07-20T01:34:48;98332.94;;;26.73;44.11
70343;BME280;57767;42.068;24.752;2023-07-20T01:35:56;98338.09;;;26.66;44.73
70343;BME280;57767;42.068;24.752;2023-07-20T01:36:59;98330.81;;;26.58;44.79
70343;BME280;57767;42.068;24.752;2023-07-20T01:38:03;98323.38;;;26.47;44.43
70343;BME280;57767;42.068;24.752;2023-07-20T01:39:06;98323.97;;;26.52;44.48
70343;BME280;57767;42.068;24.752;2023-07-20T01:40:08;98307.00;;;26.26;44.66
70343;BME280;57767;42.068;24.752;2023-07-20T01:41:11;98323.53;;;26.42;44.74
70343;BME280;57767;42.068;24.752;2023-07-20T01:42:13;98326.09;;;26.38;45.89
70343;BME280;57767;42.068;24.752;2023-07-20T01:43:18;98323.53;;;26.42;45.17
70343;BME280;57767;42.068;24.752;2023-07-20T01:44:20;98325.28;;;26.46;45.36
70343;BME280;57767;42.068;24.752;2023-07-20T01:45:22;98329.53;;;26.47;45.45
70343;BME280;57767;42.068;24.752;2023-07-20T01:46:23;98331.00;;;26.45;44.93
70343;BME280;57767;42.068;24.752;2023-07-20T01:47:26;98326.53;;;26.49;44.83
70343;BME280;57767;42.068;24.752;2023-07-20T01:48:28;98329.53;;;26.47;44.67
70343;BME280;57767;42.068;24.752;2023-07-20T01:49:30;98329.44;;;26.35;44.74
70343;BME280;57767;42.068;24.752;2023-07-20T01:50:31;98322.09;;;26.35;46.01
70343;BME280;57767;42.068;24.752;2023-07-20T01:51:34;98326.91;;;26.30;45.52
70343;BME280;57767;42.068;24.752;2023-07-20T01:52:35;98324.38;;;26.16;45.19
70343;BME280;57767;42.068;24.752;2023-07-20T01:53:37;98316.59;;;26.15;45.62
70343;BME280;57767;42.068;24.752;2023-07-20T01:54:39;98324.97;;;26.22;45.71
70343;BME280;57767;42.068;24.752;2023-07-20T01:55:41;98329.28;;;26.23;46.39
70343;BME280;57767;42.068;24.752;2023-07-20T01:56:43;98333.25;;;26.25;45.96
70343;BME280;57767;42.068;24.752;2023-07-20T01:57:44;98334.56;;;26.28;46.15
70343;BME280;57767;42.068;24.752;2023-07-20T01:58:46;98328.03;;;26.29;46.60
70343;BME280;57767;42.068;24.752;2023-07-20T01:59:48;98329.94;;;26.28;46.61
70343;BME280;57767;42.068;24.752;2023-07-20T02:00:50;98330.09;;;26.32;46.09
70343;BME280;57767;42.068;24.752;2023-07-20T02:01:52;98332.00;;;26.31;45.71
70343;BME280;57767;42.068;24.752;2023-07-20T02:02:54;98328.34;;;26.19;45.75
70343;BME280;57767;42.068;24.752;2023-07-20T02:03:55;98330.94;;;26.07;45.60
70343;BME280;57767;42.068;24.752;2023-07-20T02:04:57;98330.94;;;26.07;45.94
70343;BME280;57767;42.068;24.752;2023-07-20T02:05:59;98330.44;;;26.13;46.41
70343;BME280;57767;42.068;24.752;2023-07-20T02:07:01;98334.41;;;26.16;46.47
70343;BME280;57767;42.068;24.752;2023-07-20T02:08:03;98339.81;;;26.16;46.19
70343;BME280;57767;42.068;24.752;2023-07-20T02:09:05;98342.53;;;26.16;46.72
70343;BME280;57767;42.068;24.752;2023-07-20T02:10:07;98338.38;;;26.18;46.42
70343;BME280;57767;42.068;24.752;2023-07-20T02:11:08;98338.72;;;26.17;46.88
70343;BME280;57767;42.068;24.752;2023-07-20T02:12:11;98344.59;;;26.19;46.97
70343;BME280;57767;42.068;24.752;2023-07-20T02:13:13;98338.88;;;26.12;47.18
70343;BME280;57767;42.068;24.752;2023-07-20T02:14:15;98339.19;;;26.19;47.38
70343;BME280;57767;42.068;24.752;2023-07-20T02:15:17;98337.28;;;26.11;46.65
70343;BME280;57767;42.068;24.752;2023-07-20T02:16:20;98335.03;;;26.13;46.27
70343;BME280;57767;42.068;24.752;2023-07-20T02:17:22;98348.56;;;26.13;45.87
70343;BME280;57767;42.068;24.752;2023-07-20T02:18:24;98345.09;;;26.03;46.21
70343;BME280;57767;42.068;24.752;2023-07-20T02:19:26;98346.84;;;25.99;46.83
70343;BME280;57767;42.068;24.752;2023-07-20T02:20:28;98344.31;;;25.94;46.14
70343;BME280;57767;42.068;24.752;2023-07-20T02:21:30;98344.78;;;25.88;47.14
70343;BME280;57767;42.068;24.752;2023-07-20T02:22:32;98355.78;;;25.91;46.96
70343;BME280;57767;42.068;24.752;2023-07-20T02:23:33;98350.19;;;25.88;47.25
70343;BME280;57767;42.068;24.752;2023-07-20T02:24:36;98338.47;;;25.84;47.45
70343;BME280;57767;42.068;24.752;2023-07-20T02:25:37;98349.59;;;25.82;47.33
70343;BME280;57767;42.068;24.752;2023-07-20T02:26:41;98356.13;;;25.81;46.92
70343;BME280;57767;42.068;24.752;2023-07-20T02:27:43;98348.47;;;25.83;46.80
70343;BME280;57767;42.068;24.752;2023-07-20T02:28:44;98340.81;;;25.85;46.49
70343;BME280;57767;42.068;24.752;2023-07-20T02:29:46;98345.59;;;25.88;46.67
70343;BME280;57767;42.068;24.752;2023-07-20T02:30:48;98340.97;;;25.89;46.69
70343;BME280;57767;42.068;24.752;2023-07-20T02:31:50;98336.06;;;25.91;47.93
70343;BME280;57767;42.068;24.752;2023-07-20T02:32:52;98345.91;;;25.95;47.02
70343;BME280;57767;42.068;24.752;2023-07-20T02:33:54;98348.16;;;25.93;47.22
70343;BME280;57767;42.068;24.752;2023-07-20T02:34:58;98344.63;;;25.84;47.42
70343;BME280;57767;42.068;24.752;2023-07-20T02:36:00;98341.63;;;25.77;46.94
70343;BME280;57767;42.068;24.752;2023-07-20T02:37:01;98346.25;;;25.68;47.28
70343;BME280;57767;42.068;24.752;2023-07-20T02:38:03;98337.97;;;25.56;47.27
70343;BME280;57767;42.068;24.752;2023-07-20T02:39:05;98351.78;;;25.46;47.19
70343;BME280;57767;42.068;24.752;2023-07-20T02:40:08;98337.31;;;25.42;47.31
70343;BME280;57767;42.068;24.752;2023-07-20T02:41:11;98339.84;;;25.47;47.02
70343;BME280;57767;42.068;24.752;2023-07-20T02:42:12;98343.81;;;25.49;47.79
70343;BME280;57767;42.068;24.752;2023-07-20T02:43:14;98342.72;;;25.42;46.91
70343;BME280;57767;42.068;24.752;2023-07-20T02:44:16;98342.09;;;25.45;48.06
70343;BME280;57767;42.068;24.752;2023-07-20T02:45:18;98342.09;;;25.45;47.31
70343;BME280;57767;42.068;24.752;2023-07-20T02:46:20;98340.81;;;25.42;47.00
70343;BME280;57767;42.068;24.752;2023-07-20T02:47:22;98337.31;;;25.42;47.07
70343;BME280;57767;42.068;24.752;2023-07-20T02:48:24;98337.00;;;25.43;47.54
70343;BME280;57767;42.068;24.752;2023-07-20T02:49:27;98340.34;;;25.40;47.24
70343;BME280;57767;42.068;24.752;2023-07-20T02:50:28;98329.97;;;25.33;47.68
70343;BME280;57767;42.068;24.752;2023-07-20T02:51:30;98333.34;;;25.39;47.50
70343;BME280;57767;42.068;24.752;2023-07-20T02:52:32;98339.53;;;25.40;47.29
70343;BME280;57767;42.068;24.752;2023-07-20T02:53:34;98331.91;;;25.42;47.43
70343;BME280;57767;42.068;24.752;2023-07-20T02:54:35;98334.13;;;25.48;48.72
70343;BME280;57767;42.068;24.752;2023-07-20T02:55:37;98325.69;;;25.50;48.69
70343;BME280;57767;42.068;24.752;2023-07-20T02:56:39;98328.25;;;25.55;47.64
70343;BME280;57767;42.068;24.752;2023-07-20T02:57:41;98334.28;;;25.60;48.56
70343;BME280;57767;42.068;24.752;2023-07-20T02:58:43;98334.97;;;25.66;47.84
70343;BME280;57767;42.068;24.752;2023-07-20T02:59:45;98332.88;;;25.63;47.22
70343;BME280;57767;42.068;24.752;2023-07-20T03:00:47;98332.69;;;25.59;46.87
70343;BME280;57767;42.068;24.752;2023-07-20T03:01:49;98325.25;;;25.56;47.32
70343;BME280;57767;42.068;24.752;2023-07-20T03:02:51;98328.88;;;25.52;46.80
70343;BME280;57767;42.068;24.752;2023-07-20T03:03:57;98333.31;;;25.48;47.37
70343;BME280;57767;42.068;24.752;2023-07-20T03:04:59;98327.78;;;25.44;47.45
70343;BME280;57767;42.068;24.752;2023-07-20T03:06:02;98336.81;;;25.48;47.52
70343;BME280;57767;42.068;24.752;2023-07-20T03:07:05;98323.00;;;25.41;46.86
70343;BME280;57767;42.068;24.752;2023-07-20T03:08:07;98328.72;;;25.40;46.59
70343;BME280;57767;42.068;24.752;2023-07-20T03:09:09;98330.63;;;25.48;46.75
70343;BME280;57767;42.068;24.752;2023-07-20T03:10:11;98318.69;;;25.49;47.44
70343;BME280;57767;42.068;24.752;2023-07-20T03:11:16;98318.06;;;25.52;47.10
70343;BME280;57767;42.068;24.752;2023-07-20T03:12:17;98318.88;;;25.52;47.71
70343;BME280;57767;42.068;24.752;2023-07-20T03:13:19;98319.00;;;25.47;46.58
70343;BME280;57767;42.068;24.752;2023-07-20T03:14:21;98321.25;;;25.54;47.64
70343;BME280;57767;42.068;24.752;2023-07-20T03:15:24;98315.38;;;25.52;47.07
70343;BME280;57767;42.068;24.752;2023-07-20T03:16:26;98315.69;;;25.59;47.81
70343;BME280;57767;42.068;24.752;2023-07-20T03:17:28;98319.50;;;25.58;47.04
70343;BME280;57767;42.068;24.752;2023-07-20T03:18:29;98321.59;;;25.61;47.29
70343;BME280;57767;42.068;24.752;2023-07-20T03:19:31;98312.84;;;25.64;46.58
70343;BME280;57767;42.068;24.752;2023-07-20T03:20:35;98316.03;;;25.66;46.57
70343;BME280;57767;42.068;24.752;2023-07-20T03:21:37;98319.34;;;25.72;46.24
70343;BME280;57767;42.068;24.752;2023-07-20T03:22:42;98327.16;;;25.73;46.51
70343;BME280;57767;42.068;24.752;2023-07-20T03:23:44;98320.31;;;25.76;47.16
70343;BME280;57767;42.068;24.752;2023-07-20T03:24:46;98317.13;;;25.74;46.17
70343;BME280;57767;42.068;24.752;2023-07-20T03:25:47;98314.75;;;25.72;46.59
70343;BME280;57767;42.068;24.752;2023-07-20T03:26:49;98314.91;;;25.67;47.25
70343;BME280;57767;42.068;24.752;2023-07-20T03:27:51;98312.50;;;25.57;46.43
70343;BME280;57767;42.068;24.752;2023-07-20T03:28:53;98313.75;;;25.59;47.59
70343;BME280;57767;42.068;24.752;2023-07-20T03:29:54;98315.41;;;25.69;46.77
70343;BME280;57767;42.068;24.752;2023-07-20T03:30:57;98319.50;;;25.75;46.53
70343;BME280;57767;42.068;24.752;2023-07-20T03:31:59;98322.06;;;25.80;46.65
70343;BME280;57767;42.068;24.752;2023-07-20T03:33:01;98315.22;;;25.83;46.53
70343;BME280;57767;42.068;24.752;2023-07-20T03:34:04;98318.25;;;25.81;45.60
70343;BME280;57767;42.068;24.752;2023-07-20T03:35:07;98323.00;;;25.84;46.51
70343;BME280;57767;42.068;24.752;2023-07-20T03:36:09;98319.66;;;25.87;46.31
70343;BME280;57767;42.068;24.752;2023-07-20T03:37:13;98321.72;;;25.90;46.94
70343;BME280;57767;42.068;24.752;2023-07-20T03:38:14;98319.50;;;25.92;45.71
70343;BME280;57767;42.068;24.752;2023-07-20T03:39:16;98311.88;;;25.94;45.15
70343;BME280;57767;42.068;24.752;2023-07-20T03:40:18;98310.41;;;25.97;44.79
70343;BME280;57767;42.068;24.752;2023-07-20T03:41:20;98316.28;;;25.99;45.55
70343;BME280;57767;42.068;24.752;2023-07-20T03:42:23;98308.34;;;26.02;46.20
70343;BME280;57767;42.068;24.752;2023-07-20T03:43:27;98311.69;;;26.08;46.62
70343;BME280;57767;42.068;24.752;2023-07-20T03:44:29;98295.09;;;26.10;46.46
70343;BME280;57767;42.068;24.752;2023-07-20T03:45:31;98305.75;;;26.15;47.04
70343;BME280;57767;42.068;24.752;2023-07-20T03:46:32;98302.72;;;26.16;47.23
70343;BME280;57767;42.068;24.752;2023-07-20T03:47:35;98306.03;;;26.22;47.02
70343;BME280;57767;42.068;24.752;2023-07-20T03:48:37;98307.00;;;26.26;48.51
70343;BME280;57767;42.068;24.752;2023-07-20T03:49:39;98303.69;;;26.29;47.58
70343;BME280;57767;42.068;24.752;2023-07-20T03:50:41;98306.84;;;26.31;48.53
70343;BME280;57767;42.068;24.752;2023-07-20T03:51:42;98303.34;;;26.30;47.69
70343;BME280;57767;42.068;24.752;2023-07-20T03:52:44;98308.25;;;26.37;47.73
70343;BME280;57767;42.068;24.752;2023-07-20T03:53:46;98304.44;;;26.38;47.64
70343;BME280;57767;42.068;24.752;2023-07-20T03:54:48;98308.25;;;26.37;47.45
70343;BME280;57767;42.068;24.752;2023-07-20T03:55:51;98304.78;;;26.28;46.20
70343;BME280;57767;42.068;24.752;2023-07-20T03:56:53;98300.31;;;26.32;47.01
70343;BME280;57767;42.068;24.752;2023-07-20T03:57:55;98308.94;;;26.34;47.01
70343;BME280;57767;42.068;24.752;2023-07-20T03:58:57;98303.16;;;26.44;46.94
70343;BME280;57767;42.068;24.752;2023-07-20T03:59:59;98301.56;;;26.43;46.91
70343;BME280;57767;42.068;24.752;2023-07-20T04:01:00;98290.91;;;26.38;46.67
70343;BME280;57767;42.068;24.752;2023-07-20T04:02:02;98304.69;;;26.54;47.43
70343;BME280;57767;42.068;24.752;2023-07-20T04:03:04;98301.13;;;26.62;48.07
70343;BME280;57767;42.068;24.752;2023-07-20T04:04:07;98301.13;;;26.70;47.93
70343;BME280;57767;42.068;24.752;2023-07-20T04:05:10;98309.19;;;26.79;49.38
70343;BME280;57767;42.068;24.752;2023-07-20T04:06:12;98304.19;;;26.90;48.83
70343;BME280;57767;42.068;24.752;2023-07-20T04:07:15;98300.63;;;26.98;48.66
70343;BME280;57767;42.068;24.752;2023-07-20T04:08:17;98304.28;;;27.02;47.46
70343;BME280;57767;42.068;24.752;2023-07-20T04:09:19;98296.81;;;26.99;46.87
70343;BME280;57767;42.068;24.752;2023-07-20T04:10:21;98301.88;;;27.09;46.07
70343;BME280;57767;42.068;24.752;2023-07-20T04:11:22;98309.28;;;27.21;47.81
70343;BME280;57767;42.068;24.752;2023-07-20T04:12:24;98308.09;;;27.30;46.89
70343;BME280;57767;42.068;24.752;2023-07-20T04:13:26;98305.03;;;27.32;45.68
70343;BME280;57767;42.068;24.752;2023-07-20T04:14:28;98315.31;;;27.47;45.50
70343;BME280;57767;42.068;24.752;2023-07-20T04:15:30;98314.75;;;27.54;44.92
70343;BME280;57767;42.068;24.752;2023-07-20T04:16:32;98313.09;;;27.61;46.13
70343;BME280;57767;42.068;24.752;2023-07-20T04:17:35;98315.91;;;27.73;45.34
70343;BME280;57767;42.068;24.752;2023-07-20T04:18:36;98323.28;;;27.85;45.93
70343;BME280;57767;42.068;24.752;2023-07-20T04:19:38;98309.50;;;27.90;45.19
70343;BME280;57767;42.068;24.752;2023-07-20T04:20:40;98323.22;;;28.06;44.85
70343;BME280;57767;42.068;24.752;2023-07-20T04:21:42;98318.16;;;28.16;45.77
70343;BME280;57767;42.068;24.752;2023-07-20T04:22:44;98315.72;;;28.24;44.40
70343;BME280;57767;42.068;24.752;2023-07-20T04:23:46;98309.72;;;28.30;45.40
70343;BME280;57767;42.068;24.752;2023-07-20T04:24:48;98317.56;;;28.44;45.97
70343;BME280;57767;42.068;24.752;2023-07-20T04:25:50;98322.22;;;28.56;45.94
70343;BME280;57767;42.068;24.752;2023-07-20T04:26:53;98317.91;;;28.67;44.87
70343;BME280;57767;42.068;24.752;2023-07-20T04:27:55;98323.66;;;28.77;45.43
70343;BME280;57767;42.068;24.752;2023-07-20T04:28:57;98316.59;;;28.85;45.19
70343;BME280;57767;42.068;24.752;2023-07-20T04:30:00;98324.38;;;28.99;46.23
70343;BME280;57767;42.068;24.752;2023-07-20T04:31:15;98321.31;;;29.12;45.36
70343;BME280;57767;42.068;24.752;2023-07-20T04:32:17;98315.06;;;29.24;45.34
70343;BME280;57767;42.068;24.752;2023-07-20T04:33:19;98316.16;;;29.35;43.75
70343;BME280;57767;42.068;24.752;2023-07-20T04:34:21;98312.31;;;29.48;42.56
70343;BME280;57767;42.068;24.752;2023-07-20T04:36:47;98316.59;;;29.77;43.03
70343;BME280;57767;42.068;24.752;2023-07-20T04:37:48;98321.41;;;29.96;41.46
70343;BME280;57767;42.068;24.752;2023-07-20T04:38:50;98325.66;;;30.09;41.69
70343;BME280;57767;42.068;24.752;2023-07-20T04:39:52;98319.00;;;30.22;41.39
70343;BME280;57767;42.068;24.752;2023-07-20T04:40:54;98328.69;;;30.36;41.10
70343;BME280;57767;42.068;24.752;2023-07-20T04:41:55;98324.28;;;30.47;41.25
70343;BME280;57767;42.068;24.752;2023-07-20T04:42:57;98316.06;;;30.59;41.19
70343;BME280;57767;42.068;24.752;2023-07-20T04:43:59;98324.91;;;30.72;39.64
70343;BME280;57767;42.068;24.752;2023-07-20T04:45:01;98332.19;;;30.83;39.78
70343;BME280;57767;42.068;24.752;2023-07-20T04:46:02;98330.00;;;30.89;38.50
70343;BME280;57767;42.068;24.752;2023-07-20T04:47:04;98335.78;;;31.03;37.96
70343;BME280;57767;42.068;24.752;2023-07-20T04:48:12;98332.19;;;31.15;37.37
70343;BME280;57767;42.068;24.752;2023-07-20T04:49:15;98331.53;;;31.21;37.91
70343;BME280;57767;42.068;24.752;2023-07-20T04:50:16;98333.69;;;31.31;37.59
70343;BME280;57767;42.068;24.752;2023-07-20T04:51:18;98332.72;;;31.40;37.31
70343;BME280;57767;42.068;24.752;2023-07-20T04:52:22;98333.78;;;31.54;36.43
70343;BME280;57767;42.068;24.752;2023-07-20T04:53:37;98320.03;;;31.66;36.69
70343;BME280;57767;42.068;24.752;2023-07-20T04:54:39;98323.03;;;31.81;36.38
70343;BME280;57767;42.068;24.752;2023-07-20T04:55:48;98325.25;;;31.94;36.17
70343;BME280;57767;42.068;24.752;2023-07-20T04:56:53;98325.75;;;32.00;36.21
70343;BME280;57767;42.068;24.752;2023-07-20T04:57:55;98330.53;;;32.07;36.09
70343;BME280;57767;42.068;24.752;2023-07-20T04:58:57;98326.00;;;32.14;35.65
70343;BME280;57767;42.068;24.752;2023-07-20T04:59:59;98338.53;;;32.15;35.64
70343;BME280;57767;42.068;24.752;2023-07-20T05:01:00;98340.53;;;32.18;35.59
70343;BME280;57767;42.068;24.752;2023-07-20T05:02:02;98339.69;;;32.14;35.68
70343;BME280;57767;42.068;24.752;2023-07-20T05:03:04;98343.63;;;32.17;36.21
70343;BME280;57767;42.068;24.752;2023-07-20T05:04:07;98339.81;;;32.21;35.56
70343;BME280;57767;42.068;24.752;2023-07-20T05:05:09;98334.50;;;32.28;35.47
70343;BME280;57767;42.068;24.752;2023-07-20T05:06:11;98337.59;;;32.27;35.03
70343;BME280;57767;42.068;24.752;2023-07-20T05:07:14;98328.66;;;32.30;35.65
70343;BME280;57767;42.068;24.752;2023-07-20T05:08:16;98340.97;;;32.43;35.74
70343;BME280;57767;42.068;24.752;2023-07-20T05:09:18;98342.63;;;32.48;35.68
70343;BME280;57767;42.068;24.752;2023-07-20T05:10:19;98346.56;;;32.50;35.39
70343;BME280;57767;42.068;24.752;2023-07-20T05:11:21;98345.06;;;32.53;34.33
70343;BME280;57767;42.068;24.752;2023-07-20T05:12:23;98348.09;;;32.48;34.71
70343;BME280;57767;42.068;24.752;2023-07-20T05:13:25;98349.75;;;32.52;36.32
70343;BME280;57767;42.068;24.752;2023-07-20T05:14:27;98350.56;;;32.56;35.87
70343;BME280;57767;42.068;24.752;2023-07-20T05:15:29;98347.91;;;32.60;35.73
70343;BME280;57767;42.068;24.752;2023-07-20T05:16:30;98350.91;;;32.74;36.65
70343;BME280;57767;42.068;24.752;2023-07-20T05:17:32;98351.13;;;32.88;36.19
70343;BME280;57767;42.068;24.752;2023-07-20T05:18:34;98359.06;;;32.97;35.38
70343;BME280;57767;42.068;24.752;2023-07-20T05:19:36;98338.75;;;32.98;35.12
70343;BME280;57767;42.068;24.752;2023-07-20T05:20:38;98348.34;;;33.11;35.23
70343;BME280;57767;42.068;24.752;2023-07-20T05:21:39;98339.44;;;33.18;35.07
70343;BME280;57767;42.068;24.752;2023-07-20T05:22:42;98338.00;;;33.24;34.89
70343;BME280;57767;42.068;24.752;2023-07-20T05:23:44;98343.22;;;33.36;35.48
70343;BME280;57767;42.068;24.752;2023-07-20T05:24:46;98342.56;;;33.46;34.96
70343;BME280;57767;42.068;24.752;2023-07-20T05:25:58;98339.28;;;33.63;34.53
70343;BME280;57767;42.068;24.752;2023-07-20T05:27:00;98337.53;;;33.78;34.40
70343;BME280;57767;42.068;24.752;2023-07-20T05:28:02;98337.69;;;33.92;33.71
70343;BME280;57767;42.068;24.752;2023-07-20T05:29:04;98344.44;;;34.02;33.67
70343;BME280;57767;42.068;24.752;2023-07-20T05:30:07;98343.34;;;34.10;33.65
70343;BME280;57767;42.068;24.752;2023-07-20T05:31:09;98343.44;;;34.17;32.80
70343;BME280;57767;42.068;24.752;2023-07-20T05:32:11;98341.19;;;34.26;32.87
70343;BME280;57767;42.068;24.752;2023-07-20T05:33:12;98340.97;;;34.42;33.15
70343;BME280;57767;42.068;24.752;2023-07-20T05:34:14;98336.28;;;34.46;32.05
70343;BME280;57767;42.068;24.752;2023-07-20T05:35:17;98335.97;;;34.55;32.26
70343;BME280;57767;42.068;24.752;2023-07-20T05:36:19;98335.63;;;34.60;33.00
70343;BME280;57767;42.068;24.752;2023-07-20T05:37:21;98327.50;;;34.70;32.41
70343;BME280;57767;42.068;24.752;2023-07-20T05:38:23;98326.81;;;34.80;32.05