sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29211;DHT22;16250;49.932;10.980;2022-09-12T00:00:42;12.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:03:07;12.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:05:33;12.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:07:59;12.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:10:27;12.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:12:52;12.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:15:18;12.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:17:43;12.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:20:10;11.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:22:36;11.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:25:02;11.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:27:28;11.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:29:53;11.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:32:19;11.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:34:45;11.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:37:11;11.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:39:36;11.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:42:02;11.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:46:54;11.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:52:06;11.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:54:37;11.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:57:05;11.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T00:59:42;11.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:02:10;11.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:04:36;11.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:07:03;11.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:09:30;11.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:11:56;11.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:14:22;11.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:16:49;11.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:22:50;10.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:33:14;10.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:36:07;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:38:44;10.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:41:18;10.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:44:20;10.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:50:17;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:52:59;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:55:33;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T01:58:12;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:01:02;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:03:45;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:06:24;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:09:28;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:11:58;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:14:27;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:16:54;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:19:25;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:21:57;10.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:24:39;10.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:27:17;10.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:29:45;10.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:32:29;10.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:40:02;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:42:28;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:44:55;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:47:32;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:50:03;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:52:30;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:54:57;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:57:23;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T02:59:54;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:05:26;11.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:08:19;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:21:44;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:24:20;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:27:10;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:29:39;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:32:05;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:34:31;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:36:57;10.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:39:24;10.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:41:51;10.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:44:18;10.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:46:44;10.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:49:10;10.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:51:36;10.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:54:02;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:56:28;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T03:58:53;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:01:19;11.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:03:47;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:06:14;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:08:41;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:11:10;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:13:36;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:16:03;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:18:29;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:20:55;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:23:21;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:25:57;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:28:23;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:30:49;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:33:15;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:35:40;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:38:07;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:40:33;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:42:59;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:45:25;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:47:51;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:50:17;10.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:52:43;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:55:13;10.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T04:57:38;10.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:00:04;10.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:02:32;10.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:04:58;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:07:23;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:09:49;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:12:14;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:14:40;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:17:06;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:19:32;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:21:58;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:24:23;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:26:49;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:29:15;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:31:41;10.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:34:06;10.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:36:33;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:38:59;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:41:27;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:44:00;11.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:46:28;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:48:54;10.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:51:27;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:53:58;10.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:56:29;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T05:59:01;11.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:01:28;11.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:03:56;11.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:06:24;11.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:08:51;11.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:13:49;11.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:16:19;11.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:19:02;11.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:21:29;11.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:23:59;11.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:26:26;11.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:28:53;11.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:31:23;11.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:33:51;11.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:36:25;11.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:39:02;11.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:41:29;11.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:43:56;11.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:46:23;11.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:48:48;11.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:51:16;12.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:53:43;11.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:56:15;11.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T06:58:42;11.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:01:11;11.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:03:37;11.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:06:05;12.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:08:31;12.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:10:59;12.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:13:32;11.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:16:01;12.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:18:26;11.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:20:52;11.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:23:17;12.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:25:43;12.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:28:16;12.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:30:41;12.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:33:07;12.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:35:33;12.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:37:59;12.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:40:24;12.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:42:50;12.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:45:15;12.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:47:41;12.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:50:07;13.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:52:32;13.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:54:58;13.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:57:23;13.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T07:59:49;13.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:02:15;13.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:04:40;13.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:07:09;13.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:09:34;13.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:12:00;13.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:14:26;13.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:16:52;13.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:19:17;13.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:21:44;13.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:24:10;13.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:26:37;14.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:29:02;14.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:31:29;14.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:34:04;14.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:36:30;14.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:39:05;14.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:41:34;14.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:54:54;14.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:57:22;15.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T08:59:48;15.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:16:37;15.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:19:23;15.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:21:55;15.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:24:48;15.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:30:13;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:32:40;16.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:35:37;16.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:38:42;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:41:42;16.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:44:10;16.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:46:35;16.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:49:02;16.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:51:34;16.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:54:25;16.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:56:52;16.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T09:59:26;16.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:01:57;16.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:04:30;16.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:06:58;16.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:09:33;17.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:12:01;17.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:14:43;17.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:17:24;17.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:19:50;17.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:22:21;17.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:24:54;17.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:27:23;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:29:59;18.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:32:33;18.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:35:03;18.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:37:34;18.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:40:01;18.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:42:52;18.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:45:30;18.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:47:58;18.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:50:25;18.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:53:17;18.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T10:56:31;18.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:02:24;19.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:05:12;19.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:07:46;19.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:12:44;19.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:18:20;19.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:21:14;20.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:29:53;20.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:35:17;20.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:40:41;20.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:43:30;20.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:48:43;21.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:51:17;21.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:53:45;21.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:56:16;21.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T11:58:44;21.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:01:34;21.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:04:09;21.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:07:06;21.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:09:48;21.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:12:20;22.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:14:48;22.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:17:17;22.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:19:45;23.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:22:21;22.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:27:58;23.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:33:14;23.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:38:30;24.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:43:41;24.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:46:10;24.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:54:04;24.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:56:40;24.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T12:59:17;24.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:01:49;24.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:04:21;24.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:07:03;23.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:14:52;24.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:20:05;24.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:22:46;24.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:28:05;25.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:30:34;25.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:33:11;24.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:41:31;24.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:43:59;24.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:46:30;23.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:48:59;23.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:51:29;23.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:54:01;23.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T13:56:28;23.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:01:34;23.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:04:18;23.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:07:13;23.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:09:42;23.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:12:18;23.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:14:47;23.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:17:37;22.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:20:22;22.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:22:49;22.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:25:20;23.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:27:50;24.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:40:50;26.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:45:59;24.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:48:27;23.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:50:54;23.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:53:24;24.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T14:58:30;25.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T15:06:03;28.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T15:08:30;28.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T15:10:56;29.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T15:13:24;29.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T15:15:57;29.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T15:18:25;28.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T15:20:59;28.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T15:25:57;30.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T15:28:23;31.00;98.80
29211;DHT22;16250;49.932;10.980;2022-09-12T15:30:51;29.50;99.30
29211;DHT22;16250;49.932;10.980;2022-09-12T15:33:18;31.30;98.60
29211;DHT22;16250;49.932;10.980;2022-09-12T15:35:45;31.30;97.30
29211;DHT22;16250;49.932;10.980;2022-09-12T15:38:10;31.00;96.60
29211;DHT22;16250;49.932;10.980;2022-09-12T15:40:36;28.90;98.10
29211;DHT22;16250;49.932;10.980;2022-09-12T15:43:02;28.30;98.40
29211;DHT22;16250;49.932;10.980;2022-09-12T15:45:33;29.00;98.30
29211;DHT22;16250;49.932;10.980;2022-09-12T15:47:59;29.00;98.30
29211;DHT22;16250;49.932;10.980;2022-09-12T15:50:26;29.10;97.20
29211;DHT22;16250;49.932;10.980;2022-09-12T15:52:53;29.90;96.90
29211;DHT22;16250;49.932;10.980;2022-09-12T15:55:21;30.20;96.30
29211;DHT22;16250;49.932;10.980;2022-09-12T15:57:47;29.20;96.60
29211;DHT22;16250;49.932;10.980;2022-09-12T16:00:14;30.20;96.20
29211;DHT22;16250;49.932;10.980;2022-09-12T16:02:40;30.20;96.10
29211;DHT22;16250;49.932;10.980;2022-09-12T16:05:14;30.70;96.40
29211;DHT22;16250;49.932;10.980;2022-09-12T16:07:42;31.20;95.10
29211;DHT22;16250;49.932;10.980;2022-09-12T16:10:13;31.30;95.50
29211;DHT22;16250;49.932;10.980;2022-09-12T16:12:39;31.70;95.10
29211;DHT22;16250;49.932;10.980;2022-09-12T16:15:05;31.70;94.40
29211;DHT22;16250;49.932;10.980;2022-09-12T16:17:31;32.20;94.70
29211;DHT22;16250;49.932;10.980;2022-09-12T16:19:56;31.60;94.20
29211;DHT22;16250;49.932;10.980;2022-09-12T16:22:22;32.00;94.00
29211;DHT22;16250;49.932;10.980;2022-09-12T16:24:47;31.30;93.90
29211;DHT22;16250;49.932;10.980;2022-09-12T16:27:13;28.90;95.00
29211;DHT22;16250;49.932;10.980;2022-09-12T16:29:38;27.70;96.00
29211;DHT22;16250;49.932;10.980;2022-09-12T16:32:04;27.60;96.40
29211;DHT22;16250;49.932;10.980;2022-09-12T16:34:29;26.20;97.80
29211;DHT22;16250;49.932;10.980;2022-09-12T16:36:55;25.30;98.60
29211;DHT22;16250;49.932;10.980;2022-09-12T16:39:21;24.50;99.30
29211;DHT22;16250;49.932;10.980;2022-09-12T16:41:47;24.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T16:44:13;23.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T16:46:38;23.00;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T16:49:04;22.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T16:51:32;22.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T16:54:00;22.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T16:56:26;22.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T16:58:51;22.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:01:20;22.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:03:46;21.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:06:14;21.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:08:42;21.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:11:14;21.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:13:40;20.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:16:08;20.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:18:35;20.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:21:01;20.40;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:23:26;20.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:25:52;20.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:28:18;19.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:30:44;19.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:33:10;19.60;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:35:37;19.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:38:04;19.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:40:30;19.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:42:56;18.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:45:22;18.90;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:47:47;18.50;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:50:14;18.30;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:52:42;18.20;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:55:08;18.10;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:57:33;17.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T17:59:59;17.80;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T18:02:25;17.70;99.90
29211;DHT22;16250;49.932;10.980;2022-09-12T18:04:50;17.70;99.90