sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22842;DHT22;11587;47.064;15.444;2022-09-09T00:00:19;16.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:08:44;16.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:11:12;16.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:18:35;16.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:21:06;16.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:23:38;16.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:26:16;16.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:28:55;16.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:31:29;16.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:34:00;16.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:36:28;16.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:38:58;16.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:44:38;16.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T00:50:05;16.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:00:20;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:05:41;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:08:36;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:11:01;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:13:33;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:28:54;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:31:31;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:33:58;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:36:49;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:41:42;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:44:08;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:46:35;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:51:27;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:53:53;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T01:59:23;15.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:02:19;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:08:11;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:10:46;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:13:18;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:20:39;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:23:07;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:25:35;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:28:04;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:30:33;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:35:27;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:37:58;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:40:25;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:45:19;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:50:34;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:55:58;15.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T02:58:26;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:00:52;15.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:05:44;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:08:11;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:10:39;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:13:05;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:20:22;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:22:48;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:25:14;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:27:40;15.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:32:31;15.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:34:57;15.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:37:23;15.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:39:52;15.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:42:20;15.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:47:11;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:49:37;15.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:52:03;15.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T03:59:20;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:01:46;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:04:13;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:06:39;15.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:09:05;15.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:11:31;15.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:13:57;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:16:22;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:18:48;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:23:40;15.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:26:07;15.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:28:35;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:31:08;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:33:35;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:36:01;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:38:27;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:40:53;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:43:20;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:45:50;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:48:20;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:53:12;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:55:38;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T04:58:07;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:00:37;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:03:06;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:05:37;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:08:07;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:10:37;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:13:03;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:15:30;15.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:20:21;15.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:22:47;15.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:25:14;15.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:27:40;15.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:30:06;15.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:34:59;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:37:24;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:39:51;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:42:17;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:44:43;16.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:47:10;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:49:37;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:52:03;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:54:31;16.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:56:58;16.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T05:59:24;16.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:04:16;16.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:06:42;16.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:09:09;16.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:11:37;16.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:14:04;17.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:16:31;17.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:19:01;17.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:21:32;17.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:23:59;17.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:26:28;17.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:31:22;17.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:33:53;17.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:36:25;17.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:38:52;17.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:43:43;17.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:46:35;17.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:49:01;17.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:51:33;17.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:54:01;17.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T06:56:30;17.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:01:32;17.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:03:59;17.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:06:31;17.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:09:06;17.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:11:44;17.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:16:35;18.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:19:03;18.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:21:30;17.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:23:57;17.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:26:25;17.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:31:19;17.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:33:46;17.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:36:16;17.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:38:45;17.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:41:17;17.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:46:11;17.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:48:38;17.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:51:06;17.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:53:33;17.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T07:56:05;17.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:00:57;17.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:03:23;18.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:05:49;17.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:08:15;17.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:10:42;17.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:13:09;18.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:15:35;18.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:18:00;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:20:29;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:27:46;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:30:12;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:32:38;18.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:35:04;18.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:37:30;18.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:39:57;18.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:42:34;18.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:45:24;18.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T08:58:06;18.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:00:47;18.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:06:06;18.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:08:46;18.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:11:18;18.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:18:35;19.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:21:24;19.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:24:00;19.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:26:33;19.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:29:03;19.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:36:35;20.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:39:03;20.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:41:38;20.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:44:21;20.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:46:48;20.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:49:14;20.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:54:13;20.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:56:45;20.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T09:59:34;20.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:02:15;20.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:04:41;20.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:07:11;20.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:09:38;20.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:12:13;20.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:15:05;20.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:20:42;20.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:26:48;20.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:37:46;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:40:46;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:53:52;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:56:21;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T10:59:19;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:04:41;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:07:14;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:09:50;21.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:14:59;20.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:17:49;20.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:20:16;20.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:22:55;20.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:25:39;20.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:31:21;20.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:41:35;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:44:11;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:46:39;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:49:39;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:52:37;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T11:58:03;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:00:38;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:05:50;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:08:25;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:10:54;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:13:24;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:15:55;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:21:17;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:23:55;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:26:34;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:29:05;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:32:06;21.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:34:47;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:40:04;21.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:42:30;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:47:34;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:50:02;21.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:52:35;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T12:55:05;21.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:02:26;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:04:53;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:07:20;21.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:09:48;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:12:19;21.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:17:30;21.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:19:57;21.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:27:40;21.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:30:24;21.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:33:01;21.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:37:53;21.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:40:21;21.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:42:51;21.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:47:43;21.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:50:28;20.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:52:56;20.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:55:26;20.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T13:58:01;20.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:00:30;20.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:02:56;20.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:07:49;20.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:10:15;20.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:12:41;20.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:19:58;20.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:22:24;20.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:24:51;20.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:27:17;20.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:29:45;20.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:34:36;20.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:37:03;20.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:39:28;20.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:44:20;20.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:46:46;20.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:49:12;20.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:51:38;20.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:54:04;19.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T14:58:57;19.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:01:24;20.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:03:53;19.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:06:20;19.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:11:14;19.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:13:41;19.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:16:18;19.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:18:45;19.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:21:14;19.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:23:41;19.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:28:34;19.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:31:09;19.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:33:36;19.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:36:26;19.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:38:53;18.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:43:45;19.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:46:32;19.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:49:10;19.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:51:37;19.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:54:04;19.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T15:56:31;19.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:01:24;19.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:03:50;19.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:06:19;19.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:08:49;19.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:11:26;19.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:16:20;19.30;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:18:49;19.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:21:18;19.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:23:45;19.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:26:12;19.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:31:10;19.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:33:37;19.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:36:10;18.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:38:38;18.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:45:55;18.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:48:21;18.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:50:47;18.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:55:40;18.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T16:58:13;18.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:00:39;18.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:03:05;18.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:05:31;18.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:10:24;18.80;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:12:51;18.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:15:17;18.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:17:44;18.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:20:13;18.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:22:41;18.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:27:36;18.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:30:03;18.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:32:29;18.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:37:21;18.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:39:47;18.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:42:13;18.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:44:40;18.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:47:07;18.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:51:59;18.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:54:24;18.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:56:50;18.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T17:59:18;18.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:06:40;18.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:09:10;18.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:11:40;18.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:14:11;18.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:16:38;18.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:21:31;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:24:02;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:26:29;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:28:59;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:31:27;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:36:24;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:38:50;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:41:17;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:48:38;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:51:05;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:53:32;18.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:56:00;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T18:58:27;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:03:19;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:05:45;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:08:11;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:10:37;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:13:02;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:15:29;18.20;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:17:57;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:20:24;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:22:50;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:27:41;18.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:30:08;18.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:32:35;18.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:35:04;18.00;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:37:31;17.90;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:42:23;17.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:44:50;17.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:47:17;17.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:49:43;17.60;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:57:01;17.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T19:59:27;17.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T20:01:53;17.50;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T20:04:21;17.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T20:06:47;17.40;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T20:09:15;17.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T20:11:43;16.70;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T20:14:10;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T20:16:36;16.10;99.90
22842;DHT22;11587;47.064;15.444;2022-09-09T20:19:05;16.00;99.90