sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:00:13;-0.44;26.48
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:02:41;-0.76;26.72
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:05:08;-1.13;26.90
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:07:35;-1.50;27.42
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:10:02;-1.86;27.72
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:12:29;-2.21;28.08
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:14:56;-2.58;28.66
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:17:23;-2.86;28.97
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:19:51;-3.19;29.01
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:22:18;-3.50;29.74
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:24:45;-3.76;30.05
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:27:12;-4.07;30.37
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:29:40;-4.32;30.61
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:32:06;-4.57;31.31
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:34:34;-4.78;31.49
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:37:01;-4.98;31.68
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:39:28;-5.15;32.09
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:41:55;-5.34;32.13
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:44:22;-5.57;32.54
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:46:49;-6.01;32.42
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:49:16;-6.30;33.60
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:51:43;-6.43;34.18
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:54:11;-6.57;34.06
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:56:38;-6.69;34.66
74540;SHT31;66042;51.090;-115.340;2024-02-28T00:59:05;-6.84;34.79
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:01:36;-6.97;35.19
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:04:03;-7.12;35.27
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:06:30;-7.26;35.60
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:08:57;-7.36;35.83
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:11:24;-7.47;35.95
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:13:51;-7.58;36.35
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:16:18;-7.67;36.59
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:18:46;-7.81;36.65
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:21:13;-7.96;36.92
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:23:40;-8.07;37.00
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:26:07;-8.18;37.38
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:28:34;-8.27;37.77
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:31:02;-8.35;37.87
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:33:29;-8.49;38.12
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:35:55;-8.69;38.56
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:38:24;-8.86;38.90
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:40:52;-8.92;39.29
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:43:19;-8.92;39.50
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:45:46;-9.05;39.12
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:48:13;-9.11;39.70
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:50:41;-9.14;40.10
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:53:09;-9.21;40.19
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:55:39;-9.40;40.15
74540;SHT31;66042;51.090;-115.340;2024-02-28T01:58:06;-9.47;40.63
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:00:34;-9.54;40.81
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:03:03;-9.60;41.00
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:05:30;-9.69;41.33
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:07:58;-9.68;41.48
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:10:26;-9.82;41.18
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:12:54;-9.95;41.67
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:15:29;-10.03;41.84
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:17:56;-10.12;42.05
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:20:23;-10.23;42.30
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:22:55;-10.31;42.20
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:25:22;-10.41;42.45
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:27:49;-10.42;42.96
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:30:16;-10.37;43.07
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:32:43;-10.36;43.26
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:35:10;-10.36;43.30
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:37:37;-10.33;43.46
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:40:11;-10.43;43.35
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:42:39;-10.85;43.63
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:45:06;-10.92;44.50
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:47:33;-10.84;44.49
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:50:01;-10.82;44.67
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:52:29;-10.89;44.66
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:54:56;-10.96;44.82
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:57:23;-10.86;45.23
74540;SHT31;66042;51.090;-115.340;2024-02-28T02:59:50;-10.80;45.31
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:02:17;-10.82;45.36
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:04:44;-10.90;45.39
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:07:11;-10.85;45.78
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:09:38;-10.80;45.90
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:12:06;-10.73;46.10
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:14:34;-10.64;46.04
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:17:02;-10.59;45.90
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:19:29;-10.54;45.98
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:21:56;-10.51;46.04
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:24:23;-10.49;46.20
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:26:50;-10.48;46.13
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:29:17;-10.60;46.38
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:31:44;-10.62;46.73
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:34:11;-10.64;46.91
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:36:38;-10.66;47.19
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:39:05;-10.65;47.38
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:41:32;-10.60;47.63
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:43:59;-10.53;47.86
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:46:26;-10.44;48.10
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:48:53;-10.37;48.33
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:51:20;-10.31;48.83
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:53:47;-10.21;48.97
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:56:21;-10.10;48.48
74540;SHT31;66042;51.090;-115.340;2024-02-28T03:58:55;-10.03;48.45
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:01:22;-10.05;48.65
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:03:49;-10.03;48.43
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:06:16;-10.02;48.94
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:08:43;-9.96;49.09
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:11:10;-9.88;48.93
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:13:37;-9.84;48.88
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:16:04;-9.82;49.34
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:18:32;-9.79;49.62
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:20:59;-9.72;49.27
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:23:26;-9.68;49.23
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:25:53;-9.69;49.91
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:28:21;-9.66;50.15
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:30:49;-9.58;49.46
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:33:16;-9.52;49.49
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:35:43;-9.43;48.86
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:38:10;-9.31;48.67
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:40:37;-9.25;48.69
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:43:06;-9.20;48.75
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:45:33;-9.16;48.68
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:48:01;-9.06;48.40
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:50:27;-8.90;48.22
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:52:54;-8.78;48.25
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:55:21;-8.68;48.58
74540;SHT31;66042;51.090;-115.340;2024-02-28T04:57:48;-8.61;48.40
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:00:15;-8.55;48.03
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:02:43;-8.48;48.09
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:05:10;-8.44;47.77
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:07:37;-8.41;48.18
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:10:04;-8.40;48.31
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:12:32;-8.38;48.30
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:14:59;-8.36;48.17
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:17:26;-8.35;48.01
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:19:53;-8.33;48.20
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:22:22;-8.29;48.13
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:24:49;-8.24;47.83
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:27:17;-8.19;47.71
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:29:45;-8.15;47.72
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:32:11;-8.10;47.68
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:34:39;-8.04;47.38
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:37:07;-8.01;47.52
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:39:34;-8.01;47.80
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:42:01;-8.00;48.38
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:44:28;-7.98;48.31
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:46:55;-7.94;48.36
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:49:22;-7.93;48.41
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:51:49;-7.96;48.31
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:54:16;-7.98;48.62
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:56:44;-7.96;48.56
74540;SHT31;66042;51.090;-115.340;2024-02-28T05:59:11;-7.94;48.70
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:01:39;-7.91;48.57
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:04:06;-7.88;48.61
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:06:33;-7.85;48.87
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:09:00;-7.85;49.13
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:11:28;-7.85;49.12
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:13:55;-7.81;48.92
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:16:22;-7.77;48.96
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:18:49;-7.76;48.95
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:21:17;-7.73;49.10
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:23:44;-7.71;49.04
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:26:11;-7.70;48.97
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:28:42;-7.70;48.69
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:31:15;-7.70;47.96
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:33:44;-7.71;48.37
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:36:11;-7.76;48.80
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:38:38;-7.79;48.90
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:41:06;-7.81;48.85
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:43:33;-7.80;49.05
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:46:04;-7.84;49.54
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:48:34;-7.96;49.87
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:51:01;-8.05;50.16
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:53:29;-8.13;50.43
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:55:56;-8.16;50.19
74540;SHT31;66042;51.090;-115.340;2024-02-28T06:58:23;-8.17;50.41
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:00:51;-8.17;50.34
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:03:18;-8.20;50.54
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:05:45;-8.21;50.45
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:08:12;-8.21;50.74
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:10:39;-8.25;50.98
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:13:09;-8.29;51.07
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:15:36;-8.29;50.81
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:18:04;-8.22;50.59
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:20:31;-8.14;50.23
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:22:59;-8.15;50.57
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:25:26;-8.17;50.67
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:27:53;-8.13;50.73
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:30:22;-8.10;50.70
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:32:49;-8.11;50.60
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:35:16;-8.09;50.66
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:37:44;-8.09;50.85
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:40:12;-8.09;50.94
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:42:39;-8.05;50.97
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:45:07;-7.99;50.82
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:47:34;-8.01;50.79
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:50:03;-7.99;50.45
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:52:30;-7.96;50.33
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:55:00;-7.94;50.65
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:57:27;-7.98;50.66
74540;SHT31;66042;51.090;-115.340;2024-02-28T07:59:54;-8.00;50.48
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:02:21;-7.99;50.49
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:04:48;-7.94;50.51
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:07:16;-7.91;50.70
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:09:43;-7.89;50.70
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:12:10;-7.85;50.65
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:14:38;-7.79;50.21
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:17:05;-7.74;49.80
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:19:32;-7.71;49.84
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:22:00;-7.64;50.01
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:24:28;-7.66;49.89
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:26:55;-7.66;49.81
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:29:22;-7.65;49.83
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:31:49;-7.58;49.91
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:34:17;-7.58;49.84
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:36:44;-7.57;49.91
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:39:11;-7.58;49.72
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:41:38;-7.54;49.47
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:44:05;-7.54;49.64
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:46:32;-7.52;49.66
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:48:59;-7.48;49.51
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:51:26;-7.47;49.44
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:53:53;-7.47;49.55
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:56:21;-7.41;49.56
74540;SHT31;66042;51.090;-115.340;2024-02-28T08:58:48;-7.35;49.58
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:01:15;-7.34;49.35
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:03:42;-7.34;49.44
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:06:09;-7.33;49.48
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:08:36;-7.34;49.61
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:11:03;-7.33;49.41
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:13:31;-7.32;49.71
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:15:58;-7.30;49.58
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:18:25;-7.29;49.78
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:20:52;-7.29;49.60
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:23:19;-7.27;49.81
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:25:46;-7.27;49.83
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:28:13;-7.27;50.01
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:30:42;-7.28;50.24
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:33:09;-7.30;50.18
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:35:37;-7.29;50.33
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:38:04;-7.28;50.32
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:40:31;-7.25;50.36
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:43:02;-7.24;50.48
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:45:30;-7.22;50.32
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:47:58;-7.17;49.96
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:50:26;-7.15;50.14
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:52:54;-7.14;50.19
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:55:21;-7.11;49.92
74540;SHT31;66042;51.090;-115.340;2024-02-28T09:57:48;-7.10;50.30
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:00:20;-7.12;50.48
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:02:47;-7.12;50.54
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:05:17;-7.09;50.56
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:07:49;-7.10;50.62
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:10:16;-7.12;50.75
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:12:43;-7.13;50.79
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:15:11;-7.13;51.13
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:17:38;-7.15;51.50
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:20:05;-7.19;51.64
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:22:35;-7.17;51.51
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:25:03;-7.17;51.87
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:27:34;-7.21;51.96
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:30:02;-7.20;51.65
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:32:30;-7.18;52.05
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:35:01;-7.19;52.27
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:37:29;-7.21;52.45
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:39:58;-7.25;52.56
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:42:26;-7.25;52.50
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:44:57;-7.27;53.00
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:47:25;-7.30;53.32
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:49:53;-7.34;53.18
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:52:21;-7.35;53.32
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:54:52;-7.37;53.49
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:57:24;-7.42;53.75
74540;SHT31;66042;51.090;-115.340;2024-02-28T10:59:52;-7.45;53.86
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:02:21;-7.47;53.80
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:04:52;-7.47;53.90
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:07:20;-7.49;54.46
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:09:47;-7.54;54.76
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:12:29;-7.61;55.16
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:15:00;-7.67;55.24
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:17:34;-7.71;55.20
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:20:10;-7.69;54.83
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:22:40;-7.64;54.69
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:25:07;-7.60;54.50
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:27:44;-7.59;54.82
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:30:14;-7.63;55.20
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:32:41;-7.69;55.38
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:35:09;-7.71;55.65
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:37:38;-7.75;56.06
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:40:08;-7.76;55.85
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:42:35;-7.77;55.91
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:45:04;-7.72;55.59
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:47:35;-7.63;55.31
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:50:02;-7.59;55.23
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:52:31;-7.55;55.47
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:54:59;-7.57;55.75
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:57:26;-7.58;55.90
74540;SHT31;66042;51.090;-115.340;2024-02-28T11:59:56;-7.59;56.02
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:02:23;-7.57;55.89
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:04:51;-7.52;55.61
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:07:20;-7.46;55.76
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:09:47;-7.39;55.48
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:12:14;-7.34;55.58
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:14:43;-7.30;55.52
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:17:14;-7.22;55.36
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:19:41;-7.13;54.98
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:22:08;-7.04;54.72
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:24:36;-6.98;54.62
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:27:03;-6.91;54.24
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:29:30;-6.82;53.86
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:31:57;-6.75;53.97
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:34:24;-6.68;53.77
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:36:52;-6.63;53.78
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:39:19;-6.59;53.80
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:41:47;-6.55;53.94
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:44:15;-6.53;54.04
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:46:42;-6.51;54.06
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:49:09;-6.49;54.33
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:51:38;-6.49;54.24
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:54:07;-6.43;54.18
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:56:35;-6.39;53.87
74540;SHT31;66042;51.090;-115.340;2024-02-28T12:59:04;-6.35;53.78
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:01:35;-6.30;53.62
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:04:02;-6.25;53.68
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:06:29;-6.21;53.72
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:08:57;-6.18;53.51
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:11:24;-6.14;53.42
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:13:51;-6.11;53.58
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:16:19;-6.10;53.52
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:18:49;-6.08;53.38
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:21:16;-6.05;53.30
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:23:43;-6.02;53.48
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:26:10;-5.96;53.47
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:28:43;-5.96;53.67
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:31:10;-5.99;53.97
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:33:38;-5.99;54.02
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:36:07;-6.01;54.33
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:38:34;-6.05;54.23
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:41:02;-6.01;54.13
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:43:30;-6.03;54.43
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:45:57;-6.01;54.41
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:48:27;-5.99;54.56
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:50:59;-5.97;54.61
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:53:27;-5.98;54.78
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:55:54;-5.95;54.87
74540;SHT31;66042;51.090;-115.340;2024-02-28T13:58:22;-5.92;54.90
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:00:49;-5.89;54.86
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:03:16;-5.88;54.94
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:05:45;-5.87;54.85
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:08:11;-5.86;54.96
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:10:38;-5.83;55.14
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:13:05;-5.80;55.13
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:15:33;-5.80;55.35
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:18:02;-5.83;55.66
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:20:29;-5.91;56.06
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:22:56;-5.96;56.40
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:25:23;-5.93;56.33
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:27:51;-5.87;56.21
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:30:18;-5.84;56.60
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:32:45;-5.83;56.63
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:35:14;-5.78;56.59
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:37:41;-5.73;56.57
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:40:09;-5.71;56.68
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:42:39;-5.67;56.91
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:45:10;-5.68;56.93
74540;SHT31;66042;51.090;-115.340;2024-02-28T14:47:40;-5.66;57.01