sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18876;DHT22;9570;50.854;13.778;2022-09-28T00:01:50;8.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:04:16;8.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:06:41;8.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:09:07;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:11:32;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:13:59;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:16:29;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:18:55;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:21:23;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:23:54;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:26:53;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:29:33;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:32:02;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:34:30;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:36:56;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:39:22;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:41:47;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:44:37;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:47:26;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:50:16;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:53:10;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:55:39;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T00:58:08;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:00:36;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:03:02;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:05:28;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:07:55;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:10:22;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:12:48;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:15:14;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:17:46;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:25:54;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:28:27;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:31:12;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:33:45;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:38:52;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:41:21;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:43:52;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:46:35;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:49:07;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:51:45;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:54:16;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:56:53;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T01:59:25;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:01:55;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:04:28;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:07:01;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:09:33;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:12:26;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:14:54;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:17:21;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:19:47;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:22:27;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:24:58;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:27:33;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:30:01;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:32:27;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:34:54;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:37:20;8.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:39:46;8.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:42:22;8.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:45:25;8.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:48:12;8.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:51:04;8.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T02:59:44;8.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:02:24;8.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:05:10;8.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:07:59;8.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:10:57;8.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:13:24;8.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:15:51;8.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:18:16;8.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:20:42;8.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:23:07;8.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:25:33;7.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:27:58;7.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:30:24;7.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:32:57;7.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:35:22;7.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:37:48;7.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:40:13;7.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:42:39;7.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:45:05;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:47:30;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:49:56;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:52:21;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:54:47;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:57:12;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T03:59:38;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:02:04;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:04:29;7.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:06:55;7.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:09:20;7.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:11:46;7.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:14:12;7.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:16:37;7.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:19:03;7.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:21:28;7.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:23:54;7.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:26:22;7.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:28:48;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:34:09;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:36:34;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:39:00;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:41:25;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:43:51;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:46:17;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:48:43;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:51:08;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:53:33;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:56:26;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T04:58:51;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:01:17;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:03:44;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:06:13;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:08:39;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:11:07;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:13:39;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:16:10;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:18:36;7.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:21:02;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:23:27;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:25:53;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:28:23;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:30:49;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:33:15;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:35:40;7.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:38:05;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:40:31;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:43:00;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:45:27;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:47:53;7.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:50:18;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:52:44;7.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:55:10;7.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T05:57:36;7.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:00:05;7.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:02:34;7.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:04:59;7.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:07:25;7.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:09:50;7.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:12:16;7.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:14:41;7.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:17:07;7.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:19:32;7.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:21:58;7.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:24:23;8.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:26:49;8.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:29:14;8.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:31:44;8.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:34:10;8.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:36:36;8.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:39:02;8.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:41:28;8.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:43:53;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:46:18;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:48:45;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:51:10;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:53:36;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:56:01;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T06:58:27;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:00:55;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:03:24;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:05:52;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:08:22;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:10:53;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:13:24;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:15:54;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:18:20;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:20:46;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:23:11;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:25:37;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:28:05;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:30:32;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:32:59;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:35:24;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:37:58;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:40:25;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:43:09;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:45:34;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:48:01;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:50:27;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:52:55;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:55:20;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T07:57:46;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:00:12;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:02:38;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:05:04;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:07:29;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:09:56;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:12:21;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:14:47;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:17:13;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:19:39;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:22:24;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:24:49;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:27:15;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:29:41;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:32:08;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:34:38;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:37:05;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:39:31;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:44:51;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:47:23;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:50:13;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:52:42;9.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:55:25;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T08:58:01;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:00:40;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:03:11;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:11:01;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:16:49;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:19:34;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:22:14;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:24:48;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:30:02;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:35:46;9.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:41:15;9.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:46:48;9.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:49:29;9.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:52:05;9.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:57:06;9.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T09:59:36;9.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:04:49;9.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:07:23;9.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:09:50;9.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:12:21;9.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:14:48;9.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:17:16;9.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:19:42;9.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:22:15;9.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:24:47;9.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:27:21;9.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:30:01;9.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:32:47;9.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:45:41;10.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:48:15;10.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:50:42;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:53:21;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:56:03;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T10:58:38;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:01:16;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:03:53;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:06:25;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:08:52;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:11:19;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:13:48;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:16:19;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:18:45;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:21:26;10.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:23:59;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:26:26;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:28:58;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:31:25;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:34:04;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:36:46;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:39:32;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:44:45;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:47:17;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:49:58;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:52:36;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T11:57:38;10.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:00:10;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:02:45;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:05:29;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:08:01;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:10:38;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:13:16;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:15:53;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:18:36;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:29:45;10.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:32:35;10.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:35:09;10.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:37:46;10.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:40:36;10.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:43:32;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:52:00;11.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:54:58;11.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T12:57:42;11.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:00:19;11.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:08:21;11.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:17:03;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:19:51;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:22:31;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:25:04;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:30:16;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:32:43;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:35:15;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:37:44;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:40:09;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:48:11;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:51:00;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:53:39;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:56:36;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T13:59:20;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:04:58;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:12:49;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:18:09;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:20:35;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:28:47;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:31:23;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:33:57;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:36:46;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:39:33;10.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:42:24;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:47:35;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:52:53;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:55:26;10.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T14:57:56;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:00:24;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:02:53;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:05:22;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:07:50;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:10:27;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:12:56;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:15:26;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:18:06;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:20:39;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:23:23;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:25:53;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:28:21;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:30:47;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:33:30;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:36:38;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:39:14;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:41:42;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:46:38;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:49:05;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:51:46;10.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:54:15;10.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T15:56:53;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:02:21;10.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:05:00;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:07:37;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:12:41;10.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:15:23;10.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:18:22;10.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:20:52;10.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:28:24;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:31:00;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:33:29;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:36:01;10.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:38:26;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:40:52;10.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:43:24;10.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:45:55;10.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:48:25;10.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:50:51;10.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:53:16;10.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:56:01;10.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T16:58:28;9.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:00:55;9.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:03:22;9.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:05:48;9.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:08:16;9.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:10:53;9.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:13:21;9.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:15:47;9.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:18:16;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:20:44;9.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:23:10;8.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:25:36;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:28:02;8.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:30:28;8.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:32:54;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:35:20;8.60;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:37:45;8.50;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:40:28;8.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:42:54;8.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:45:24;8.40;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:47:52;8.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:50:21;8.30;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:52:48;8.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:55:17;8.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T17:57:43;8.20;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T18:00:10;8.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T18:02:35;8.10;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T18:05:01;8.00;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T18:07:27;7.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T18:09:55;7.90;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T18:12:23;7.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T18:14:49;7.80;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T18:17:15;7.70;99.90
18876;DHT22;9570;50.854;13.778;2022-09-28T18:19:40;7.70;99.90