sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32705;SDS011;19094;50.972;3.538;2023-12-28T00:00:29;5.65;;;3.42;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:02:55;3.72;;;3.03;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:05:21;4.63;;;3.10;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:07:47;12.02;;;3.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:10:12;5.80;;;3.45;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:12:38;5.03;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:15:04;5.70;;;3.33;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:17:30;6.03;;;3.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:19:55;6.68;;;3.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:22:21;7.80;;;3.53;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:24:47;5.03;;;3.45;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:27:13;6.93;;;3.28;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:29:38;5.63;;;3.38;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:32:07;7.85;;;3.90;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:34:33;5.85;;;3.20;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:36:58;7.07;;;3.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:39:24;7.65;;;3.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:41:50;5.22;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:44:15;7.07;;;2.95;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:46:41;4.72;;;2.80;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:49:07;4.22;;;2.65;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:51:33;5.55;;;2.92;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:53:59;5.30;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:56:24;6.40;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-12-28T00:58:50;4.88;;;2.88;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:01:16;5.82;;;3.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:03:41;4.93;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:06:07;5.13;;;3.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:08:33;5.75;;;2.85;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:10:59;3.83;;;2.55;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:13:25;7.20;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:15:51;5.40;;;2.92;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:18:16;6.25;;;3.08;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:20:42;5.72;;;3.20;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:23:08;6.13;;;3.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:25:33;5.05;;;3.10;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:28:00;5.00;;;3.20;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:30:26;8.32;;;3.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:32:52;6.25;;;3.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:35:17;3.92;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:37:43;6.57;;;2.88;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:40:09;7.03;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:42:35;6.07;;;3.20;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:45:00;7.22;;;3.40;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:47:26;6.82;;;3.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:49:53;9.30;;;3.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:52:20;4.93;;;3.13;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:54:46;5.13;;;2.78;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:57:13;6.63;;;3.42;;
32705;SDS011;19094;50.972;3.538;2023-12-28T01:59:39;5.13;;;3.05;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:02:07;7.05;;;2.95;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:04:33;5.32;;;3.03;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:06:59;4.10;;;2.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:09:26;5.30;;;2.53;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:11:52;7.82;;;3.22;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:14:19;7.30;;;3.20;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:16:46;6.88;;;2.80;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:19:32;5.82;;;2.88;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:22:17;5.68;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:27:30;7.20;;;3.22;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:29:56;7.65;;;3.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:32:24;5.20;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:35:06;8.10;;;3.13;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:37:39;8.00;;;2.45;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:40:05;5.88;;;2.25;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:42:31;10.45;;;2.80;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:44:57;6.88;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:47:22;6.53;;;3.17;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:49:48;5.03;;;2.78;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:52:14;7.45;;;2.95;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:54:39;4.00;;;2.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:57:05;5.25;;;2.55;;
32705;SDS011;19094;50.972;3.538;2023-12-28T02:59:31;6.13;;;3.13;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:01:56;8.38;;;3.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:04:22;5.32;;;2.80;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:06:47;6.15;;;2.45;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:09:13;4.88;;;2.63;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:11:39;6.95;;;2.75;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:14:04;6.97;;;3.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:16:30;6.80;;;3.05;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:18:56;6.82;;;3.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:21:21;5.10;;;2.28;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:23:47;5.97;;;2.75;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:26:12;4.00;;;2.22;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:28:40;7.88;;;2.78;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:31:05;9.05;;;3.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:33:31;4.68;;;1.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:35:56;6.68;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:38:22;9.90;;;2.40;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:40:48;5.32;;;2.40;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:43:15;11.30;;;2.85;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:45:40;7.00;;;2.80;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:48:06;7.82;;;2.38;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:50:32;7.20;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:52:57;5.40;;;2.15;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:55:23;6.97;;;2.47;;
32705;SDS011;19094;50.972;3.538;2023-12-28T03:57:49;6.43;;;2.45;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:00:16;8.35;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:02:42;6.22;;;2.33;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:05:07;7.70;;;2.25;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:07:33;6.95;;;2.28;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:09:59;8.65;;;2.42;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:12:24;7.13;;;2.47;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:14:51;7.40;;;2.58;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:17:16;10.60;;;2.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:19:42;9.60;;;2.53;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:22:07;10.45;;;2.28;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:24:33;8.10;;;2.35;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:26:59;9.07;;;2.38;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:29:24;7.75;;;2.08;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:31:50;8.13;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:34:15;10.40;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:36:44;5.40;;;2.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:39:12;3.60;;;1.73;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:41:38;8.63;;;2.28;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:44:03;8.77;;;2.15;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:46:29;10.25;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:48:55;9.45;;;2.33;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:51:20;14.13;;;2.22;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:53:46;10.65;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:56:12;10.55;;;2.67;;
32705;SDS011;19094;50.972;3.538;2023-12-28T04:58:37;5.18;;;2.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:01:03;9.45;;;2.10;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:03:28;11.07;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:05:55;8.90;;;2.35;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:08:21;6.22;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:10:47;15.35;;;2.58;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:13:12;17.13;;;2.80;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:15:39;7.68;;;2.10;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:18:05;10.00;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:20:34;8.25;;;2.75;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:22:59;8.40;;;2.15;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:25:25;11.32;;;3.33;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:27:51;11.30;;;2.92;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:30:18;9.27;;;2.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:32:43;13.80;;;2.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:35:09;9.10;;;2.33;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:37:34;8.32;;;2.17;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:40:00;12.63;;;2.75;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:42:26;7.18;;;2.45;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:44:52;8.32;;;2.53;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:47:17;11.10;;;2.10;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:49:43;9.50;;;2.40;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:52:08;9.90;;;2.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:54:34;9.90;;;2.40;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:57:00;12.75;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-12-28T05:59:25;13.77;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:01:51;7.68;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:04:17;3.83;;;1.95;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:06:42;13.35;;;2.88;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:09:08;14.68;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:11:34;12.52;;;3.88;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:13:59;18.27;;;3.67;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:16:25;15.15;;;2.55;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:18:51;10.68;;;2.38;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:21:16;9.60;;;2.67;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:23:42;10.88;;;2.05;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:26:07;10.63;;;2.75;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:28:33;11.45;;;2.40;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:30:59;13.93;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:33:26;9.40;;;2.67;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:35:54;16.35;;;3.22;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:38:20;6.95;;;2.42;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:40:45;10.82;;;2.97;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:43:11;8.50;;;2.42;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:45:37;11.88;;;2.85;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:48:03;10.45;;;2.88;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:50:30;13.20;;;2.70;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:52:57;15.48;;;3.22;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:55:24;11.35;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-12-28T06:57:50;10.10;;;2.58;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:00:15;14.90;;;2.88;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:02:41;14.52;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:05:07;9.75;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:07:33;7.38;;;1.75;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:09:58;10.75;;;2.67;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:12:24;10.30;;;2.75;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:14:50;9.68;;;2.40;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:17:15;11.93;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:19:42;10.95;;;3.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:22:08;12.10;;;3.03;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:24:34;14.32;;;2.67;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:27:01;15.35;;;2.67;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:29:27;12.73;;;3.35;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:31:53;9.85;;;2.97;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:34:19;10.77;;;3.25;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:36:45;13.80;;;2.53;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:39:11;19.33;;;3.08;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:41:37;13.52;;;2.78;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:44:03;17.85;;;3.03;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:46:29;13.45;;;2.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:48:55;13.40;;;3.10;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:51:21;18.58;;;3.22;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:53:46;13.70;;;3.47;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:56:13;11.88;;;3.42;;
32705;SDS011;19094;50.972;3.538;2023-12-28T07:58:38;13.18;;;4.05;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:01:09;22.65;;;5.55;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:03:35;16.77;;;3.75;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:06:01;21.20;;;3.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:08:27;17.55;;;3.95;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:10:53;8.80;;;3.17;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:13:20;12.68;;;3.67;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:15:45;17.17;;;3.20;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:18:11;10.95;;;2.88;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:20:37;17.42;;;3.15;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:23:03;11.65;;;3.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:25:29;12.30;;;2.95;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:27:54;13.57;;;3.10;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:30:20;9.32;;;2.47;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:32:46;17.58;;;3.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:35:12;17.08;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:37:38;16.58;;;3.65;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:40:04;17.60;;;4.13;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:42:30;24.27;;;6.03;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:44:56;14.38;;;5.13;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:47:21;18.45;;;6.55;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:49:47;19.65;;;4.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:52:13;18.48;;;4.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:54:39;15.80;;;3.95;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:57:06;15.93;;;2.78;;
32705;SDS011;19094;50.972;3.538;2023-12-28T08:59:33;13.20;;;3.10;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:02:01;11.10;;;2.95;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:04:27;18.88;;;3.38;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:06:52;13.93;;;3.13;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:09:18;10.05;;;2.83;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:11:44;14.60;;;2.78;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:14:09;22.42;;;3.70;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:16:35;15.95;;;2.95;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:19:00;16.55;;;3.90;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:21:26;17.05;;;3.80;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:23:52;15.52;;;3.15;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:26:18;17.92;;;3.80;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:28:44;19.65;;;3.47;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:31:10;12.93;;;3.03;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:33:36;24.35;;;4.25;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:36:04;22.02;;;3.40;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:38:31;20.02;;;3.33;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:40:57;21.15;;;3.65;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:43:33;19.65;;;3.17;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:46:06;14.73;;;2.78;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:48:37;21.05;;;4.22;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:51:05;21.38;;;4.43;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:53:31;13.30;;;4.03;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:55:57;19.15;;;3.85;;
32705;SDS011;19094;50.972;3.538;2023-12-28T09:58:23;14.05;;;3.38;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:00:52;19.30;;;3.95;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:03:37;14.40;;;3.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:06:04;16.95;;;3.63;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:08:31;11.93;;;3.22;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:11:04;15.65;;;4.45;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:13:50;25.80;;;3.08;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:16:16;16.30;;;3.92;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:18:42;14.95;;;3.42;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:21:08;14.88;;;3.05;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:23:35;15.98;;;3.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:26:00;15.80;;;3.28;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:28:37;16.63;;;3.35;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:31:14;17.50;;;4.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:33:40;20.08;;;3.17;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:36:20;15.38;;;3.40;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:39:25;18.00;;;3.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:42:03;19.85;;;3.78;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:44:36;18.75;;;3.28;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:47:15;21.60;;;4.18;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:50:03;18.25;;;3.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:52:40;19.58;;;3.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T10:57:46;14.40;;;3.45;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:00:30;15.82;;;3.22;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:03:02;16.50;;;3.63;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:05:31;22.48;;;4.53;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:07:58;16.63;;;3.47;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:10:25;13.35;;;3.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:12:54;22.42;;;4.35;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:15:22;20.50;;;3.38;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:17:50;20.98;;;4.10;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:20:15;14.88;;;3.83;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:22:42;13.98;;;3.28;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:25:17;18.25;;;3.85;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:27:47;17.27;;;3.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:30:13;17.23;;;3.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:32:42;25.38;;;4.07;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:35:11;18.30;;;4.18;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:37:41;22.83;;;3.63;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:40:12;19.40;;;3.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:42:52;22.25;;;3.63;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:45:18;17.02;;;3.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:48:03;16.70;;;3.90;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:50:29;23.05;;;4.18;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:52:55;17.60;;;2.95;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:55:21;17.85;;;3.25;;
32705;SDS011;19094;50.972;3.538;2023-12-28T11:57:48;17.38;;;3.97;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:00:14;20.80;;;3.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:02:43;16.58;;;3.53;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:05:10;15.48;;;3.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:07:37;26.27;;;4.32;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:10:02;18.13;;;4.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:12:28;23.52;;;4.07;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:14:54;18.42;;;3.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:17:21;20.70;;;3.67;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:19:47;9.85;;;2.88;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:22:16;20.30;;;3.97;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:24:43;23.77;;;3.97;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:27:13;14.77;;;3.15;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:29:38;15.75;;;3.63;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:32:04;17.33;;;4.05;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:34:32;15.60;;;3.58;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:36:58;17.63;;;3.97;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:39:25;10.32;;;2.33;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:41:51;18.65;;;3.70;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:44:19;11.18;;;2.78;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:46:45;17.55;;;3.42;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:49:11;23.20;;;3.83;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:51:37;16.60;;;4.15;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:54:03;18.48;;;3.97;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:56:29;24.02;;;3.80;;
32705;SDS011;19094;50.972;3.538;2023-12-28T12:58:56;12.88;;;3.53;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:01:23;21.58;;;3.78;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:03:49;22.27;;;3.90;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:06:15;19.00;;;3.88;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:08:41;26.30;;;3.75;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:11:10;20.30;;;3.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:13:36;18.17;;;4.00;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:16:02;19.35;;;3.90;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:18:28;18.50;;;3.25;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:20:53;21.75;;;3.75;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:23:19;23.35;;;4.47;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:25:45;13.00;;;3.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:28:11;18.00;;;3.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:30:38;18.38;;;4.35;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:33:04;15.10;;;3.15;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:35:30;15.68;;;3.40;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:37:58;10.48;;;2.53;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:40:24;16.95;;;3.30;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:42:50;23.52;;;4.13;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:45:16;12.80;;;3.10;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:47:41;21.27;;;4.22;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:50:07;19.35;;;3.55;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:52:34;16.00;;;3.25;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:55:00;14.88;;;3.47;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:57:25;14.68;;;3.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T13:59:51;18.20;;;3.15;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:02:17;20.08;;;3.72;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:04:43;13.48;;;2.90;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:07:08;15.23;;;3.17;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:09:34;17.40;;;3.47;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:12:01;21.75;;;3.63;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:14:26;15.65;;;3.35;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:16:52;15.77;;;3.15;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:19:18;12.15;;;3.50;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:21:43;12.98;;;3.25;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:24:09;13.13;;;2.53;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:26:39;9.98;;;3.58;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:29:09;15.25;;;3.17;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:31:35;20.23;;;2.85;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:34:01;15.55;;;4.03;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:36:32;19.13;;;3.60;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:38:59;14.68;;;3.63;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:41:25;19.67;;;3.65;;
32705;SDS011;19094;50.972;3.538;2023-12-28T14:43:51;16.63;;;3.90;;