sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16532;DHT22;66872;63.142;14.482;2023-08-08T00:00:10;19.10;15.00
16532;DHT22;66872;63.142;14.482;2023-08-08T00:02:36;19.10;15.00
16532;DHT22;66872;63.142;14.482;2023-08-08T00:05:01;19.10;15.00
16532;DHT22;66872;63.142;14.482;2023-08-08T00:07:27;19.10;15.00
16532;DHT22;66872;63.142;14.482;2023-08-08T00:09:56;19.10;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T00:12:23;19.10;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T00:14:49;19.10;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T00:17:14;19.10;16.00
16532;DHT22;66872;63.142;14.482;2023-08-08T00:19:40;19.10;15.60
16532;DHT22;66872;63.142;14.482;2023-08-08T00:22:06;19.10;15.60
16532;DHT22;66872;63.142;14.482;2023-08-08T00:24:32;19.10;15.90
16532;DHT22;66872;63.142;14.482;2023-08-08T00:26:58;19.10;15.60
16532;DHT22;66872;63.142;14.482;2023-08-08T00:29:24;19.10;15.90
16532;DHT22;66872;63.142;14.482;2023-08-08T00:31:50;19.10;16.30
16532;DHT22;66872;63.142;14.482;2023-08-08T00:34:16;19.10;16.00
16532;DHT22;66872;63.142;14.482;2023-08-08T00:36:41;19.10;15.60
16532;DHT22;66872;63.142;14.482;2023-08-08T00:39:07;19.10;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T00:41:33;19.10;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T00:43:59;19.10;15.90
16532;DHT22;66872;63.142;14.482;2023-08-08T00:46:24;19.10;15.60
16532;DHT22;66872;63.142;14.482;2023-08-08T00:48:51;19.10;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T00:51:18;19.10;15.20
16532;DHT22;66872;63.142;14.482;2023-08-08T00:53:44;19.10;15.50
16532;DHT22;66872;63.142;14.482;2023-08-08T00:56:12;19.10;15.20
16532;DHT22;66872;63.142;14.482;2023-08-08T00:58:38;19.10;15.60
16532;DHT22;66872;63.142;14.482;2023-08-08T01:01:04;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:03:30;19.10;15.40
16532;DHT22;66872;63.142;14.482;2023-08-08T01:06:23;19.10;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:08:51;19.10;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:11:20;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:13:46;19.10;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:16:13;19.10;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:18:40;19.10;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:21:07;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:23:44;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:26:11;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:28:39;19.20;15.30
16532;DHT22;66872;63.142;14.482;2023-08-08T01:31:04;19.10;14.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:33:31;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:36:02;19.20;15.10
16532;DHT22;66872;63.142;14.482;2023-08-08T01:38:51;19.10;15.90
16532;DHT22;66872;63.142;14.482;2023-08-08T01:41:18;19.20;15.50
16532;DHT22;66872;63.142;14.482;2023-08-08T01:43:45;19.20;15.60
16532;DHT22;66872;63.142;14.482;2023-08-08T01:46:11;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:48:37;19.20;15.40
16532;DHT22;66872;63.142;14.482;2023-08-08T01:51:03;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:53:29;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T01:55:54;19.20;15.40
16532;DHT22;66872;63.142;14.482;2023-08-08T01:58:20;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T02:00:46;19.20;15.60
16532;DHT22;66872;63.142;14.482;2023-08-08T02:03:12;19.20;15.20
16532;DHT22;66872;63.142;14.482;2023-08-08T02:05:38;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T02:08:04;19.20;14.40
16532;DHT22;66872;63.142;14.482;2023-08-08T02:10:30;19.20;14.30
16532;DHT22;66872;63.142;14.482;2023-08-08T02:12:56;19.20;14.10
16532;DHT22;66872;63.142;14.482;2023-08-08T02:15:22;19.20;14.00
16532;DHT22;66872;63.142;14.482;2023-08-08T02:17:49;19.20;14.20
16532;DHT22;66872;63.142;14.482;2023-08-08T02:20:15;19.20;14.40
16532;DHT22;66872;63.142;14.482;2023-08-08T02:22:41;19.20;13.60
16532;DHT22;66872;63.142;14.482;2023-08-08T02:25:07;19.20;14.00
16532;DHT22;66872;63.142;14.482;2023-08-08T02:27:32;19.20;14.00
16532;DHT22;66872;63.142;14.482;2023-08-08T02:29:58;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T02:32:24;19.20;16.40
16532;DHT22;66872;63.142;14.482;2023-08-08T02:34:49;19.20;16.30
16532;DHT22;66872;63.142;14.482;2023-08-08T02:37:15;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T02:39:44;19.20;15.40
16532;DHT22;66872;63.142;14.482;2023-08-08T02:42:09;19.20;15.60
16532;DHT22;66872;63.142;14.482;2023-08-08T02:44:35;19.20;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T02:47:01;19.20;15.40
16532;DHT22;66872;63.142;14.482;2023-08-08T02:49:26;19.20;15.40
16532;DHT22;66872;63.142;14.482;2023-08-08T02:51:52;19.20;15.40
16532;DHT22;66872;63.142;14.482;2023-08-08T02:54:18;19.20;15.60
16532;DHT22;66872;63.142;14.482;2023-08-08T02:56:43;19.20;14.40
16532;DHT22;66872;63.142;14.482;2023-08-08T02:59:09;19.20;15.30
16532;DHT22;66872;63.142;14.482;2023-08-08T03:01:35;19.20;14.90
16532;DHT22;66872;63.142;14.482;2023-08-08T03:04:05;19.20;15.10
16532;DHT22;66872;63.142;14.482;2023-08-08T03:06:30;19.20;14.40
16532;DHT22;66872;63.142;14.482;2023-08-08T03:08:56;19.20;14.70
16532;DHT22;66872;63.142;14.482;2023-08-08T03:11:22;19.20;14.80
16532;DHT22;66872;63.142;14.482;2023-08-08T03:13:47;19.20;14.80
16532;DHT22;66872;63.142;14.482;2023-08-08T03:16:13;19.20;14.00
16532;DHT22;66872;63.142;14.482;2023-08-08T03:18:39;19.20;14.10
16532;DHT22;66872;63.142;14.482;2023-08-08T03:21:04;19.20;14.50
16532;DHT22;66872;63.142;14.482;2023-08-08T03:23:30;19.20;14.60
16532;DHT22;66872;63.142;14.482;2023-08-08T03:25:56;19.20;14.40
16532;DHT22;66872;63.142;14.482;2023-08-08T03:28:22;19.20;15.10
16532;DHT22;66872;63.142;14.482;2023-08-08T03:30:47;19.20;15.00
16532;DHT22;66872;63.142;14.482;2023-08-08T03:33:13;19.20;14.10
16532;DHT22;66872;63.142;14.482;2023-08-08T03:35:38;19.20;14.10
16532;DHT22;66872;63.142;14.482;2023-08-08T03:38:04;19.30;14.40
16532;DHT22;66872;63.142;14.482;2023-08-08T03:40:30;19.30;14.80
16532;DHT22;66872;63.142;14.482;2023-08-08T03:42:56;19.30;14.70
16532;DHT22;66872;63.142;14.482;2023-08-08T03:45:22;19.30;14.90
16532;DHT22;66872;63.142;14.482;2023-08-08T03:47:47;19.30;15.20
16532;DHT22;66872;63.142;14.482;2023-08-08T03:50:13;19.30;15.60
16532;DHT22;66872;63.142;14.482;2023-08-08T03:52:39;19.30;15.40
16532;DHT22;66872;63.142;14.482;2023-08-08T03:55:05;19.30;15.20
16532;DHT22;66872;63.142;14.482;2023-08-08T03:57:31;19.40;15.70
16532;DHT22;66872;63.142;14.482;2023-08-08T03:59:57;19.40;15.30
16532;DHT22;66872;63.142;14.482;2023-08-08T04:02:23;19.40;15.20
16532;DHT22;66872;63.142;14.482;2023-08-08T04:04:49;19.40;15.40
16532;DHT22;66872;63.142;14.482;2023-08-08T04:07:15;19.40;15.00
16532;DHT22;66872;63.142;14.482;2023-08-08T04:09:40;19.40;15.30
16532;DHT22;66872;63.142;14.482;2023-08-08T04:12:08;19.40;14.30
16532;DHT22;66872;63.142;14.482;2023-08-08T04:14:33;19.50;14.30
16532;DHT22;66872;63.142;14.482;2023-08-08T04:16:59;19.50;13.90
16532;DHT22;66872;63.142;14.482;2023-08-08T04:19:25;19.50;14.00
16532;DHT22;66872;63.142;14.482;2023-08-08T04:21:50;19.50;14.10
16532;DHT22;66872;63.142;14.482;2023-08-08T04:24:16;19.50;14.10
16532;DHT22;66872;63.142;14.482;2023-08-08T04:26:41;19.50;14.40
16532;DHT22;66872;63.142;14.482;2023-08-08T04:29:07;19.50;14.10
16532;DHT22;66872;63.142;14.482;2023-08-08T04:31:33;19.50;14.20
16532;DHT22;66872;63.142;14.482;2023-08-08T04:33:59;19.50;13.60
16532;DHT22;66872;63.142;14.482;2023-08-08T04:36:27;19.50;14.60
16532;DHT22;66872;63.142;14.482;2023-08-08T04:38:52;19.50;13.80
16532;DHT22;66872;63.142;14.482;2023-08-08T04:41:18;19.50;14.40
16532;DHT22;66872;63.142;14.482;2023-08-08T04:43:44;19.50;14.10
16532;DHT22;66872;63.142;14.482;2023-08-08T04:46:09;19.60;14.30
16532;DHT22;66872;63.142;14.482;2023-08-08T04:48:35;19.60;14.30
16532;DHT22;66872;63.142;14.482;2023-08-08T04:51:05;19.60;13.80
16532;DHT22;66872;63.142;14.482;2023-08-08T04:53:31;19.70;13.40
16532;DHT22;66872;63.142;14.482;2023-08-08T04:55:57;19.70;13.60
16532;DHT22;66872;63.142;14.482;2023-08-08T04:58:23;19.70;13.20
16532;DHT22;66872;63.142;14.482;2023-08-08T05:00:48;19.70;13.30
16532;DHT22;66872;63.142;14.482;2023-08-08T05:03:16;19.80;12.70
16532;DHT22;66872;63.142;14.482;2023-08-08T05:05:42;19.80;12.70
16532;DHT22;66872;63.142;14.482;2023-08-08T05:08:10;19.80;11.40
16532;DHT22;66872;63.142;14.482;2023-08-08T05:10:36;19.80;11.30
16532;DHT22;66872;63.142;14.482;2023-08-08T05:13:02;19.80;12.50
16532;DHT22;66872;63.142;14.482;2023-08-08T05:15:27;19.80;12.40
16532;DHT22;66872;63.142;14.482;2023-08-08T05:17:53;19.90;12.60
16532;DHT22;66872;63.142;14.482;2023-08-08T05:20:20;19.90;11.40
16532;DHT22;66872;63.142;14.482;2023-08-08T05:22:46;19.80;11.10
16532;DHT22;66872;63.142;14.482;2023-08-08T05:25:12;19.80;10.60
16532;DHT22;66872;63.142;14.482;2023-08-08T05:27:38;19.80;10.70
16532;DHT22;66872;63.142;14.482;2023-08-08T05:30:04;19.90;12.30
16532;DHT22;66872;63.142;14.482;2023-08-08T05:32:30;19.90;12.10
16532;DHT22;66872;63.142;14.482;2023-08-08T05:34:56;19.90;12.40
16532;DHT22;66872;63.142;14.482;2023-08-08T05:37:23;19.80;12.50
16532;DHT22;66872;63.142;14.482;2023-08-08T05:39:49;19.80;12.40
16532;DHT22;66872;63.142;14.482;2023-08-08T05:42:14;19.80;12.30
16532;DHT22;66872;63.142;14.482;2023-08-08T05:44:40;19.80;12.50
16532;DHT22;66872;63.142;14.482;2023-08-08T05:47:09;19.70;11.80
16532;DHT22;66872;63.142;14.482;2023-08-08T05:49:35;19.70;12.70
16532;DHT22;66872;63.142;14.482;2023-08-08T05:52:01;19.70;11.70
16532;DHT22;66872;63.142;14.482;2023-08-08T05:54:27;19.70;11.70
16532;DHT22;66872;63.142;14.482;2023-08-08T05:56:53;19.70;11.60
16532;DHT22;66872;63.142;14.482;2023-08-08T05:59:19;19.70;12.10
16532;DHT22;66872;63.142;14.482;2023-08-08T06:01:45;19.70;12.70
16532;DHT22;66872;63.142;14.482;2023-08-08T06:04:12;19.60;11.10
16532;DHT22;66872;63.142;14.482;2023-08-08T06:06:37;19.60;11.60
16532;DHT22;66872;63.142;14.482;2023-08-08T06:09:03;19.60;11.80
16532;DHT22;66872;63.142;14.482;2023-08-08T06:11:29;19.60;11.80
16532;DHT22;66872;63.142;14.482;2023-08-08T06:13:55;19.60;11.20
16532;DHT22;66872;63.142;14.482;2023-08-08T06:16:21;19.60;12.40
16532;DHT22;66872;63.142;14.482;2023-08-08T06:18:47;19.60;11.80
16532;DHT22;66872;63.142;14.482;2023-08-08T06:21:13;19.60;12.00
16532;DHT22;66872;63.142;14.482;2023-08-08T06:23:39;19.60;12.00
16532;DHT22;66872;63.142;14.482;2023-08-08T06:26:05;19.60;12.00
16532;DHT22;66872;63.142;14.482;2023-08-08T06:28:31;19.60;11.90
16532;DHT22;66872;63.142;14.482;2023-08-08T06:30:59;19.60;12.10
16532;DHT22;66872;63.142;14.482;2023-08-08T06:33:25;19.60;11.90
16532;DHT22;66872;63.142;14.482;2023-08-08T06:35:50;19.60;11.90
16532;DHT22;66872;63.142;14.482;2023-08-08T06:38:16;19.60;11.90
16532;DHT22;66872;63.142;14.482;2023-08-08T06:40:42;19.60;12.10
16532;DHT22;66872;63.142;14.482;2023-08-08T06:43:07;19.60;12.30
16532;DHT22;66872;63.142;14.482;2023-08-08T06:45:33;19.60;11.80
16532;DHT22;66872;63.142;14.482;2023-08-08T06:47:59;19.60;11.90
16532;DHT22;66872;63.142;14.482;2023-08-08T06:50:25;19.60;11.20
16532;DHT22;66872;63.142;14.482;2023-08-08T06:52:51;19.60;12.30
16532;DHT22;66872;63.142;14.482;2023-08-08T06:55:17;19.60;12.90
16532;DHT22;66872;63.142;14.482;2023-08-08T06:57:43;19.60;12.90
16532;DHT22;66872;63.142;14.482;2023-08-08T07:00:09;19.60;13.00
16532;DHT22;66872;63.142;14.482;2023-08-08T07:02:37;19.60;12.30
16532;DHT22;66872;63.142;14.482;2023-08-08T07:05:03;19.60;13.90
16532;DHT22;66872;63.142;14.482;2023-08-08T07:07:29;19.60;14.40
16532;DHT22;66872;63.142;14.482;2023-08-08T07:09:56;19.60;12.30
16532;DHT22;66872;63.142;14.482;2023-08-08T07:12:22;19.60;13.30
16532;DHT22;66872;63.142;14.482;2023-08-08T07:14:47;19.60;13.20
16532;DHT22;66872;63.142;14.482;2023-08-08T07:17:13;19.60;13.20
16532;DHT22;66872;63.142;14.482;2023-08-08T07:19:40;19.60;12.90
16532;DHT22;66872;63.142;14.482;2023-08-08T07:22:06;19.60;12.90
16532;DHT22;66872;63.142;14.482;2023-08-08T07:24:32;19.60;13.00
16532;DHT22;66872;63.142;14.482;2023-08-08T07:26:58;19.60;13.00
16532;DHT22;66872;63.142;14.482;2023-08-08T07:29:24;19.60;12.80
16532;DHT22;66872;63.142;14.482;2023-08-08T07:31:52;19.60;13.30
16532;DHT22;66872;63.142;14.482;2023-08-08T07:34:19;19.60;13.10
16532;DHT22;66872;63.142;14.482;2023-08-08T07:36:45;19.60;13.00
16532;DHT22;66872;63.142;14.482;2023-08-08T07:39:10;19.60;13.00
16532;DHT22;66872;63.142;14.482;2023-08-08T07:41:36;19.60;13.90
16532;DHT22;66872;63.142;14.482;2023-08-08T07:44:02;19.60;13.00
16532;DHT22;66872;63.142;14.482;2023-08-08T07:46:28;19.60;12.60
16532;DHT22;66872;63.142;14.482;2023-08-08T07:48:54;19.60;12.30
16532;DHT22;66872;63.142;14.482;2023-08-08T07:51:19;19.60;13.30
16532;DHT22;66872;63.142;14.482;2023-08-08T07:53:45;19.70;13.80
16532;DHT22;66872;63.142;14.482;2023-08-08T07:56:11;19.70;14.00
16532;DHT22;66872;63.142;14.482;2023-08-08T07:58:36;19.70;14.40
16532;DHT22;66872;63.142;14.482;2023-08-08T08:01:02;19.70;13.20
16532;DHT22;66872;63.142;14.482;2023-08-08T08:03:28;19.70;12.90
16532;DHT22;66872;63.142;14.482;2023-08-08T08:05:54;19.70;13.10
16532;DHT22;66872;63.142;14.482;2023-08-08T08:08:19;19.70;13.00
16532;DHT22;66872;63.142;14.482;2023-08-08T08:10:46;19.70;13.90
16532;DHT22;66872;63.142;14.482;2023-08-08T08:13:14;19.60;13.20
16532;DHT22;66872;63.142;14.482;2023-08-08T08:15:39;19.60;14.30
16532;DHT22;66872;63.142;14.482;2023-08-08T08:18:05;19.70;13.20
16532;DHT22;66872;63.142;14.482;2023-08-08T08:20:31;19.70;13.10
16532;DHT22;66872;63.142;14.482;2023-08-08T08:22:57;19.70;13.30
16532;DHT22;66872;63.142;14.482;2023-08-08T08:25:22;19.70;13.50
16532;DHT22;66872;63.142;14.482;2023-08-08T08:27:48;19.70;13.00
16532;DHT22;66872;63.142;14.482;2023-08-08T08:30:14;19.70;13.60
16532;DHT22;66872;63.142;14.482;2023-08-08T08:32:40;19.70;13.40
16532;DHT22;66872;63.142;14.482;2023-08-08T08:35:07;19.70;13.30
16532;DHT22;66872;63.142;14.482;2023-08-08T08:37:33;19.70;13.10
16532;DHT22;66872;63.142;14.482;2023-08-08T08:39:59;19.70;13.50
16532;DHT22;66872;63.142;14.482;2023-08-08T08:42:26;19.70;13.70
16532;DHT22;66872;63.142;14.482;2023-08-08T08:44:57;19.70;13.60
16532;DHT22;66872;63.142;14.482;2023-08-08T08:47:24;19.70;13.40
16532;DHT22;66872;63.142;14.482;2023-08-08T08:49:52;19.70;13.60
16532;DHT22;66872;63.142;14.482;2023-08-08T08:52:17;19.70;13.90
16532;DHT22;66872;63.142;14.482;2023-08-08T08:54:43;19.70;14.50
16532;DHT22;66872;63.142;14.482;2023-08-08T08:57:09;19.70;14.30
16532;DHT22;66872;63.142;14.482;2023-08-08T08:59:35;19.70;14.40
16532;DHT22;66872;63.142;14.482;2023-08-08T09:02:01;19.70;14.60
16532;DHT22;66872;63.142;14.482;2023-08-08T09:04:28;19.70;14.60
16532;DHT22;66872;63.142;14.482;2023-08-08T09:06:55;19.70;14.50
16532;DHT22;66872;63.142;14.482;2023-08-08T09:09:20;19.70;14.30
16532;DHT22;66872;63.142;14.482;2023-08-08T09:11:50;19.60;15.10
16532;DHT22;66872;63.142;14.482;2023-08-08T09:14:23;19.70;14.50
16532;DHT22;66872;63.142;14.482;2023-08-08T09:16:50;19.70;14.80
16532;DHT22;66872;63.142;14.482;2023-08-08T09:19:20;19.60;14.50
16532;DHT22;66872;63.142;14.482;2023-08-08T09:21:47;19.70;14.70
16532;DHT22;66872;63.142;14.482;2023-08-08T09:24:13;19.60;14.00
16532;DHT22;66872;63.142;14.482;2023-08-08T09:26:40;19.60;13.90
16532;DHT22;66872;63.142;14.482;2023-08-08T09:29:06;19.60;13.80
16532;DHT22;66872;63.142;14.482;2023-08-08T09:31:34;19.60;14.10
16532;DHT22;66872;63.142;14.482;2023-08-08T09:34:01;19.70;13.80
16532;DHT22;66872;63.142;14.482;2023-08-08T09:36:27;19.70;14.40
16532;DHT22;66872;63.142;14.482;2023-08-08T09:38:54;19.80;14.10
16532;DHT22;66872;63.142;14.482;2023-08-08T09:41:24;19.80;14.70
16532;DHT22;66872;63.142;14.482;2023-08-08T09:43:51;19.90;14.60
16532;DHT22;66872;63.142;14.482;2023-08-08T09:46:21;19.90;14.20
16532;DHT22;66872;63.142;14.482;2023-08-08T09:48:47;20.00;14.30
16532;DHT22;66872;63.142;14.482;2023-08-08T09:51:13;20.00;15.30
16532;DHT22;66872;63.142;14.482;2023-08-08T09:53:40;20.10;15.80
16532;DHT22;66872;63.142;14.482;2023-08-08T09:56:07;20.10;15.00
16532;DHT22;66872;63.142;14.482;2023-08-08T09:58:32;20.10;14.60
16532;DHT22;66872;63.142;14.482;2023-08-08T10:00:58;20.20;15.10
16532;DHT22;66872;63.142;14.482;2023-08-08T10:03:25;20.20;12.50
16532;DHT22;66872;63.142;14.482;2023-08-08T10:05:52;20.30;12.80
16532;DHT22;66872;63.142;14.482;2023-08-08T10:08:18;20.30;35.80
16532;DHT22;66872;63.142;14.482;2023-08-08T10:10:46;20.30;38.00
16532;DHT22;66872;63.142;14.482;2023-08-08T10:13:23;20.40;39.80
16532;DHT22;66872;63.142;14.482;2023-08-08T10:15:50;20.30;40.40
16532;DHT22;66872;63.142;14.482;2023-08-08T10:18:17;20.40;41.50
16532;DHT22;66872;63.142;14.482;2023-08-08T10:20:46;20.40;41.50
16532;DHT22;66872;63.142;14.482;2023-08-08T10:23:18;20.50;41.00
16532;DHT22;66872;63.142;14.482;2023-08-08T10:25:48;20.50;43.50
16532;DHT22;66872;63.142;14.482;2023-08-08T10:28:17;20.50;42.50
16532;DHT22;66872;63.142;14.482;2023-08-08T10:33:27;20.50;44.50
16532;DHT22;66872;63.142;14.482;2023-08-08T10:35:57;20.50;44.80
16532;DHT22;66872;63.142;14.482;2023-08-08T10:38:38;20.50;44.90
16532;DHT22;66872;63.142;14.482;2023-08-08T10:41:05;20.50;45.10
16532;DHT22;66872;63.142;14.482;2023-08-08T10:43:31;20.50;45.00
16532;DHT22;66872;63.142;14.482;2023-08-08T10:46:06;20.50;45.60
16532;DHT22;66872;63.142;14.482;2023-08-08T10:48:32;20.50;45.70
16532;DHT22;66872;63.142;14.482;2023-08-08T10:50:58;20.50;46.00
16532;DHT22;66872;63.142;14.482;2023-08-08T10:53:30;20.50;46.20
16532;DHT22;66872;63.142;14.482;2023-08-08T10:56:01;20.50;45.60
16532;DHT22;66872;63.142;14.482;2023-08-08T10:58:38;20.60;45.80
16532;DHT22;66872;63.142;14.482;2023-08-08T11:01:04;20.60;47.00
16532;DHT22;66872;63.142;14.482;2023-08-08T11:03:39;20.60;46.00
16532;DHT22;66872;63.142;14.482;2023-08-08T11:06:08;20.60;46.10
16532;DHT22;66872;63.142;14.482;2023-08-08T11:08:35;20.60;47.50
16532;DHT22;66872;63.142;14.482;2023-08-08T11:11:04;20.50;47.70
16532;DHT22;66872;63.142;14.482;2023-08-08T11:13:30;20.60;47.80
16532;DHT22;66872;63.142;14.482;2023-08-08T11:15:56;20.60;48.50
16532;DHT22;66872;63.142;14.482;2023-08-08T11:18:22;20.60;48.40
16532;DHT22;66872;63.142;14.482;2023-08-08T11:20:49;20.60;48.90
16532;DHT22;66872;63.142;14.482;2023-08-08T11:23:15;20.60;48.40
16532;DHT22;66872;63.142;14.482;2023-08-08T11:25:43;20.70;49.80
16532;DHT22;66872;63.142;14.482;2023-08-08T11:28:09;20.70;49.30
16532;DHT22;66872;63.142;14.482;2023-08-08T11:30:39;20.60;49.90
16532;DHT22;66872;63.142;14.482;2023-08-08T11:33:06;20.60;50.80
16532;DHT22;66872;63.142;14.482;2023-08-08T11:35:32;20.60;50.10
16532;DHT22;66872;63.142;14.482;2023-08-08T11:38:00;20.60;50.50
16532;DHT22;66872;63.142;14.482;2023-08-08T11:40:28;20.60;50.20
16532;DHT22;66872;63.142;14.482;2023-08-08T11:42:55;20.60;50.10
16532;DHT22;66872;63.142;14.482;2023-08-08T11:45:22;20.60;50.10
16532;DHT22;66872;63.142;14.482;2023-08-08T11:47:53;20.60;50.00
16532;DHT22;66872;63.142;14.482;2023-08-08T11:50:20;20.60;50.30
16532;DHT22;66872;63.142;14.482;2023-08-08T11:52:50;20.60;50.00
16532;DHT22;66872;63.142;14.482;2023-08-08T11:55:16;20.60;50.40
16532;DHT22;66872;63.142;14.482;2023-08-08T11:57:42;20.60;50.10
16532;DHT22;66872;63.142;14.482;2023-08-08T12:00:09;20.60;50.50
16532;DHT22;66872;63.142;14.482;2023-08-08T12:02:41;20.50;50.60
16532;DHT22;66872;63.142;14.482;2023-08-08T12:05:09;20.50;50.70
16532;DHT22;66872;63.142;14.482;2023-08-08T12:07:39;20.50;50.90
16532;DHT22;66872;63.142;14.482;2023-08-08T12:10:21;20.50;51.10
16532;DHT22;66872;63.142;14.482;2023-08-08T12:12:55;20.50;51.40
16532;DHT22;66872;63.142;14.482;2023-08-08T12:15:23;20.50;51.30
16532;DHT22;66872;63.142;14.482;2023-08-08T12:17:49;20.50;51.10
16532;DHT22;66872;63.142;14.482;2023-08-08T12:20:15;20.40;51.00
16532;DHT22;66872;63.142;14.482;2023-08-08T12:22:41;20.50;51.10
16532;DHT22;66872;63.142;14.482;2023-08-08T12:25:07;20.50;52.50
16532;DHT22;66872;63.142;14.482;2023-08-08T12:27:33;20.50;52.50
16532;DHT22;66872;63.142;14.482;2023-08-08T12:29:59;20.50;52.90
16532;DHT22;66872;63.142;14.482;2023-08-08T12:32:26;20.50;53.40
16532;DHT22;66872;63.142;14.482;2023-08-08T12:34:54;20.50;53.80
16532;DHT22;66872;63.142;14.482;2023-08-08T12:37:20;20.50;53.90
16532;DHT22;66872;63.142;14.482;2023-08-08T12:39:45;20.50;53.80
16532;DHT22;66872;63.142;14.482;2023-08-08T12:42:11;20.50;54.10
16532;DHT22;66872;63.142;14.482;2023-08-08T12:44:37;20.50;54.10
16532;DHT22;66872;63.142;14.482;2023-08-08T12:47:02;20.50;53.90
16532;DHT22;66872;63.142;14.482;2023-08-08T12:49:28;20.60;54.10
16532;DHT22;66872;63.142;14.482;2023-08-08T12:51:54;20.60;54.20
16532;DHT22;66872;63.142;14.482;2023-08-08T12:54:21;20.60;54.20
16532;DHT22;66872;63.142;14.482;2023-08-08T12:56:47;20.60;54.30
16532;DHT22;66872;63.142;14.482;2023-08-08T12:59:13;20.60;54.40
16532;DHT22;66872;63.142;14.482;2023-08-08T13:01:38;20.60;54.40
16532;DHT22;66872;63.142;14.482;2023-08-08T13:04:04;20.50;54.50
16532;DHT22;66872;63.142;14.482;2023-08-08T13:06:30;20.50;54.60
16532;DHT22;66872;63.142;14.482;2023-08-08T13:08:56;20.50;54.70
16532;DHT22;66872;63.142;14.482;2023-08-08T13:11:22;20.60;54.80
16532;DHT22;66872;63.142;14.482;2023-08-08T13:13:48;20.60;54.70
16532;DHT22;66872;63.142;14.482;2023-08-08T13:16:13;20.60;54.70
16532;DHT22;66872;63.142;14.482;2023-08-08T13:18:39;20.60;54.60
16532;DHT22;66872;63.142;14.482;2023-08-08T13:21:05;20.60;54.50
16532;DHT22;66872;63.142;14.482;2023-08-08T13:23:32;20.60;54.20
16532;DHT22;66872;63.142;14.482;2023-08-08T13:25:57;20.60;54.30
16532;DHT22;66872;63.142;14.482;2023-08-08T13:28:23;20.60;54.20
16532;DHT22;66872;63.142;14.482;2023-08-08T13:30:49;20.60;54.20
16532;DHT22;66872;63.142;14.482;2023-08-08T13:33:14;20.70;54.30
16532;DHT22;66872;63.142;14.482;2023-08-08T13:35:40;20.70;54.10
16532;DHT22;66872;63.142;14.482;2023-08-08T13:38:06;20.70;54.10
16532;DHT22;66872;63.142;14.482;2023-08-08T13:40:33;20.70;54.10
16532;DHT22;66872;63.142;14.482;2023-08-08T13:42:59;20.70;54.10
16532;DHT22;66872;63.142;14.482;2023-08-08T13:45:24;20.70;54.10
16532;DHT22;66872;63.142;14.482;2023-08-08T13:47:50;20.70;54.00
16532;DHT22;66872;63.142;14.482;2023-08-08T13:50:16;20.80;53.80
16532;DHT22;66872;63.142;14.482;2023-08-08T13:52:42;20.70;53.70
16532;DHT22;66872;63.142;14.482;2023-08-08T13:55:08;20.80;53.80
16532;DHT22;66872;63.142;14.482;2023-08-08T13:57:34;20.70;53.60
16532;DHT22;66872;63.142;14.482;2023-08-08T14:00:00;20.80;53.70
16532;DHT22;66872;63.142;14.482;2023-08-08T14:02:26;20.70;53.70
16532;DHT22;66872;63.142;14.482;2023-08-08T14:04:52;20.70;53.70
16532;DHT22;66872;63.142;14.482;2023-08-08T14:07:18;20.80;53.80
16532;DHT22;66872;63.142;14.482;2023-08-08T14:09:44;20.70;53.80
16532;DHT22;66872;63.142;14.482;2023-08-08T14:12:09;20.70;53.90
16532;DHT22;66872;63.142;14.482;2023-08-08T14:14:35;20.70;53.90
16532;DHT22;66872;63.142;14.482;2023-08-08T14:17:01;20.70;54.50
16532;DHT22;66872;63.142;14.482;2023-08-08T14:19:26;20.70;54.00
16532;DHT22;66872;63.142;14.482;2023-08-08T14:21:52;20.70;54.10
16532;DHT22;66872;63.142;14.482;2023-08-08T14:24:18;20.70;54.10
16532;DHT22;66872;63.142;14.482;2023-08-08T14:26:44;20.70;54.10
16532;DHT22;66872;63.142;14.482;2023-08-08T14:29:10;20.70;53.90
16532;DHT22;66872;63.142;14.482;2023-08-08T14:31:36;20.70;53.80
16532;DHT22;66872;63.142;14.482;2023-08-08T14:34:02;20.70;53.70
16532;DHT22;66872;63.142;14.482;2023-08-08T14:36:28;20.70;53.80
16532;DHT22;66872;63.142;14.482;2023-08-08T14:38:54;20.70;53.80
16532;DHT22;66872;63.142;14.482;2023-08-08T14:41:20;20.70;53.70
16532;DHT22;66872;63.142;14.482;2023-08-08T14:43:46;20.70;53.30
16532;DHT22;66872;63.142;14.482;2023-08-08T14:46:11;20.70;53.40
16532;DHT22;66872;63.142;14.482;2023-08-08T14:48:37;20.70;53.30
16532;DHT22;66872;63.142;14.482;2023-08-08T14:51:03;20.70;53.30
16532;DHT22;66872;63.142;14.482;2023-08-08T14:53:29;20.70;53.40
16532;DHT22;66872;63.142;14.482;2023-08-08T14:55:54;20.70;53.30
16532;DHT22;66872;63.142;14.482;2023-08-08T14:58:20;20.70;53.10
16532;DHT22;66872;63.142;14.482;2023-08-08T15:00:46;20.60;53.00
16532;DHT22;66872;63.142;14.482;2023-08-08T15:03:13;20.60;53.00
16532;DHT22;66872;63.142;14.482;2023-08-08T15:05:39;20.60;53.00
16532;DHT22;66872;63.142;14.482;2023-08-08T15:08:06;20.70;53.10
16532;DHT22;66872;63.142;14.482;2023-08-08T15:10:32;20.70;53.00
16532;DHT22;66872;63.142;14.482;2023-08-08T15:12:57;20.60;52.90