sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13816;SDS011;6979;52.116;5.286;2023-04-07T00:02:06;5.80;;;3.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:04:33;4.90;;;3.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:07:00;3.17;;;2.97;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:09:29;3.50;;;3.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:11:56;3.20;;;2.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:14:29;4.07;;;3.33;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:16:59;4.20;;;3.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:19:25;4.90;;;3.97;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:21:52;4.43;;;4.13;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:24:20;3.57;;;3.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:26:51;4.17;;;3.40;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:29:19;4.03;;;3.63;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:31:46;5.17;;;4.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:34:13;4.27;;;3.87;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:36:42;4.47;;;4.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:39:16;4.67;;;4.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:41:43;5.70;;;4.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:44:11;4.77;;;4.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:46:38;4.43;;;4.03;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:49:06;4.20;;;3.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:51:33;4.47;;;3.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:54:02;4.93;;;4.43;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:56:29;4.97;;;3.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T00:59:00;5.23;;;3.83;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:01:31;3.87;;;3.47;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:04:04;5.43;;;4.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:06:35;4.33;;;3.73;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:09:06;5.83;;;4.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:11:42;3.80;;;3.47;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:14:17;4.43;;;4.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:16:53;4.27;;;3.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:19:31;4.17;;;3.57;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:22:05;4.77;;;4.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:24:44;5.83;;;3.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:27:35;4.70;;;4.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:30:10;4.37;;;3.97;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:32:38;4.80;;;4.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:35:09;5.83;;;4.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:37:38;4.77;;;4.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:40:06;6.53;;;4.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:42:34;4.73;;;4.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:45:10;5.43;;;4.93;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:47:37;9.40;;;5.67;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:50:06;5.87;;;5.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:52:36;5.80;;;5.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:55:07;6.73;;;5.17;;
13816;SDS011;6979;52.116;5.286;2023-04-07T01:57:40;6.00;;;5.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:00:15;6.93;;;5.23;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:02:51;5.40;;;4.87;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:05:26;5.97;;;5.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:07:57;6.93;;;5.47;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:10:27;5.63;;;5.13;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:13:00;6.90;;;5.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:15:33;5.50;;;5.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:18:01;5.60;;;5.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:20:31;5.20;;;4.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:23:01;6.40;;;5.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:25:29;6.63;;;5.23;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:27:58;5.90;;;5.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:30:26;6.80;;;5.67;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:32:56;5.27;;;4.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:35:22;8.30;;;5.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:37:49;6.67;;;5.77;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:40:16;6.30;;;4.93;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:42:43;5.13;;;4.57;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:45:10;6.50;;;5.13;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:47:38;5.33;;;4.43;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:50:09;4.23;;;3.83;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:52:37;6.13;;;4.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:55:09;6.90;;;4.03;;
13816;SDS011;6979;52.116;5.286;2023-04-07T02:57:36;6.20;;;4.03;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:00:08;5.90;;;4.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:03:01;5.00;;;3.57;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:05:33;5.53;;;3.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:08:01;4.80;;;3.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:10:31;4.53;;;3.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:12:58;6.47;;;3.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:15:26;4.03;;;3.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:17:54;3.73;;;3.43;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:20:21;6.17;;;3.93;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:22:49;8.20;;;3.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:25:21;8.77;;;4.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:27:50;3.93;;;3.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:30:17;4.43;;;3.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:32:45;3.50;;;3.03;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:35:12;4.40;;;3.13;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:37:38;6.13;;;3.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:40:12;5.13;;;3.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:42:39;5.07;;;3.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:45:09;3.80;;;2.87;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:47:40;3.53;;;3.13;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:50:08;4.73;;;3.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:52:46;6.83;;;3.57;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:55:23;5.03;;;3.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T03:57:57;4.87;;;3.17;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:00:28;5.33;;;3.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:03:07;4.67;;;3.83;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:05:39;5.17;;;4.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:08:09;7.57;;;4.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:10:39;5.33;;;4.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:13:08;5.13;;;4.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:15:35;7.93;;;5.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:18:06;6.67;;;5.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:20:33;7.30;;;5.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:23:02;8.37;;;5.87;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:25:29;9.43;;;6.33;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:27:57;6.13;;;5.23;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:30:25;6.87;;;5.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:32:59;6.50;;;5.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:35:43;5.97;;;5.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:38:16;6.57;;;5.97;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:40:49;9.20;;;5.57;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:43:23;5.43;;;4.93;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:45:50;5.90;;;5.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:48:21;7.00;;;5.43;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:50:48;6.80;;;5.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:53:15;6.87;;;5.63;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:55:50;7.00;;;5.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T04:58:22;6.40;;;5.73;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:00:53;6.00;;;5.40;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:03:26;5.80;;;4.63;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:05:57;5.47;;;4.33;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:08:24;6.53;;;4.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:10:52;5.43;;;4.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:13:23;4.70;;;4.13;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:15:52;5.10;;;4.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:18:19;4.50;;;4.13;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:20:47;4.90;;;4.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:23:15;4.77;;;4.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:25:45;5.73;;;4.63;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:28:12;4.37;;;3.97;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:30:41;6.00;;;4.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:33:08;4.17;;;3.77;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:35:43;5.70;;;5.17;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:38:10;5.00;;;4.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:40:38;5.20;;;4.73;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:43:08;4.20;;;3.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:45:36;5.67;;;4.63;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:48:07;5.53;;;4.33;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:50:43;4.37;;;4.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:53:13;6.23;;;4.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:55:41;4.43;;;4.03;;
13816;SDS011;6979;52.116;5.286;2023-04-07T05:58:11;5.00;;;3.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:00:46;4.37;;;4.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:03:16;5.30;;;3.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:06:04;5.10;;;3.87;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:08:31;6.50;;;3.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:10:58;4.40;;;3.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:13:25;4.07;;;3.77;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:15:53;3.67;;;3.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:18:21;5.30;;;4.33;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:20:48;5.13;;;3.73;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:23:15;4.67;;;4.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:25:42;5.13;;;4.47;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:28:09;4.80;;;4.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:30:36;5.93;;;4.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:33:08;5.47;;;4.77;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:35:38;5.07;;;4.57;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:38:06;7.07;;;5.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:40:32;6.13;;;5.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:42:59;4.70;;;4.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:45:41;6.67;;;4.73;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:48:08;4.90;;;4.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:50:36;5.57;;;5.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:53:03;5.17;;;4.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:55:31;5.17;;;3.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T06:57:57;4.33;;;3.93;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:00:24;4.80;;;4.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:02:54;4.93;;;4.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:05:21;6.17;;;5.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:07:51;4.47;;;4.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:10:18;4.27;;;3.77;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:12:49;4.50;;;3.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:15:17;5.00;;;3.97;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:17:44;4.67;;;4.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:20:11;3.93;;;3.53;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:22:38;3.90;;;3.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:25:07;7.17;;;4.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:27:34;4.23;;;3.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:30:02;4.80;;;3.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:32:29;4.20;;;3.57;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:34:57;4.50;;;3.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:37:24;3.87;;;3.47;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:39:52;4.13;;;3.73;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:42:23;4.67;;;3.57;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:44:56;4.70;;;4.03;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:47:26;4.93;;;4.33;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:49:53;5.50;;;4.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:52:19;4.47;;;4.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:54:47;4.47;;;4.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:57:14;6.40;;;3.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T07:59:42;4.00;;;3.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:02:10;5.10;;;3.40;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:04:37;5.13;;;3.53;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:07:03;4.63;;;3.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:09:31;5.83;;;3.47;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:11:58;3.90;;;2.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:14:26;4.57;;;3.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:16:56;3.53;;;3.23;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:19:25;4.30;;;3.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:21:52;4.40;;;4.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:24:19;3.87;;;3.47;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:26:46;5.83;;;3.77;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:29:13;7.23;;;4.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:31:40;5.00;;;3.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:34:08;6.63;;;3.47;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:36:37;6.07;;;4.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:39:04;4.17;;;3.67;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:41:32;7.77;;;3.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:44:03;4.70;;;3.53;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:46:29;3.17;;;2.93;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:49:00;3.73;;;3.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:51:30;4.17;;;2.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:53:59;3.53;;;2.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:56:30;5.70;;;3.03;;
13816;SDS011;6979;52.116;5.286;2023-04-07T08:58:59;4.83;;;2.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:01:26;3.47;;;2.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:03:56;3.43;;;2.87;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:06:24;4.07;;;2.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:08:55;3.30;;;2.53;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:11:22;6.13;;;2.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:13:49;3.97;;;3.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:16:16;2.93;;;2.40;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:18:43;3.73;;;2.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:21:09;3.70;;;2.40;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:23:37;2.97;;;2.63;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:26:19;5.83;;;3.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:28:50;2.90;;;2.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:31:18;3.83;;;2.57;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:33:46;2.80;;;2.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:36:16;3.20;;;2.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:38:44;4.73;;;2.77;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:41:12;4.13;;;3.17;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:43:42;4.10;;;3.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:46:11;3.83;;;2.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:48:39;2.73;;;2.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:51:08;3.50;;;2.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:53:41;3.03;;;2.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:56:12;2.80;;;2.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T09:58:43;2.90;;;2.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:01:11;2.47;;;2.33;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:03:40;3.20;;;2.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:06:07;3.23;;;2.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:08:38;4.30;;;2.83;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:11:06;2.60;;;2.40;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:13:34;3.30;;;3.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:16:04;3.40;;;3.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:18:33;5.30;;;4.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:21:02;4.77;;;3.83;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:23:36;5.10;;;3.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:26:11;4.67;;;3.23;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:28:42;4.63;;;3.83;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:31:15;7.47;;;3.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:33:43;5.00;;;3.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:36:11;4.17;;;3.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:38:38;3.80;;;3.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:44:02;4.10;;;3.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:49:31;5.93;;;3.40;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:54:48;5.73;;;4.23;;
13816;SDS011;6979;52.116;5.286;2023-04-07T10:58:12;5.07;;;4.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:00:41;5.30;;;4.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:03:31;6.90;;;4.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:06:06;7.77;;;5.43;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:08:36;7.07;;;6.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:11:05;7.10;;;6.40;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:13:38;7.83;;;7.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:16:06;10.07;;;6.33;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:18:34;7.73;;;6.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:21:02;8.33;;;6.63;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:23:36;10.57;;;6.03;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:26:07;10.20;;;6.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:28:36;5.87;;;5.13;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:31:20;6.77;;;4.93;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:33:51;5.63;;;5.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:36:26;5.93;;;5.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:38:54;5.93;;;5.17;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:41:21;5.40;;;4.93;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:43:49;5.40;;;4.43;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:46:30;5.03;;;4.23;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:49:08;3.70;;;3.40;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:51:36;2.93;;;2.73;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:54:03;4.03;;;3.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:56:40;4.93;;;3.27;;
13816;SDS011;6979;52.116;5.286;2023-04-07T11:59:08;4.53;;;2.87;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:01:43;4.40;;;3.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:04:12;7.67;;;4.67;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:06:40;4.57;;;4.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:09:07;6.37;;;4.57;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:11:49;4.50;;;4.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:14:16;4.63;;;3.73;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:16:44;3.90;;;3.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:19:13;4.07;;;3.57;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:21:41;3.93;;;3.63;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:24:08;4.13;;;3.77;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:26:34;5.90;;;4.97;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:29:01;5.57;;;4.53;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:31:29;4.00;;;3.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:33:56;5.20;;;4.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:36:24;4.70;;;4.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:38:52;5.30;;;4.63;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:41:19;4.73;;;3.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:43:46;6.00;;;3.67;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:46:13;3.97;;;3.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:48:40;5.60;;;4.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:51:07;4.93;;;4.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:53:35;5.57;;;4.97;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:56:02;6.97;;;4.97;;
13816;SDS011;6979;52.116;5.286;2023-04-07T12:58:30;6.10;;;4.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:00:57;5.70;;;4.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:03:24;8.00;;;4.83;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:05:51;10.73;;;6.53;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:08:19;5.60;;;5.17;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:10:47;6.57;;;5.83;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:13:14;6.30;;;5.70;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:15:41;6.43;;;5.87;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:18:08;6.60;;;6.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:20:35;5.77;;;5.17;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:23:02;5.43;;;4.93;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:25:30;6.93;;;5.13;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:27:58;8.67;;;5.83;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:30:25;5.03;;;4.53;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:32:51;10.03;;;5.30;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:35:18;5.37;;;4.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:37:45;6.27;;;4.97;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:40:12;4.83;;;4.43;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:42:39;5.23;;;4.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:45:08;6.93;;;5.40;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:47:35;7.17;;;5.03;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:50:03;5.97;;;5.43;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:52:31;5.97;;;5.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:54:59;5.53;;;5.03;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:57:26;6.73;;;5.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T13:59:53;6.37;;;5.47;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:02:21;5.40;;;4.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:04:52;5.53;;;4.93;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:07:19;6.23;;;5.63;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:09:47;6.70;;;5.87;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:12:14;7.70;;;7.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:14:40;6.83;;;6.13;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:17:07;7.13;;;6.50;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:19:36;6.93;;;6.33;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:22:02;6.87;;;6.33;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:24:29;7.03;;;6.00;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:26:56;6.33;;;5.80;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:29:26;7.10;;;5.93;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:31:52;7.47;;;6.47;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:34:19;8.27;;;7.47;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:36:53;7.10;;;6.40;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:39:23;5.57;;;5.07;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:41:51;7.60;;;6.37;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:44:18;5.53;;;5.03;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:46:47;9.60;;;6.23;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:49:14;9.20;;;6.43;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:51:41;6.77;;;5.60;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:54:10;7.87;;;7.10;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:56:37;10.67;;;7.47;;
13816;SDS011;6979;52.116;5.286;2023-04-07T14:59:05;10.33;;;7.17;;
13816;SDS011;6979;52.116;5.286;2023-04-07T15:01:32;7.63;;;6.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T15:03:59;6.07;;;5.57;;
13816;SDS011;6979;52.116;5.286;2023-04-07T15:06:26;5.47;;;4.97;;
13816;SDS011;6979;52.116;5.286;2023-04-07T15:08:53;5.33;;;4.73;;
13816;SDS011;6979;52.116;5.286;2023-04-07T15:11:21;7.20;;;5.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T15:13:48;8.43;;;5.73;;
13816;SDS011;6979;52.116;5.286;2023-04-07T15:16:15;6.37;;;4.90;;
13816;SDS011;6979;52.116;5.286;2023-04-07T15:18:43;5.97;;;5.20;;
13816;SDS011;6979;52.116;5.286;2023-04-07T15:21:11;5.70;;;4.67;;
13816;SDS011;6979;52.116;5.286;2023-04-07T15:23:38;5.60;;;5.10;;