sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55795;DHT22;41716;51.910;4.430;2023-09-07T00:02:44;27.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T00:07:47;27.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T00:12:49;27.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T00:17:50;27.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T00:22:53;27.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T00:27:55;27.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T00:32:56;27.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T00:37:59;27.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T00:43:01;27.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T00:48:05;27.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T00:53:08;27.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T00:58:09;27.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T01:03:12;27.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T01:08:17;27.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T01:13:20;27.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T01:18:22;27.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T01:23:25;27.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T01:28:26;27.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T01:33:28;27.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T01:38:31;27.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T01:43:32;26.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T01:48:34;26.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T01:53:37;26.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T01:58:39;26.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T02:03:41;26.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T02:08:44;26.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T02:13:46;26.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T02:18:49;26.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T02:23:52;26.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T02:28:53;26.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T02:33:55;25.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T02:38:58;25.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T02:43:59;25.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T02:49:01;25.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T02:54:05;25.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T02:59:06;25.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T03:04:08;25.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T03:09:11;25.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T03:14:13;25.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T03:19:14;25.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T03:24:17;25.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T03:29:18;25.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T03:34:20;24.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T03:39:23;24.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T03:44:24;24.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T03:49:26;24.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T03:54:30;24.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T03:59:31;24.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T04:04:33;24.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T04:09:36;24.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T04:14:37;23.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T04:19:39;24.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T04:24:42;23.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T04:29:43;23.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T04:34:45;23.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T04:39:50;23.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T04:44:51;23.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T04:49:53;23.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T04:54:56;23.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T04:59:57;23.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T05:04:59;23.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T05:10:02;23.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T05:15:04;23.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T05:20:07;23.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T05:25:11;22.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T05:30:12;23.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T05:35:14;22.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T05:40:18;23.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T05:45:19;22.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T05:50:21;23.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T05:55:24;22.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T06:00:25;23.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T06:05:27;23.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T06:10:30;24.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T06:15:31;24.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T06:20:33;24.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T06:25:37;25.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T06:30:38;25.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T06:35:40;25.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T06:40:48;25.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T06:45:50;25.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T06:50:52;26.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T06:55:58;26.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T07:00:59;25.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T07:06:02;26.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T07:11:04;27.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T07:16:06;27.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T07:21:07;27.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T07:26:10;28.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T07:31:12;28.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T07:36:14;28.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T07:41:17;28.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T07:46:18;29.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T07:51:20;29.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T07:56:23;29.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T08:01:24;29.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T08:06:26;29.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T08:11:29;29.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T08:16:31;31.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T08:21:32;31.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T08:26:37;31.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T08:31:38;31.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T08:36:40;31.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T08:41:44;31.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T08:46:45;32.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T08:51:47;33.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T08:56:50;33.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T09:01:55;34.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T09:06:57;34.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T09:12:07;34.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T09:17:11;34.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T09:22:12;34.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T09:27:15;35.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T09:32:17;35.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T09:37:20;36.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T09:42:24;36.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T09:47:26;35.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T09:52:28;36.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T09:57:31;37.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T10:02:35;37.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T10:07:41;37.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T10:12:44;37.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T10:17:46;37.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T10:22:50;38.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T10:27:53;39.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T10:32:54;38.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T10:37:58;39.30;99.50
55795;DHT22;41716;51.910;4.430;2023-09-07T10:43:02;39.30;99.30
55795;DHT22;41716;51.910;4.430;2023-09-07T10:48:05;39.00;99.40
55795;DHT22;41716;51.910;4.430;2023-09-07T10:53:08;39.40;97.80
55795;DHT22;41716;51.910;4.430;2023-09-07T10:58:11;40.10;97.20
55795;DHT22;41716;51.910;4.430;2023-09-07T11:03:12;40.00;96.90
55795;DHT22;41716;51.910;4.430;2023-09-07T11:08:15;40.60;95.80
55795;DHT22;41716;51.910;4.430;2023-09-07T11:13:18;40.60;95.90
55795;DHT22;41716;51.910;4.430;2023-09-07T11:18:20;40.40;95.20
55795;DHT22;41716;51.910;4.430;2023-09-07T11:23:22;40.30;94.30
55795;DHT22;41716;51.910;4.430;2023-09-07T11:28:25;40.80;93.90
55795;DHT22;41716;51.910;4.430;2023-09-07T11:33:31;40.70;93.40
55795;DHT22;41716;51.910;4.430;2023-09-07T11:38:35;40.70;93.60
55795;DHT22;41716;51.910;4.430;2023-09-07T11:43:38;41.00;92.90
55795;DHT22;41716;51.910;4.430;2023-09-07T11:48:40;41.40;93.20
55795;DHT22;41716;51.910;4.430;2023-09-07T11:53:42;41.80;92.70
55795;DHT22;41716;51.910;4.430;2023-09-07T11:58:45;41.60;92.30
55795;DHT22;41716;51.910;4.430;2023-09-07T12:03:46;41.70;91.80
55795;DHT22;41716;51.910;4.430;2023-09-07T12:08:57;41.00;90.90
55795;DHT22;41716;51.910;4.430;2023-09-07T12:14:00;40.60;91.10
55795;DHT22;41716;51.910;4.430;2023-09-07T12:19:02;41.30;90.90
55795;DHT22;41716;51.910;4.430;2023-09-07T12:24:04;41.40;90.70
55795;DHT22;41716;51.910;4.430;2023-09-07T12:29:07;41.30;91.00
55795;DHT22;41716;51.910;4.430;2023-09-07T12:34:09;40.90;90.30
55795;DHT22;41716;51.910;4.430;2023-09-07T12:39:10;41.30;90.70
55795;DHT22;41716;51.910;4.430;2023-09-07T12:44:14;41.60;90.10
55795;DHT22;41716;51.910;4.430;2023-09-07T12:49:18;41.20;90.30
55795;DHT22;41716;51.910;4.430;2023-09-07T12:54:19;41.30;89.60
55795;DHT22;41716;51.910;4.430;2023-09-07T12:59:22;41.10;89.40
55795;DHT22;41716;51.910;4.430;2023-09-07T13:04:24;41.60;88.10
55795;DHT22;41716;51.910;4.430;2023-09-07T13:09:25;40.90;88.50
55795;DHT22;41716;51.910;4.430;2023-09-07T13:14:28;40.80;87.90
55795;DHT22;41716;51.910;4.430;2023-09-07T13:19:30;40.90;88.40
55795;DHT22;41716;51.910;4.430;2023-09-07T13:24:31;40.50;86.80
55795;DHT22;41716;51.910;4.430;2023-09-07T13:29:34;40.70;87.20
55795;DHT22;41716;51.910;4.430;2023-09-07T13:34:36;40.30;86.30
55795;DHT22;41716;51.910;4.430;2023-09-07T13:39:37;40.20;85.70
55795;DHT22;41716;51.910;4.430;2023-09-07T13:44:40;40.20;84.50
55795;DHT22;41716;51.910;4.430;2023-09-07T13:49:41;40.30;83.20
55795;DHT22;41716;51.910;4.430;2023-09-07T13:54:43;40.30;83.10
55795;DHT22;41716;51.910;4.430;2023-09-07T13:59:46;39.90;83.20
55795;DHT22;41716;51.910;4.430;2023-09-07T14:04:48;39.80;84.10
55795;DHT22;41716;51.910;4.430;2023-09-07T14:09:49;40.00;82.30
55795;DHT22;41716;51.910;4.430;2023-09-07T14:14:53;39.80;82.80
55795;DHT22;41716;51.910;4.430;2023-09-07T14:19:54;39.50;82.10
55795;DHT22;41716;51.910;4.430;2023-09-07T14:24:56;39.40;82.00
55795;DHT22;41716;51.910;4.430;2023-09-07T14:29:59;39.30;82.50
55795;DHT22;41716;51.910;4.430;2023-09-07T14:35:00;39.20;82.50
55795;DHT22;41716;51.910;4.430;2023-09-07T14:40:02;39.20;81.80
55795;DHT22;41716;51.910;4.430;2023-09-07T14:45:05;39.30;82.70
55795;DHT22;41716;51.910;4.430;2023-09-07T14:50:07;39.10;82.20
55795;DHT22;41716;51.910;4.430;2023-09-07T14:55:09;39.00;83.20
55795;DHT22;41716;51.910;4.430;2023-09-07T15:00:12;38.90;83.00
55795;DHT22;41716;51.910;4.430;2023-09-07T15:05:14;38.70;83.80
55795;DHT22;41716;51.910;4.430;2023-09-07T15:10:16;38.80;83.70
55795;DHT22;41716;51.910;4.430;2023-09-07T15:15:19;38.40;84.60
55795;DHT22;41716;51.910;4.430;2023-09-07T15:20:20;38.50;85.20
55795;DHT22;41716;51.910;4.430;2023-09-07T15:25:22;38.40;86.70
55795;DHT22;41716;51.910;4.430;2023-09-07T15:30:24;38.20;86.20
55795;DHT22;41716;51.910;4.430;2023-09-07T15:35:26;38.30;86.40
55795;DHT22;41716;51.910;4.430;2023-09-07T15:40:27;37.80;87.70
55795;DHT22;41716;51.910;4.430;2023-09-07T15:45:31;37.80;87.80
55795;DHT22;41716;51.910;4.430;2023-09-07T15:50:33;37.10;88.50
55795;DHT22;41716;51.910;4.430;2023-09-07T15:55:34;37.80;90.00
55795;DHT22;41716;51.910;4.430;2023-09-07T16:00:37;36.90;90.10
55795;DHT22;41716;51.910;4.430;2023-09-07T16:05:39;36.30;91.00
55795;DHT22;41716;51.910;4.430;2023-09-07T16:10:40;35.80;91.70
55795;DHT22;41716;51.910;4.430;2023-09-07T16:15:43;36.00;91.30
55795;DHT22;41716;51.910;4.430;2023-09-07T16:20:45;36.40;91.80
55795;DHT22;41716;51.910;4.430;2023-09-07T16:25:46;35.60;92.10
55795;DHT22;41716;51.910;4.430;2023-09-07T16:30:51;35.20;92.90
55795;DHT22;41716;51.910;4.430;2023-09-07T16:35:52;34.90;93.10
55795;DHT22;41716;51.910;4.430;2023-09-07T16:40:54;34.40;94.00
55795;DHT22;41716;51.910;4.430;2023-09-07T16:45:57;33.70;94.00
55795;DHT22;41716;51.910;4.430;2023-09-07T16:50:59;34.40;94.20
55795;DHT22;41716;51.910;4.430;2023-09-07T16:56:01;34.20;94.60
55795;DHT22;41716;51.910;4.430;2023-09-07T17:01:06;34.10;94.00
55795;DHT22;41716;51.910;4.430;2023-09-07T17:06:08;33.70;95.20
55795;DHT22;41716;51.910;4.430;2023-09-07T17:11:09;33.70;95.10
55795;DHT22;41716;51.910;4.430;2023-09-07T17:16:12;33.70;94.70
55795;DHT22;41716;51.910;4.430;2023-09-07T17:21:14;33.60;95.60
55795;DHT22;41716;51.910;4.430;2023-09-07T17:26:15;33.90;96.00
55795;DHT22;41716;51.910;4.430;2023-09-07T17:31:18;32.80;96.50
55795;DHT22;41716;51.910;4.430;2023-09-07T17:36:20;33.10;96.60
55795;DHT22;41716;51.910;4.430;2023-09-07T17:41:24;33.80;96.20
55795;DHT22;41716;51.910;4.430;2023-09-07T17:46:27;33.60;97.10
55795;DHT22;41716;51.910;4.430;2023-09-07T17:51:30;33.30;96.90
55795;DHT22;41716;51.910;4.430;2023-09-07T17:56:31;33.40;97.30
55795;DHT22;41716;51.910;4.430;2023-09-07T18:01:34;33.00;97.60
55795;DHT22;41716;51.910;4.430;2023-09-07T18:06:36;32.70;98.30
55795;DHT22;41716;51.910;4.430;2023-09-07T18:11:37;32.90;98.40
55795;DHT22;41716;51.910;4.430;2023-09-07T18:16:45;33.00;98.30
55795;DHT22;41716;51.910;4.430;2023-09-07T18:21:46;32.90;98.60
55795;DHT22;41716;51.910;4.430;2023-09-07T18:26:48;32.80;98.90
55795;DHT22;41716;51.910;4.430;2023-09-07T18:31:51;32.50;99.40
55795;DHT22;41716;51.910;4.430;2023-09-07T18:36:53;32.20;99.70
55795;DHT22;41716;51.910;4.430;2023-09-07T18:41:54;32.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T18:46:57;32.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T18:51:59;31.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T18:57:01;31.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T19:02:04;31.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T19:07:06;31.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T19:12:07;31.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T19:17:10;31.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T19:22:12;30.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T19:27:14;31.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T19:32:16;30.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T19:37:19;30.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T19:42:21;30.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T19:47:24;30.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T19:52:25;30.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T19:57:27;30.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T20:02:30;30.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T20:07:31;30.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T20:12:35;30.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T20:17:37;30.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T20:22:39;29.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T20:27:41;29.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T20:32:44;29.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T20:37:45;30.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T20:42:47;29.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T20:47:50;29.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T20:52:51;29.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T20:57:53;29.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T21:02:56;29.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T21:07:58;29.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T21:12:59;28.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T21:18:02;28.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T21:23:04;28.30;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T21:28:05;29.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T21:33:08;29.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T21:38:10;29.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T21:43:12;29.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T21:48:15;30.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T21:53:16;29.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T21:58:18;29.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T22:03:21;29.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T22:08:22;29.50;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T22:13:24;29.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T22:18:27;29.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T22:23:29;29.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T22:28:31;28.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T22:33:34;28.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T22:38:36;28.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T22:43:37;28.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T22:48:42;28.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T22:53:44;28.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T22:58:45;28.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T23:03:48;28.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T23:08:50;28.20;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T23:13:51;27.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T23:18:54;27.90;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T23:23:56;27.60;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T23:28:57;27.70;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T23:34:00;27.80;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T23:39:03;27.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T23:44:04;27.40;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T23:49:07;27.00;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T23:54:09;27.10;99.90
55795;DHT22;41716;51.910;4.430;2023-09-07T23:59:10;27.20;99.90
