sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48563;BME280;34981;49.104;11.396;2023-04-10T00:00:31;96665.53;;;3.99;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:02:58;96665.72;;;3.97;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:05:30;96678.84;;;3.92;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:07:57;96676.22;;;3.85;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:10:24;96676.44;;;3.77;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:12:52;96659.09;;;3.62;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:15:20;96687.94;;;3.65;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:17:47;96701.81;;;3.67;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:20:16;96706.94;;;3.68;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:22:43;96702.84;;;3.66;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:25:10;96711.22;;;3.69;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:27:38;96721.03;;;3.69;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:30:05;96722.28;;;3.66;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:32:33;96731.28;;;3.65;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:35:00;96753.78;;;3.69;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:37:27;96768.09;;;3.68;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:39:55;96762.38;;;3.65;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:42:22;96772.59;;;3.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:44:49;96800.41;;;3.65;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:47:16;96811.84;;;3.66;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:49:43;96836.00;;;3.64;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:52:11;96849.06;;;3.59;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:54:38;96862.97;;;3.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:57:06;96872.78;;;3.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T00:59:33;96883.63;;;3.59;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:02:01;96889.97;;;3.58;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:04:28;96892.22;;;3.41;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:12:32;96942.28;;;3.38;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:15:08;96971.31;;;3.39;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:17:42;96994.63;;;3.44;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:20:13;96997.88;;;3.33;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:30:36;97102.78;;;3.43;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:33:04;97110.34;;;3.40;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:35:34;97112.38;;;3.38;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:38:03;97118.47;;;3.32;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:40:32;97108.63;;;3.26;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:43:02;97121.28;;;3.24;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:45:41;97127.22;;;3.26;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:48:10;97130.72;;;3.26;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:50:38;97133.31;;;3.20;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:53:06;97121.47;;;2.94;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:55:34;97145.69;;;3.06;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T01:58:05;97154.09;;;3.09;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:00:37;97164.16;;;3.14;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:03:06;97159.16;;;3.04;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:05:56;97166.13;;;3.05;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:08:25;97187.25;;;3.13;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:11:00;97180.41;;;3.04;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:13:29;97190.41;;;3.02;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:16:00;97198.00;;;3.05;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:18:31;97206.41;;;3.09;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:20:59;97218.84;;;3.08;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:23:27;97219.03;;;3.07;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:25:54;97216.09;;;2.95;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:28:23;97225.34;;;2.99;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:30:50;97233.44;;;2.91;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:33:17;97238.88;;;2.83;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:35:44;97250.56;;;2.89;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:38:11;97258.88;;;2.86;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:40:40;97244.66;;;2.72;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:43:12;97208.84;;;2.25;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:45:40;97254.09;;;2.39;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:48:09;97270.53;;;2.49;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:50:37;97290.16;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:53:04;97294.06;;;2.52;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:55:31;97310.25;;;2.57;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T02:57:58;97339.63;;;2.70;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:00:25;97332.19;;;2.65;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:03:22;97342.91;;;2.72;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:05:53;97345.47;;;2.65;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:08:26;97351.25;;;2.69;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:10:53;97352.91;;;2.70;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:13:20;97339.72;;;2.62;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:15:49;97320.34;;;2.47;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:18:17;97319.63;;;2.38;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:20:47;97340.56;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:23:14;97353.53;;;2.57;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:25:41;97347.03;;;2.60;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:28:09;97349.88;;;2.58;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:30:37;97343.66;;;2.51;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:33:04;97360.69;;;2.57;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:35:31;97365.63;;;2.60;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:37:59;97365.81;;;2.58;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:40:26;97375.25;;;2.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:42:53;97371.03;;;2.52;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:45:20;97375.91;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:47:47;97371.78;;;2.46;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:50:15;97361.91;;;2.40;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:52:50;97371.88;;;2.38;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:55:20;97368.31;;;2.30;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T03:57:48;97381.47;;;2.39;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:00:19;97389.06;;;2.42;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:02:46;97400.69;;;2.41;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:05:23;97409.56;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:08:09;97401.63;;;2.48;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:10:55;97385.59;;;2.26;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:13:51;97392.34;;;2.29;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:16:37;97404.63;;;2.30;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:19:11;97412.75;;;2.28;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:21:49;97423.38;;;2.28;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:24:26;97426.66;;;2.30;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:27:03;97429.66;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:29:39;97425.75;;;2.23;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:32:15;97440.94;;;2.29;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:35:11;97453.13;;;2.39;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:37:57;97456.50;;;2.32;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:40:55;97462.16;;;2.29;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:43:41;97472.13;;;2.27;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:46:24;97492.00;;;2.31;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:49:29;97478.81;;;2.23;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:52:18;97511.41;;;2.32;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:55:05;97526.78;;;2.37;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T04:57:52;97549.31;;;2.41;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:00:27;97568.53;;;2.43;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:03:02;97593.34;;;2.50;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:05:48;97603.88;;;2.58;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:08:43;97619.94;;;2.64;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:11:39;97648.34;;;2.79;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:14:19;97649.91;;;2.73;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:17:08;97674.00;;;2.86;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:19:44;97710.34;;;3.08;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:22:34;97726.31;;;3.23;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:25:33;97742.97;;;3.40;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:28:27;97768.91;;;3.52;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:31:20;97761.41;;;3.56;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:33:56;97775.25;;;3.66;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:36:23;97777.94;;;3.81;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:39:02;97767.69;;;3.78;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:41:38;97781.91;;;4.00;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:44:34;97763.47;;;4.13;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:47:34;97781.69;;;4.45;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:50:18;97775.78;;;4.64;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:53:03;97748.69;;;4.82;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:55:49;97737.72;;;5.13;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T05:58:39;97707.53;;;5.34;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:01:42;97628.00;;;5.09;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:04:10;97632.41;;;5.24;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:06:38;97618.69;;;5.27;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:09:05;97617.34;;;5.44;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:11:33;97574.91;;;5.49;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:14:00;97550.13;;;5.55;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:16:34;97520.59;;;5.63;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:19:02;97497.84;;;5.67;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:21:29;97508.66;;;6.20;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:23:57;97458.13;;;6.18;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:26:24;97413.38;;;6.20;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:28:52;97390.53;;;6.38;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:31:20;97396.63;;;6.78;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:33:50;97327.59;;;6.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:36:17;97321.25;;;7.07;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:38:49;97228.41;;;6.83;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:41:16;97239.91;;;7.46;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:43:43;97166.31;;;7.80;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:46:11;97057.94;;;7.82;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:48:39;96981.31;;;8.00;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:51:06;96857.81;;;8.08;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:53:33;96745.59;;;8.18;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:56:00;96651.16;;;8.11;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T06:58:29;96526.91;;;8.12;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:00:58;96470.66;;;8.90;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:03:30;96414.88;;;9.80;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:05:58;96238.25;;;9.23;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:08:25;96140.84;;;9.49;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:10:52;96076.44;;;10.06;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:13:21;95997.03;;;10.46;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:15:49;95905.28;;;11.08;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:18:16;95801.53;;;10.87;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:20:43;95769.66;;;11.58;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:23:10;95667.25;;;10.57;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:25:37;95625.28;;;9.96;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:28:06;95633.38;;;9.66;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:30:33;95628.59;;;9.07;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:33:08;95658.00;;;8.56;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:35:35;95703.13;;;8.90;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:38:02;95699.72;;;9.35;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:40:30;95707.19;;;9.84;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:42:57;95671.00;;;9.20;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:45:24;95683.78;;;10.04;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:47:53;95649.16;;;10.08;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:50:20;95616.78;;;10.38;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:52:48;95582.75;;;10.24;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:55:15;95572.41;;;9.92;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T07:57:43;95572.19;;;9.78;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:00:10;95587.88;;;10.15;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:02:40;95561.13;;;9.90;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:05:08;95559.97;;;11.28;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:07:35;95524.75;;;10.18;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:10:02;95518.84;;;10.21;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:12:31;95520.28;;;11.15;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:14:59;95532.44;;;11.89;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:17:26;95476.38;;;11.19;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:19:53;95465.34;;;10.92;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:22:20;95464.88;;;10.56;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:24:47;95470.19;;;10.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:27:14;95456.56;;;10.81;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:29:42;95456.72;;;10.66;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:32:09;95457.34;;;10.53;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:34:36;95441.97;;;10.64;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:37:04;95445.75;;;11.63;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:39:35;95430.47;;;11.58;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:42:02;95424.69;;;10.41;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:44:29;95441.22;;;10.53;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:46:57;95438.50;;;11.16;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:51:58;95423.56;;;11.28;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:54:30;95400.84;;;11.58;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:56:58;95405.88;;;11.46;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T08:59:27;95389.66;;;11.51;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:01:56;95394.03;;;11.66;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:04:24;95383.00;;;12.05;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:06:51;95380.78;;;11.69;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:09:19;95401.78;;;12.10;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:14:23;95393.03;;;12.18;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:16:51;95399.28;;;12.14;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:19:31;95408.47;;;11.94;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:21:58;95425.00;;;11.63;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:24:26;95416.06;;;12.11;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:26:53;95429.78;;;12.28;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:29:20;95443.69;;;12.54;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:31:47;95455.50;;;12.90;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:34:19;95460.63;;;12.40;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:36:56;95456.16;;;11.75;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:39:33;95459.69;;;12.13;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:42:01;95450.69;;;12.87;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:47:18;95447.09;;;12.78;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:49:51;95476.38;;;11.91;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:52:22;95474.81;;;11.90;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:54:51;95470.97;;;12.33;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:57:19;95469.94;;;12.48;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T09:59:50;95467.75;;;12.31;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:02:18;95476.28;;;12.38;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:04:46;95470.00;;;12.43;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:07:14;95458.16;;;13.22;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:09:43;95479.44;;;12.78;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:12:10;95447.19;;;13.19;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:14:41;95462.06;;;13.16;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:17:10;95462.81;;;13.36;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:19:42;95453.41;;;13.33;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:22:11;95474.75;;;13.16;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:24:38;95456.09;;;13.47;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:27:08;95455.41;;;13.55;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:29:35;95446.41;;;13.59;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:32:03;95459.59;;;13.61;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:34:32;95435.31;;;14.11;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:36:59;95452.81;;;13.50;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:42:02;95433.19;;;14.21;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:47:21;95431.34;;;14.08;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:52:35;95447.59;;;13.53;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T10:57:48;95429.59;;;13.49;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:00:16;95450.41;;;13.35;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:02:43;95443.59;;;13.23;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:05:32;95438.56;;;12.71;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:13:14;95454.09;;;13.39;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:15:41;95451.91;;;13.08;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:18:09;95452.28;;;13.20;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:21:06;95475.72;;;12.74;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:23:23;95445.22;;;12.92;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:25:53;95459.81;;;12.72;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:33:41;95465.09;;;13.29;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:36:08;95450.19;;;13.45;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:38:35;95438.59;;;13.44;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:41:03;95467.97;;;12.86;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:43:32;95457.28;;;12.95;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:46:02;95452.44;;;13.10;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:48:29;95476.69;;;13.29;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:50:57;95463.72;;;13.58;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:53:26;95468.47;;;13.89;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:55:53;95483.63;;;13.76;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T11:58:24;95494.53;;;13.71;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:03:38;95497.69;;;13.46;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:06:07;95502.41;;;13.54;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:08:44;95536.66;;;13.72;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:11:12;95531.44;;;13.62;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:13:39;95558.97;;;13.32;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:16:07;95546.44;;;13.68;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:18:35;95569.47;;;13.33;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:21:03;95581.69;;;13.12;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:23:33;95575.66;;;13.20;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:26:10;95575.34;;;13.21;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:28:38;95593.84;;;13.09;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:31:05;95587.44;;;12.86;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:33:33;95633.63;;;12.85;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:36:00;95622.91;;;13.17;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:38:41;95659.22;;;13.06;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:41:08;95690.31;;;12.80;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:43:37;95689.75;;;13.02;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:46:06;95691.72;;;12.96;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:48:34;95703.09;;;12.93;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:51:01;95710.69;;;12.91;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:53:28;95729.63;;;12.86;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:55:57;95728.63;;;13.01;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T12:58:25;95736.59;;;13.11;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:00:54;95747.78;;;12.80;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:03:24;95759.78;;;12.69;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:05:51;95748.56;;;12.81;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:08:19;95734.25;;;12.85;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:10:47;95724.22;;;12.86;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:13:15;95723.47;;;12.85;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:15:43;95719.06;;;12.71;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:18:10;95730.16;;;12.88;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:20:38;95746.13;;;12.84;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:23:06;95765.63;;;12.53;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:25:35;95759.59;;;12.37;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:28:02;95743.88;;;12.68;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:30:36;95762.75;;;12.68;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:33:04;95770.50;;;12.51;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:35:31;95785.06;;;12.49;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:37:59;95769.25;;;12.67;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:40:26;95780.25;;;12.46;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:42:53;95800.69;;;12.53;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:45:21;95815.19;;;12.28;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:47:48;95793.34;;;12.58;100.00
48563;BME280;34981;49.104;11.396;2023-04-10T13:50:15;95799.19;;;12.41;100.00