sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5133;SDS011;2585;48.696;10.066;2022-12-18T00:01:28;84.63;;;31.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:03:59;90.18;;;33.63;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:06:28;80.18;;;32.70;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:08:57;95.75;;;34.25;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:11:26;82.20;;;31.73;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:13:56;81.22;;;31.45;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:16:24;84.22;;;31.95;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:18:54;75.22;;;31.65;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:21:28;95.53;;;32.55;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:23:56;76.60;;;30.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:26:24;89.30;;;32.53;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:28:53;67.07;;;28.67;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:31:22;70.05;;;29.10;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:33:51;77.70;;;29.27;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:36:28;72.55;;;29.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:38:57;73.75;;;29.65;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:41:25;83.57;;;28.23;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:44:13;79.90;;;29.58;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:46:42;75.90;;;29.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:49:10;88.05;;;30.23;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:51:40;91.95;;;30.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:54:07;74.07;;;30.90;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:56:35;78.50;;;30.17;;
5133;SDS011;2585;48.696;10.066;2022-12-18T00:59:14;76.22;;;29.65;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:01:41;70.40;;;29.08;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:04:08;73.10;;;30.48;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:06:35;64.47;;;27.23;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:09:02;81.95;;;29.38;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:11:29;91.25;;;30.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:13:56;92.57;;;31.00;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:16:26;83.18;;;28.83;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:18:53;87.97;;;29.73;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:21:21;75.47;;;29.85;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:23:53;74.03;;;30.25;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:26:21;85.43;;;32.47;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:28:48;82.68;;;33.47;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:31:22;80.63;;;31.73;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:33:50;81.35;;;28.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:38:46;63.38;;;25.83;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:41:15;70.55;;;28.63;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:46:12;78.30;;;28.42;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:48:39;75.97;;;25.80;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:51:07;77.00;;;28.35;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:53:36;66.60;;;28.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T01:56:05;52.03;;;23.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:01:07;76.93;;;25.63;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:03:35;68.10;;;25.00;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:11:22;61.20;;;25.10;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:13:56;73.43;;;25.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:16:34;63.78;;;24.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:27:52;77.68;;;26.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:30:22;63.10;;;23.60;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:32:50;76.50;;;25.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:35:20;54.75;;;22.42;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:37:51;90.70;;;26.42;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:40:23;63.85;;;23.15;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:42:52;59.30;;;23.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:45:19;63.08;;;23.10;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:47:47;75.70;;;24.35;;
5133;SDS011;2585;48.696;10.066;2022-12-18T02:50:22;58.08;;;20.95;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:01:11;66.72;;;23.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:03:56;80.68;;;22.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:06:32;81.10;;;23.60;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:09:14;77.72;;;23.17;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:11:46;87.90;;;23.73;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:14:39;92.28;;;23.58;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:17:09;79.40;;;23.42;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:19:40;84.60;;;24.10;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:22:09;78.05;;;23.58;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:24:37;64.47;;;23.35;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:27:06;78.75;;;24.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:29:40;79.40;;;23.50;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:32:16;88.72;;;26.80;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:34:47;84.53;;;25.15;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:37:16;80.13;;;23.83;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:39:43;78.93;;;24.35;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:42:14;77.20;;;25.33;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:50:17;69.00;;;25.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:52:49;87.22;;;26.50;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:55:21;94.28;;;27.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T03:57:49;98.70;;;26.75;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:00:18;84.68;;;26.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:02:51;71.80;;;24.13;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:05:20;88.82;;;27.80;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:07:48;80.93;;;26.95;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:10:18;92.60;;;25.17;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:12:47;68.95;;;25.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:15:14;109.95;;;28.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:17:43;92.63;;;25.85;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:20:14;64.15;;;24.48;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:22:41;94.82;;;26.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:25:11;94.93;;;26.65;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:27:38;82.30;;;25.33;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:30:05;95.35;;;27.60;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:32:33;81.68;;;26.48;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:35:00;81.25;;;23.67;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:37:27;95.00;;;25.23;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:39:54;74.60;;;27.33;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:42:20;83.47;;;28.13;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:44:47;87.40;;;26.35;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:47:14;92.22;;;26.15;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:49:41;83.65;;;27.27;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:52:08;101.50;;;26.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:54:34;90.88;;;26.67;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:57:01;99.63;;;30.13;;
5133;SDS011;2585;48.696;10.066;2022-12-18T04:59:28;83.90;;;26.00;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:01:55;92.63;;;28.45;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:04:22;89.55;;;28.65;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:06:49;103.80;;;29.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:09:16;75.68;;;26.00;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:11:44;88.25;;;27.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:14:12;82.82;;;25.27;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:16:39;79.93;;;26.75;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:19:06;84.45;;;27.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:21:33;81.20;;;26.13;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:24:00;97.53;;;27.75;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:26:26;82.63;;;26.48;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:28:56;83.10;;;26.10;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:31:23;80.07;;;26.10;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:33:50;82.63;;;25.13;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:36:17;84.70;;;25.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:38:43;93.20;;;27.45;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:41:10;88.28;;;28.48;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:43:38;97.38;;;25.75;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:46:07;90.50;;;28.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:48:37;95.35;;;27.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:51:05;86.10;;;25.00;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:53:33;80.57;;;25.35;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:56:03;85.15;;;24.58;;
5133;SDS011;2585;48.696;10.066;2022-12-18T05:58:32;77.75;;;26.38;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:01:05;81.38;;;23.25;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:03:41;69.38;;;21.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:06:19;72.72;;;23.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:08:48;88.22;;;24.67;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:11:16;74.60;;;23.95;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:13:52;78.72;;;23.40;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:16:24;64.32;;;21.63;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:18:51;84.70;;;22.65;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:21:18;69.75;;;22.70;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:23:45;64.25;;;22.60;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:26:12;83.22;;;23.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:28:39;80.47;;;22.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:31:07;62.40;;;20.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:33:34;73.97;;;21.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:36:04;85.90;;;24.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:38:34;67.75;;;22.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:41:07;72.00;;;21.67;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:43:35;62.63;;;19.48;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:46:03;93.88;;;22.48;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:48:31;72.82;;;22.75;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:50:59;69.32;;;21.42;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:53:26;68.72;;;21.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:56:03;81.72;;;23.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T06:58:36;63.85;;;23.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:01:04;78.80;;;21.50;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:03:33;66.10;;;18.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:06:00;88.85;;;26.75;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:08:28;79.63;;;22.55;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:10:56;76.45;;;23.85;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:13:23;72.30;;;22.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:15:50;57.67;;;21.48;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:18:16;63.60;;;22.10;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:20:43;68.80;;;21.92;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:23:11;65.68;;;21.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:25:38;60.00;;;20.40;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:28:05;71.40;;;21.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:30:36;72.72;;;24.15;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:33:04;73.05;;;21.70;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:35:32;76.15;;;22.75;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:37:59;81.72;;;25.95;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:40:29;64.60;;;23.15;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:42:56;70.68;;;24.65;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:45:22;78.22;;;24.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:47:49;79.47;;;23.15;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:50:16;69.25;;;22.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:52:43;72.50;;;23.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:55:09;72.93;;;24.40;;
5133;SDS011;2585;48.696;10.066;2022-12-18T07:57:36;75.93;;;24.25;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:00:23;71.93;;;24.17;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:02:50;73.72;;;24.98;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:05:17;72.63;;;21.52;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:07:44;70.13;;;21.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:10:10;69.60;;;23.58;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:12:37;67.53;;;23.27;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:15:04;72.68;;;24.55;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:17:31;71.45;;;23.00;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:19:59;66.45;;;22.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:22:25;75.20;;;23.13;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:24:52;57.03;;;22.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:27:19;67.60;;;23.63;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:29:54;70.47;;;21.90;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:32:21;63.83;;;23.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:34:48;68.78;;;22.75;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:37:15;75.00;;;23.70;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:39:42;66.70;;;23.75;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:42:09;74.93;;;22.92;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:44:54;66.28;;;25.95;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:47:21;76.00;;;23.80;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:49:52;72.18;;;22.33;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:52:18;60.20;;;21.40;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:54:46;71.80;;;21.90;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:57:13;67.25;;;24.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T08:59:40;62.38;;;22.98;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:02:08;67.10;;;23.98;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:04:37;64.18;;;23.33;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:07:05;58.88;;;22.63;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:09:32;54.60;;;20.15;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:11:59;63.38;;;21.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:14:26;61.58;;;23.33;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:16:52;72.93;;;25.38;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:19:19;54.20;;;21.33;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:21:46;59.45;;;22.10;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:24:14;59.05;;;23.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:26:41;68.65;;;25.98;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:29:12;66.25;;;25.73;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:31:41;72.43;;;24.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:34:08;76.10;;;22.83;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:36:34;69.50;;;23.35;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:39:02;78.63;;;23.15;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:46:49;58.67;;;21.70;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:49:34;70.43;;;22.08;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:52:09;59.70;;;22.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:54:51;55.90;;;21.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:57:23;71.75;;;21.92;;
5133;SDS011;2585;48.696;10.066;2022-12-18T09:59:53;73.57;;;23.13;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:02:34;63.10;;;23.85;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:05:03;69.05;;;22.45;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:10:20;60.70;;;21.33;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:15:51;54.78;;;19.95;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:18:44;61.97;;;22.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:21:18;61.08;;;22.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:26:23;62.42;;;22.55;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:28:51;71.57;;;23.90;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:31:21;59.35;;;21.85;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:33:50;74.65;;;21.83;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:36:20;69.82;;;23.35;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:38:48;60.53;;;24.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:43:47;59.25;;;23.55;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:46:15;64.55;;;22.90;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:51:29;63.60;;;23.23;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:56:48;69.00;;;26.80;;
5133;SDS011;2585;48.696;10.066;2022-12-18T10:59:16;72.25;;;23.90;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:01:53;63.83;;;23.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:04:26;64.13;;;26.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:06:59;61.35;;;23.60;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:09:29;63.33;;;22.00;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:12:03;71.38;;;24.45;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:14:52;64.47;;;23.35;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:17:28;70.90;;;23.58;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:20:02;77.88;;;25.45;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:22:35;68.00;;;24.48;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:27:55;57.50;;;22.10;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:30:30;67.97;;;23.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:44:22;59.83;;;23.27;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:47:00;66.13;;;21.40;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:49:35;71.18;;;22.35;;
5133;SDS011;2585;48.696;10.066;2022-12-18T11:54:53;85.25;;;24.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:00:07;66.70;;;23.50;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:10:45;73.95;;;24.60;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:13:19;66.30;;;23.67;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:16:12;76.47;;;24.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:21:54;83.93;;;29.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:24:48;71.43;;;24.92;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:27:37;70.07;;;25.15;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:30:09;83.95;;;26.25;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:39:11;71.45;;;26.33;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:41:33;61.08;;;23.63;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:44:28;69.85;;;23.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:47:00;60.50;;;21.67;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:49:37;83.72;;;26.92;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:52:07;65.50;;;24.08;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:54:40;64.18;;;23.67;;
5133;SDS011;2585;48.696;10.066;2022-12-18T12:57:12;67.68;;;24.02;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:00:06;70.03;;;23.73;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:03:01;71.88;;;26.65;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:08:28;61.13;;;23.63;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:11:01;73.95;;;25.55;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:16:18;65.95;;;23.65;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:18:51;76.78;;;25.98;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:21:27;75.90;;;27.25;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:24:42;64.25;;;23.90;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:26:53;69.78;;;24.90;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:32:24;77.25;;;25.90;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:37:50;65.97;;;26.92;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:48:26;82.35;;;26.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:50:57;84.93;;;27.08;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:53:34;70.45;;;26.75;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:56:15;63.47;;;24.00;;
5133;SDS011;2585;48.696;10.066;2022-12-18T13:58:47;78.72;;;27.60;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:01:36;80.82;;;26.75;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:04:31;70.68;;;27.52;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:07:03;81.78;;;26.95;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:09:39;81.88;;;29.35;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:12:22;74.30;;;26.45;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:15:32;77.78;;;25.52;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:21:06;82.38;;;27.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:23:41;65.95;;;24.33;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:28:56;68.03;;;24.65;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:31:24;81.93;;;27.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:33:53;77.97;;;26.45;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:36:21;68.30;;;26.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:38:53;64.40;;;22.90;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:41:21;66.80;;;25.52;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:43:50;71.80;;;24.83;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:49:29;65.47;;;22.42;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:52:23;71.88;;;24.40;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:54:53;75.47;;;25.88;;
5133;SDS011;2585;48.696;10.066;2022-12-18T14:57:21;85.15;;;30.60;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:00:03;66.40;;;24.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:02:31;73.70;;;27.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:05:14;69.65;;;25.73;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:07:52;85.22;;;29.95;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:18:00;81.25;;;27.15;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:20:32;64.80;;;25.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:25:56;60.42;;;23.73;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:28:35;75.45;;;26.85;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:33:37;69.30;;;26.17;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:36:11;78.20;;;28.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:38:39;70.90;;;23.95;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:41:17;75.88;;;27.42;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:43:51;98.65;;;36.63;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:46:20;77.00;;;23.63;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:48:55;84.13;;;28.33;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:51:28;63.60;;;23.98;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:53:59;69.72;;;25.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:56:29;77.82;;;29.13;;
5133;SDS011;2585;48.696;10.066;2022-12-18T15:59:16;74.15;;;24.63;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:01:45;61.60;;;22.80;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:04:15;63.05;;;22.83;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:06:43;75.47;;;24.17;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:09:30;78.65;;;24.90;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:11:57;80.20;;;25.27;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:14:27;69.22;;;24.55;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:16:57;75.93;;;23.85;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:19:25;73.75;;;25.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:21:53;68.00;;;23.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:24:26;80.57;;;26.55;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:26:55;74.80;;;25.35;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:29:25;61.75;;;25.08;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:31:54;83.35;;;29.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:34:22;76.72;;;27.48;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:36:58;96.40;;;30.20;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:39:31;69.57;;;24.58;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:42:04;70.78;;;25.38;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:44:40;83.28;;;25.83;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:47:08;66.47;;;23.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:49:36;70.63;;;25.27;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:52:04;61.70;;;23.90;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:54:31;76.18;;;25.30;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:57:00;65.65;;;25.27;;
5133;SDS011;2585;48.696;10.066;2022-12-18T16:59:27;63.25;;;21.75;;
5133;SDS011;2585;48.696;10.066;2022-12-18T17:01:55;64.50;;;21.58;;
5133;SDS011;2585;48.696;10.066;2022-12-18T17:04:22;64.72;;;22.77;;
5133;SDS011;2585;48.696;10.066;2022-12-18T17:06:49;60.65;;;22.05;;
5133;SDS011;2585;48.696;10.066;2022-12-18T17:09:19;74.20;;;22.45;;
5133;SDS011;2585;48.696;10.066;2022-12-18T17:11:55;62.83;;;22.88;;