sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-09-30T00:00:41;13.3;95
74458;SHT31;62896;51.032;3.712;2023-09-30T00:04:01;13.3;95
74458;SHT31;62896;51.032;3.712;2023-09-30T00:07:21;13.3;95
74458;SHT31;62896;51.032;3.712;2023-09-30T00:10:41;13.3;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:14:01;13.3;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:17:21;13.3;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:20:41;13.3;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:24:01;13.3;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:27:21;13.3;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:30:41;13.3;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:34:01;13.3;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:37:21;13.3;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:40:46;13.3;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:44:01;13.3;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:47:21;13.3;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:50:41;13.2;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:54:02;13.2;96
74458;SHT31;62896;51.032;3.712;2023-09-30T00:57:21;13.2;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:00:41;13.2;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:04:01;13.2;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:07:21;13.2;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:10:41;13.2;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:14:01;13.2;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:17:21;13.2;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:20:41;13.2;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:24:01;13.2;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:27:21;13.2;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:30:41;13.1;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:34:01;13.1;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:37:21;13.1;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:40:41;13.1;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:44:01;13.1;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:47:21;13.1;96
74458;SHT31;62896;51.032;3.712;2023-09-30T01:50:41;13;97
74458;SHT31;62896;51.032;3.712;2023-09-30T01:54:02;13;97
74458;SHT31;62896;51.032;3.712;2023-09-30T01:57:21;13;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:00:41;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:04:01;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:07:21;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:10:41;12.8;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:14:01;12.8;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:17:21;12.8;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:20:41;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:24:01;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:27:21;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:30:41;12.8;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:34:01;12.8;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:37:21;12.8;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:40:42;12.8;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:44:01;12.8;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:47:21;12.8;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:50:42;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:54:02;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T02:57:21;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T03:00:41;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T03:04:01;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T03:07:22;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T03:10:41;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T03:14:01;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T03:17:21;12.9;97
74458;SHT31;62896;51.032;3.712;2023-09-30T03:20:41;12.8;98
74458;SHT31;62896;51.032;3.712;2023-09-30T03:24:02;12.8;98
74458;SHT31;62896;51.032;3.712;2023-09-30T03:27:21;12.8;98
74458;SHT31;62896;51.032;3.712;2023-09-30T03:30:41;12.7;98
74458;SHT31;62896;51.032;3.712;2023-09-30T03:34:02;12.7;98
74458;SHT31;62896;51.032;3.712;2023-09-30T03:37:21;12.7;98
74458;SHT31;62896;51.032;3.712;2023-09-30T03:40:41;12.7;98
74458;SHT31;62896;51.032;3.712;2023-09-30T03:44:02;12.7;98
74458;SHT31;62896;51.032;3.712;2023-09-30T03:47:21;12.7;98
74458;SHT31;62896;51.032;3.712;2023-09-30T03:50:41;12.6;98
74458;SHT31;62896;51.032;3.712;2023-09-30T03:54:01;12.6;98
74458;SHT31;62896;51.032;3.712;2023-09-30T03:57:21;12.6;98
74458;SHT31;62896;51.032;3.712;2023-09-30T04:00:41;12.5;98
74458;SHT31;62896;51.032;3.712;2023-09-30T04:04:01;12.5;98
74458;SHT31;62896;51.032;3.712;2023-09-30T04:07:21;12.5;98
74458;SHT31;62896;51.032;3.712;2023-09-30T04:10:41;12.5;98
74458;SHT31;62896;51.032;3.712;2023-09-30T04:14:01;12.5;98
74458;SHT31;62896;51.032;3.712;2023-09-30T04:17:21;12.5;98
74458;SHT31;62896;51.032;3.712;2023-09-30T04:20:41;12.4;98
74458;SHT31;62896;51.032;3.712;2023-09-30T04:24:02;12.4;98
74458;SHT31;62896;51.032;3.712;2023-09-30T04:27:21;12.4;98
74458;SHT31;62896;51.032;3.712;2023-09-30T04:30:42;12.3;99
74458;SHT31;62896;51.032;3.712;2023-09-30T04:34:01;12.3;99
74458;SHT31;62896;51.032;3.712;2023-09-30T04:37:22;12.3;99
74458;SHT31;62896;51.032;3.712;2023-09-30T04:40:42;12.3;99
74458;SHT31;62896;51.032;3.712;2023-09-30T04:44:02;12.3;99
74458;SHT31;62896;51.032;3.712;2023-09-30T04:47:22;12.3;99
74458;SHT31;62896;51.032;3.712;2023-09-30T04:50:42;12.2;99
74458;SHT31;62896;51.032;3.712;2023-09-30T04:54:02;12.2;99
74458;SHT31;62896;51.032;3.712;2023-09-30T04:57:22;12.2;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:00:42;12.2;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:04:02;12.2;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:07:22;12.2;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:10:42;12.2;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:14:02;12.2;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:17:22;12.2;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:20:42;12.1;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:24:02;12.1;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:27:22;12.1;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:30:42;12;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:34:02;12;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:37:22;12;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:40:42;12;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:44:02;12;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:47:22;12;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:50:42;11.9;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:54:02;11.9;99
74458;SHT31;62896;51.032;3.712;2023-09-30T05:57:22;11.9;99
74458;SHT31;62896;51.032;3.712;2023-09-30T06:00:42;11.9;99
74458;SHT31;62896;51.032;3.712;2023-09-30T06:04:02;11.9;99
74458;SHT31;62896;51.032;3.712;2023-09-30T06:07:22;11.9;99
74458;SHT31;62896;51.032;3.712;2023-09-30T06:10:42;12;99
74458;SHT31;62896;51.032;3.712;2023-09-30T06:14:02;12;99
74458;SHT31;62896;51.032;3.712;2023-09-30T06:17:22;12;99
74458;SHT31;62896;51.032;3.712;2023-09-30T06:20:42;12;99
74458;SHT31;62896;51.032;3.712;2023-09-30T06:24:02;12;99
74458;SHT31;62896;51.032;3.712;2023-09-30T06:27:22;12;99
74458;SHT31;62896;51.032;3.712;2023-09-30T06:30:42;12.1;98
74458;SHT31;62896;51.032;3.712;2023-09-30T06:34:02;12.1;98
74458;SHT31;62896;51.032;3.712;2023-09-30T06:37:22;12.1;98
74458;SHT31;62896;51.032;3.712;2023-09-30T06:40:42;12.2;98
74458;SHT31;62896;51.032;3.712;2023-09-30T06:44:02;12.2;98
74458;SHT31;62896;51.032;3.712;2023-09-30T06:47:22;12.2;98
74458;SHT31;62896;51.032;3.712;2023-09-30T06:50:43;12.3;98
74458;SHT31;62896;51.032;3.712;2023-09-30T06:54:04;12.3;98
74458;SHT31;62896;51.032;3.712;2023-09-30T06:57:22;12.3;98
74458;SHT31;62896;51.032;3.712;2023-09-30T07:00:42;12.4;98
74458;SHT31;62896;51.032;3.712;2023-09-30T07:04:02;12.4;98
74458;SHT31;62896;51.032;3.712;2023-09-30T07:07:22;12.4;98
74458;SHT31;62896;51.032;3.712;2023-09-30T07:10:42;12.6;97
74458;SHT31;62896;51.032;3.712;2023-09-30T07:14:02;12.6;97
74458;SHT31;62896;51.032;3.712;2023-09-30T07:17:22;12.6;97
74458;SHT31;62896;51.032;3.712;2023-09-30T07:20:42;12.8;97
74458;SHT31;62896;51.032;3.712;2023-09-30T07:24:02;12.8;97
74458;SHT31;62896;51.032;3.712;2023-09-30T07:27:22;12.8;97
74458;SHT31;62896;51.032;3.712;2023-09-30T07:30:42;13;96
74458;SHT31;62896;51.032;3.712;2023-09-30T07:34:02;13;96
74458;SHT31;62896;51.032;3.712;2023-09-30T07:37:22;13;96
74458;SHT31;62896;51.032;3.712;2023-09-30T07:40:42;13.4;95
74458;SHT31;62896;51.032;3.712;2023-09-30T07:44:02;13.4;95
74458;SHT31;62896;51.032;3.712;2023-09-30T07:47:22;13.4;95
74458;SHT31;62896;51.032;3.712;2023-09-30T07:50:42;14;94
74458;SHT31;62896;51.032;3.712;2023-09-30T07:54:02;14;94
74458;SHT31;62896;51.032;3.712;2023-09-30T07:57:22;14;94
74458;SHT31;62896;51.032;3.712;2023-09-30T08:00:42;14.1;94
74458;SHT31;62896;51.032;3.712;2023-09-30T08:04:02;14.1;94
74458;SHT31;62896;51.032;3.712;2023-09-30T08:07:22;14.1;94
74458;SHT31;62896;51.032;3.712;2023-09-30T08:10:42;14.3;93
74458;SHT31;62896;51.032;3.712;2023-09-30T08:14:02;14.3;93
74458;SHT31;62896;51.032;3.712;2023-09-30T08:17:22;14.3;93
74458;SHT31;62896;51.032;3.712;2023-09-30T08:20:42;14.5;94
74458;SHT31;62896;51.032;3.712;2023-09-30T08:24:02;14.5;94
74458;SHT31;62896;51.032;3.712;2023-09-30T08:27:22;14.5;94
74458;SHT31;62896;51.032;3.712;2023-09-30T08:30:42;14.8;93
74458;SHT31;62896;51.032;3.712;2023-09-30T08:34:02;14.8;93
74458;SHT31;62896;51.032;3.712;2023-09-30T08:37:22;14.8;93
74458;SHT31;62896;51.032;3.712;2023-09-30T08:40:43;15.4;93
74458;SHT31;62896;51.032;3.712;2023-09-30T08:44:02;15.4;93
74458;SHT31;62896;51.032;3.712;2023-09-30T08:47:22;15.4;93
74458;SHT31;62896;51.032;3.712;2023-09-30T08:50:42;15.7;91
74458;SHT31;62896;51.032;3.712;2023-09-30T08:54:02;15.7;91
74458;SHT31;62896;51.032;3.712;2023-09-30T08:57:22;15.7;91
74458;SHT31;62896;51.032;3.712;2023-09-30T09:00:42;15.8;91
74458;SHT31;62896;51.032;3.712;2023-09-30T09:04:02;15.8;91
74458;SHT31;62896;51.032;3.712;2023-09-30T09:07:22;15.8;91
74458;SHT31;62896;51.032;3.712;2023-09-30T09:10:48;15.8;92
74458;SHT31;62896;51.032;3.712;2023-09-30T09:14:02;15.8;92
74458;SHT31;62896;51.032;3.712;2023-09-30T09:17:22;15.8;92
74458;SHT31;62896;51.032;3.712;2023-09-30T09:20:42;16;91
74458;SHT31;62896;51.032;3.712;2023-09-30T09:24:02;16;91
74458;SHT31;62896;51.032;3.712;2023-09-30T09:27:22;16;91
74458;SHT31;62896;51.032;3.712;2023-09-30T09:30:42;16.1;91
74458;SHT31;62896;51.032;3.712;2023-09-30T09:34:02;16.1;91
74458;SHT31;62896;51.032;3.712;2023-09-30T09:37:22;16.1;91
74458;SHT31;62896;51.032;3.712;2023-09-30T09:40:42;16.4;90
74458;SHT31;62896;51.032;3.712;2023-09-30T09:44:02;16.4;90
74458;SHT31;62896;51.032;3.712;2023-09-30T09:47:22;16.4;90
74458;SHT31;62896;51.032;3.712;2023-09-30T09:50:42;16.9;88
74458;SHT31;62896;51.032;3.712;2023-09-30T09:54:02;16.9;88
74458;SHT31;62896;51.032;3.712;2023-09-30T09:57:22;16.9;88
74458;SHT31;62896;51.032;3.712;2023-09-30T10:00:42;16.8;87
74458;SHT31;62896;51.032;3.712;2023-09-30T10:04:02;16.8;87
74458;SHT31;62896;51.032;3.712;2023-09-30T10:07:23;16.8;87
74458;SHT31;62896;51.032;3.712;2023-09-30T10:10:42;16.9;87
74458;SHT31;62896;51.032;3.712;2023-09-30T10:14:02;16.9;87
74458;SHT31;62896;51.032;3.712;2023-09-30T10:17:30;16.9;87
74458;SHT31;62896;51.032;3.712;2023-09-30T10:20:42;17.6;85
74458;SHT31;62896;51.032;3.712;2023-09-30T10:24:27;17.6;85
74458;SHT31;62896;51.032;3.712;2023-09-30T10:27:37;17.6;85
74458;SHT31;62896;51.032;3.712;2023-09-30T10:30:51;17.2;86
74458;SHT31;62896;51.032;3.712;2023-09-30T10:34:34;17.2;86
74458;SHT31;62896;51.032;3.712;2023-09-30T10:37:22;17.2;86
74458;SHT31;62896;51.032;3.712;2023-09-30T10:40:42;17.2;86
74458;SHT31;62896;51.032;3.712;2023-09-30T10:44:31;17.2;86
74458;SHT31;62896;51.032;3.712;2023-09-30T10:47:38;17.2;86
74458;SHT31;62896;51.032;3.712;2023-09-30T10:50:49;17.4;85
74458;SHT31;62896;51.032;3.712;2023-09-30T10:54:02;17.4;85
74458;SHT31;62896;51.032;3.712;2023-09-30T10:57:29;17.4;85
74458;SHT31;62896;51.032;3.712;2023-09-30T11:00:51;18.1;82
74458;SHT31;62896;51.032;3.712;2023-09-30T11:04:03;18.1;82
74458;SHT31;62896;51.032;3.712;2023-09-30T11:07:22;18.1;82
74458;SHT31;62896;51.032;3.712;2023-09-30T11:10:46;18.6;79
74458;SHT31;62896;51.032;3.712;2023-09-30T11:14:02;18.6;79
74458;SHT31;62896;51.032;3.712;2023-09-30T11:17:22;18.6;79
74458;SHT31;62896;51.032;3.712;2023-09-30T11:20:42;18.9;78
74458;SHT31;62896;51.032;3.712;2023-09-30T11:24:02;18.9;78
74458;SHT31;62896;51.032;3.712;2023-09-30T11:27:22;18.9;78
74458;SHT31;62896;51.032;3.712;2023-09-30T11:30:58;19.3;75
74458;SHT31;62896;51.032;3.712;2023-09-30T11:34:02;19.3;75
74458;SHT31;62896;51.032;3.712;2023-09-30T11:37:22;19.3;75
74458;SHT31;62896;51.032;3.712;2023-09-30T11:40:56;19.6;73
74458;SHT31;62896;51.032;3.712;2023-09-30T11:44:03;19.6;73
74458;SHT31;62896;51.032;3.712;2023-09-30T11:47:28;19.6;73
74458;SHT31;62896;51.032;3.712;2023-09-30T11:50:46;20.3;71
74458;SHT31;62896;51.032;3.712;2023-09-30T11:54:02;20.3;71
74458;SHT31;62896;51.032;3.712;2023-09-30T11:57:22;20.3;71
74458;SHT31;62896;51.032;3.712;2023-09-30T12:00:42;20.3;69
74458;SHT31;62896;51.032;3.712;2023-09-30T12:04:02;20.3;69
74458;SHT31;62896;51.032;3.712;2023-09-30T12:07:22;20.3;69
74458;SHT31;62896;51.032;3.712;2023-09-30T12:10:42;20.7;67
74458;SHT31;62896;51.032;3.712;2023-09-30T12:14:02;20.7;67
74458;SHT31;62896;51.032;3.712;2023-09-30T12:17:22;20.7;67
74458;SHT31;62896;51.032;3.712;2023-09-30T12:20:42;20.7;66
74458;SHT31;62896;51.032;3.712;2023-09-30T12:24:02;20.7;66
74458;SHT31;62896;51.032;3.712;2023-09-30T12:27:22;20.7;66
74458;SHT31;62896;51.032;3.712;2023-09-30T12:30:42;20.7;64
74458;SHT31;62896;51.032;3.712;2023-09-30T12:34:02;20.7;64
74458;SHT31;62896;51.032;3.712;2023-09-30T12:37:22;20.7;64
74458;SHT31;62896;51.032;3.712;2023-09-30T12:40:42;22.2;59
74458;SHT31;62896;51.032;3.712;2023-09-30T12:44:02;22.2;59
74458;SHT31;62896;51.032;3.712;2023-09-30T12:47:22;22.2;59
74458;SHT31;62896;51.032;3.712;2023-09-30T12:50:42;22.7;57
74458;SHT31;62896;51.032;3.712;2023-09-30T12:54:02;22.7;57
74458;SHT31;62896;51.032;3.712;2023-09-30T12:57:22;22.7;57
74458;SHT31;62896;51.032;3.712;2023-09-30T13:00:42;21.4;61
74458;SHT31;62896;51.032;3.712;2023-09-30T13:04:02;21.4;61
74458;SHT31;62896;51.032;3.712;2023-09-30T13:07:22;21.4;61
74458;SHT31;62896;51.032;3.712;2023-09-30T13:10:42;20.9;63
74458;SHT31;62896;51.032;3.712;2023-09-30T13:14:02;20.9;63
74458;SHT31;62896;51.032;3.712;2023-09-30T13:17:22;20.9;63
74458;SHT31;62896;51.032;3.712;2023-09-30T13:20:42;22;59
74458;SHT31;62896;51.032;3.712;2023-09-30T13:24:02;22;59
74458;SHT31;62896;51.032;3.712;2023-09-30T13:27:22;22;59
74458;SHT31;62896;51.032;3.712;2023-09-30T13:30:42;22.9;56
74458;SHT31;62896;51.032;3.712;2023-09-30T13:34:02;22.9;56
74458;SHT31;62896;51.032;3.712;2023-09-30T13:37:22;22.9;56
74458;SHT31;62896;51.032;3.712;2023-09-30T13:40:42;23.1;55
74458;SHT31;62896;51.032;3.712;2023-09-30T13:44:02;23.1;55
74458;SHT31;62896;51.032;3.712;2023-09-30T13:47:22;23.1;55
74458;SHT31;62896;51.032;3.712;2023-09-30T13:50:42;23.6;53
74458;SHT31;62896;51.032;3.712;2023-09-30T13:54:02;23.6;53
74458;SHT31;62896;51.032;3.712;2023-09-30T13:57:22;23.6;53
74458;SHT31;62896;51.032;3.712;2023-09-30T14:00:46;23.9;52
74458;SHT31;62896;51.032;3.712;2023-09-30T14:04:02;23.9;52
74458;SHT31;62896;51.032;3.712;2023-09-30T14:07:22;23.9;52
74458;SHT31;62896;51.032;3.712;2023-09-30T14:10:42;22.9;54
74458;SHT31;62896;51.032;3.712;2023-09-30T14:14:02;22.9;54
74458;SHT31;62896;51.032;3.712;2023-09-30T14:17:22;22.9;54
74458;SHT31;62896;51.032;3.712;2023-09-30T14:20:42;22.7;55
74458;SHT31;62896;51.032;3.712;2023-09-30T14:24:02;22.7;55
74458;SHT31;62896;51.032;3.712;2023-09-30T14:27:22;22.7;55
74458;SHT31;62896;51.032;3.712;2023-09-30T14:30:42;22.8;56
74458;SHT31;62896;51.032;3.712;2023-09-30T14:34:02;22.8;56
74458;SHT31;62896;51.032;3.712;2023-09-30T14:37:22;22.8;56
74458;SHT31;62896;51.032;3.712;2023-09-30T14:40:42;22.4;56
74458;SHT31;62896;51.032;3.712;2023-09-30T14:44:02;22.4;56
74458;SHT31;62896;51.032;3.712;2023-09-30T14:47:22;22.4;56
74458;SHT31;62896;51.032;3.712;2023-09-30T14:50:49;22.2;56
74458;SHT31;62896;51.032;3.712;2023-09-30T14:54:02;22.2;56
74458;SHT31;62896;51.032;3.712;2023-09-30T14:57:22;22.2;56
74458;SHT31;62896;51.032;3.712;2023-09-30T15:00:42;22.1;57
74458;SHT31;62896;51.032;3.712;2023-09-30T15:04:02;22.1;57
74458;SHT31;62896;51.032;3.712;2023-09-30T15:07:22;22.1;57
74458;SHT31;62896;51.032;3.712;2023-09-30T15:10:42;21.6;58
74458;SHT31;62896;51.032;3.712;2023-09-30T15:14:02;21.6;58
74458;SHT31;62896;51.032;3.712;2023-09-30T15:17:22;21.6;58
74458;SHT31;62896;51.032;3.712;2023-09-30T15:20:42;22.2;57
74458;SHT31;62896;51.032;3.712;2023-09-30T15:24:02;22.2;57
74458;SHT31;62896;51.032;3.712;2023-09-30T15:27:22;22.2;57
74458;SHT31;62896;51.032;3.712;2023-09-30T15:30:42;21.7;58
74458;SHT31;62896;51.032;3.712;2023-09-30T15:34:02;21.7;58
74458;SHT31;62896;51.032;3.712;2023-09-30T15:37:22;21.7;58
74458;SHT31;62896;51.032;3.712;2023-09-30T15:40:50;21.1;59
74458;SHT31;62896;51.032;3.712;2023-09-30T15:44:02;21.1;59
74458;SHT31;62896;51.032;3.712;2023-09-30T15:47:22;21.1;59
74458;SHT31;62896;51.032;3.712;2023-09-30T15:50:42;20.7;61
74458;SHT31;62896;51.032;3.712;2023-09-30T15:54:02;20.7;61
74458;SHT31;62896;51.032;3.712;2023-09-30T15:57:22;20.7;61
74458;SHT31;62896;51.032;3.712;2023-09-30T16:00:42;20.5;62
74458;SHT31;62896;51.032;3.712;2023-09-30T16:04:02;20.5;62
74458;SHT31;62896;51.032;3.712;2023-09-30T16:07:22;20.5;62
74458;SHT31;62896;51.032;3.712;2023-09-30T16:10:43;20.3;63
74458;SHT31;62896;51.032;3.712;2023-09-30T16:14:02;20.3;63
74458;SHT31;62896;51.032;3.712;2023-09-30T16:17:22;20.3;63
74458;SHT31;62896;51.032;3.712;2023-09-30T16:20:42;20.2;63
74458;SHT31;62896;51.032;3.712;2023-09-30T16:24:02;20.2;63
74458;SHT31;62896;51.032;3.712;2023-09-30T16:27:22;20.2;63
74458;SHT31;62896;51.032;3.712;2023-09-30T16:30:42;20;65
74458;SHT31;62896;51.032;3.712;2023-09-30T16:34:02;20;65
74458;SHT31;62896;51.032;3.712;2023-09-30T16:37:22;20;65
74458;SHT31;62896;51.032;3.712;2023-09-30T16:40:45;19.8;66
74458;SHT31;62896;51.032;3.712;2023-09-30T16:44:02;19.8;66
74458;SHT31;62896;51.032;3.712;2023-09-30T16:47:22;19.8;66
74458;SHT31;62896;51.032;3.712;2023-09-30T16:50:42;19.7;67
74458;SHT31;62896;51.032;3.712;2023-09-30T16:54:02;19.7;67
74458;SHT31;62896;51.032;3.712;2023-09-30T16:57:22;19.7;67
74458;SHT31;62896;51.032;3.712;2023-09-30T17:00:42;19.4;67
74458;SHT31;62896;51.032;3.712;2023-09-30T17:04:02;19.4;67
74458;SHT31;62896;51.032;3.712;2023-09-30T17:07:22;19.4;67
74458;SHT31;62896;51.032;3.712;2023-09-30T17:10:42;19;69
74458;SHT31;62896;51.032;3.712;2023-09-30T17:14:02;19;69
74458;SHT31;62896;51.032;3.712;2023-09-30T17:17:22;19;69
74458;SHT31;62896;51.032;3.712;2023-09-30T17:20:42;18.9;71
74458;SHT31;62896;51.032;3.712;2023-09-30T17:24:02;18.9;71
74458;SHT31;62896;51.032;3.712;2023-09-30T17:27:22;18.9;71
74458;SHT31;62896;51.032;3.712;2023-09-30T17:30:42;18.7;71
74458;SHT31;62896;51.032;3.712;2023-09-30T17:34:02;18.7;71
74458;SHT31;62896;51.032;3.712;2023-09-30T17:37:22;18.7;71
74458;SHT31;62896;51.032;3.712;2023-09-30T17:40:42;18.5;73
74458;SHT31;62896;51.032;3.712;2023-09-30T17:44:02;18.5;73
74458;SHT31;62896;51.032;3.712;2023-09-30T17:47:22;18.5;73
74458;SHT31;62896;51.032;3.712;2023-09-30T17:50:42;18.5;73
74458;SHT31;62896;51.032;3.712;2023-09-30T17:54:02;18.5;73
74458;SHT31;62896;51.032;3.712;2023-09-30T17:57:22;18.5;73
74458;SHT31;62896;51.032;3.712;2023-09-30T18:00:46;18.3;74
74458;SHT31;62896;51.032;3.712;2023-09-30T18:04:02;18.3;74
74458;SHT31;62896;51.032;3.712;2023-09-30T18:07:22;18.3;74
74458;SHT31;62896;51.032;3.712;2023-09-30T18:10:42;17.9;75
74458;SHT31;62896;51.032;3.712;2023-09-30T18:14:02;17.9;75
74458;SHT31;62896;51.032;3.712;2023-09-30T18:17:22;17.9;75
74458;SHT31;62896;51.032;3.712;2023-09-30T18:20:42;17.7;76
74458;SHT31;62896;51.032;3.712;2023-09-30T18:24:02;17.7;76
74458;SHT31;62896;51.032;3.712;2023-09-30T18:27:22;17.7;76
74458;SHT31;62896;51.032;3.712;2023-09-30T18:30:43;17.4;77
74458;SHT31;62896;51.032;3.712;2023-09-30T18:34:02;17.4;77
74458;SHT31;62896;51.032;3.712;2023-09-30T18:37:22;17.4;77
74458;SHT31;62896;51.032;3.712;2023-09-30T18:40:42;17.2;77
74458;SHT31;62896;51.032;3.712;2023-09-30T18:44:02;17.2;77
74458;SHT31;62896;51.032;3.712;2023-09-30T18:47:22;17.2;77
74458;SHT31;62896;51.032;3.712;2023-09-30T18:50:44;16.9;79
74458;SHT31;62896;51.032;3.712;2023-09-30T18:54:02;16.9;79
74458;SHT31;62896;51.032;3.712;2023-09-30T18:57:22;16.9;79
74458;SHT31;62896;51.032;3.712;2023-09-30T19:00:43;16.5;81
74458;SHT31;62896;51.032;3.712;2023-09-30T19:04:02;16.5;81
74458;SHT31;62896;51.032;3.712;2023-09-30T19:07:22;16.5;81
74458;SHT31;62896;51.032;3.712;2023-09-30T19:10:42;16.4;81
74458;SHT31;62896;51.032;3.712;2023-09-30T19:14:02;16.4;81
74458;SHT31;62896;51.032;3.712;2023-09-30T19:17:22;16.4;81
74458;SHT31;62896;51.032;3.712;2023-09-30T19:20:43;16.5;80
74458;SHT31;62896;51.032;3.712;2023-09-30T19:24:02;16.5;80
74458;SHT31;62896;51.032;3.712;2023-09-30T19:27:22;16.5;80
74458;SHT31;62896;51.032;3.712;2023-09-30T19:30:43;16.4;81
74458;SHT31;62896;51.032;3.712;2023-09-30T19:34:02;16.4;81
74458;SHT31;62896;51.032;3.712;2023-09-30T19:37:22;16.4;81
74458;SHT31;62896;51.032;3.712;2023-09-30T19:40:42;16.2;82
74458;SHT31;62896;51.032;3.712;2023-09-30T19:44:02;16.2;82
74458;SHT31;62896;51.032;3.712;2023-09-30T19:47:22;16.2;82
74458;SHT31;62896;51.032;3.712;2023-09-30T19:50:42;16.1;82
74458;SHT31;62896;51.032;3.712;2023-09-30T19:54:02;16.1;82
74458;SHT31;62896;51.032;3.712;2023-09-30T19:57:22;16.1;82
74458;SHT31;62896;51.032;3.712;2023-09-30T20:00:42;15.8;83
74458;SHT31;62896;51.032;3.712;2023-09-30T20:04:02;15.8;83
74458;SHT31;62896;51.032;3.712;2023-09-30T20:07:22;15.8;83
74458;SHT31;62896;51.032;3.712;2023-09-30T20:10:42;15.6;84
74458;SHT31;62896;51.032;3.712;2023-09-30T20:14:02;15.6;84
74458;SHT31;62896;51.032;3.712;2023-09-30T20:17:22;15.6;84
74458;SHT31;62896;51.032;3.712;2023-09-30T20:20:42;15.4;84
74458;SHT31;62896;51.032;3.712;2023-09-30T20:24:02;15.4;84
74458;SHT31;62896;51.032;3.712;2023-09-30T20:27:22;15.4;84
74458;SHT31;62896;51.032;3.712;2023-09-30T20:30:42;15.5;83
74458;SHT31;62896;51.032;3.712;2023-09-30T20:34:02;15.5;83
74458;SHT31;62896;51.032;3.712;2023-09-30T20:37:22;15.5;83
74458;SHT31;62896;51.032;3.712;2023-09-30T20:40:42;15.5;82
74458;SHT31;62896;51.032;3.712;2023-09-30T20:44:02;15.5;82
74458;SHT31;62896;51.032;3.712;2023-09-30T20:47:22;15.5;82
74458;SHT31;62896;51.032;3.712;2023-09-30T20:50:42;15.4;82
74458;SHT31;62896;51.032;3.712;2023-09-30T20:54:02;15.4;82
74458;SHT31;62896;51.032;3.712;2023-09-30T20:57:22;15.4;82
74458;SHT31;62896;51.032;3.712;2023-09-30T21:00:42;15.4;82
74458;SHT31;62896;51.032;3.712;2023-09-30T21:04:02;15.4;82
74458;SHT31;62896;51.032;3.712;2023-09-30T21:07:22;15.4;82
74458;SHT31;62896;51.032;3.712;2023-09-30T21:10:42;15.2;82
74458;SHT31;62896;51.032;3.712;2023-09-30T21:14:02;15.2;82
74458;SHT31;62896;51.032;3.712;2023-09-30T21:17:22;15.2;82
74458;SHT31;62896;51.032;3.712;2023-09-30T21:20:42;15.1;83
74458;SHT31;62896;51.032;3.712;2023-09-30T21:24:02;15.1;83
74458;SHT31;62896;51.032;3.712;2023-09-30T21:27:22;15.1;83
74458;SHT31;62896;51.032;3.712;2023-09-30T21:30:42;15.1;82
74458;SHT31;62896;51.032;3.712;2023-09-30T21:34:02;15.1;82
74458;SHT31;62896;51.032;3.712;2023-09-30T21:37:22;15.1;82
74458;SHT31;62896;51.032;3.712;2023-09-30T21:40:42;15;83
74458;SHT31;62896;51.032;3.712;2023-09-30T21:44:02;15;83
74458;SHT31;62896;51.032;3.712;2023-09-30T21:47:22;15;83
74458;SHT31;62896;51.032;3.712;2023-09-30T21:50:42;14.8;84
74458;SHT31;62896;51.032;3.712;2023-09-30T21:54:02;14.8;84
74458;SHT31;62896;51.032;3.712;2023-09-30T21:57:22;14.8;84
74458;SHT31;62896;51.032;3.712;2023-09-30T22:00:42;14.8;84
74458;SHT31;62896;51.032;3.712;2023-09-30T22:04:02;14.8;84
74458;SHT31;62896;51.032;3.712;2023-09-30T22:07:22;14.8;84
74458;SHT31;62896;51.032;3.712;2023-09-30T22:10:42;14.7;84
74458;SHT31;62896;51.032;3.712;2023-09-30T22:14:02;14.7;84
74458;SHT31;62896;51.032;3.712;2023-09-30T22:17:22;14.7;84
74458;SHT31;62896;51.032;3.712;2023-09-30T22:20:42;14.6;84
74458;SHT31;62896;51.032;3.712;2023-09-30T22:24:03;14.6;84
74458;SHT31;62896;51.032;3.712;2023-09-30T22:27:22;14.6;84
74458;SHT31;62896;51.032;3.712;2023-09-30T22:30:42;14.5;85