sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50859;BME280;36826;47.514;19.056;2023-06-10T00:01:45;99680.13;;;33.82;36.47
50859;BME280;36826;47.514;19.056;2023-06-10T00:04:13;99672.66;;;33.44;37.04
50859;BME280;36826;47.514;19.056;2023-06-10T00:06:40;99677.31;;;32.92;37.59
50859;BME280;36826;47.514;19.056;2023-06-10T00:09:06;99669.94;;;32.82;38.23
50859;BME280;36826;47.514;19.056;2023-06-10T00:11:36;99677.59;;;33.28;37.06
50859;BME280;36826;47.514;19.056;2023-06-10T00:14:03;99671.00;;;33.62;36.88
50859;BME280;36826;47.514;19.056;2023-06-10T00:16:29;99673.19;;;33.46;37.05
50859;BME280;36826;47.514;19.056;2023-06-10T00:18:55;99662.00;;;33.85;35.92
50859;BME280;36826;47.514;19.056;2023-06-10T00:21:31;99655.44;;;34.28;35.49
50859;BME280;36826;47.514;19.056;2023-06-10T00:24:06;99662.00;;;34.32;35.33
50859;BME280;36826;47.514;19.056;2023-06-10T00:26:32;99662.78;;;33.90;35.76
50859;BME280;36826;47.514;19.056;2023-06-10T00:28:59;99656.63;;;33.74;36.26
50859;BME280;36826;47.514;19.056;2023-06-10T00:31:24;99672.13;;;33.61;36.36
50859;BME280;36826;47.514;19.056;2023-06-10T00:33:52;99665.69;;;32.89;36.99
50859;BME280;36826;47.514;19.056;2023-06-10T00:36:17;99672.00;;;32.95;37.07
50859;BME280;36826;47.514;19.056;2023-06-10T00:38:43;99667.34;;;33.10;36.77
50859;BME280;36826;47.514;19.056;2023-06-10T00:41:08;99670.09;;;32.66;36.89
50859;BME280;36826;47.514;19.056;2023-06-10T00:43:34;99671.88;;;32.03;38.33
50859;BME280;36826;47.514;19.056;2023-06-10T00:46:00;99679.09;;;32.58;37.59
50859;BME280;36826;47.514;19.056;2023-06-10T00:48:27;99674.25;;;33.12;36.71
50859;BME280;36826;47.514;19.056;2023-06-10T00:50:54;99679.72;;;33.17;36.13
50859;BME280;36826;47.514;19.056;2023-06-10T00:53:21;99683.00;;;33.19;36.38
50859;BME280;36826;47.514;19.056;2023-06-10T00:55:47;99681.31;;;33.43;35.99
50859;BME280;36826;47.514;19.056;2023-06-10T00:58:13;99680.47;;;33.23;35.88
50859;BME280;36826;47.514;19.056;2023-06-10T01:00:39;99684.13;;;33.18;35.66
50859;BME280;36826;47.514;19.056;2023-06-10T01:03:04;99678.19;;;33.63;35.34
50859;BME280;36826;47.514;19.056;2023-06-10T01:05:38;99680.25;;;33.39;35.97
50859;BME280;36826;47.514;19.056;2023-06-10T01:08:10;99679.03;;;33.07;36.33
50859;BME280;36826;47.514;19.056;2023-06-10T01:13:15;99678.66;;;33.32;36.06
50859;BME280;36826;47.514;19.056;2023-06-10T01:15:41;99676.78;;;33.09;36.40
50859;BME280;36826;47.514;19.056;2023-06-10T01:18:08;99670.88;;;32.96;36.33
50859;BME280;36826;47.514;19.056;2023-06-10T01:20:36;99680.47;;;32.80;36.60
50859;BME280;36826;47.514;19.056;2023-06-10T01:23:05;99686.59;;;32.77;36.72
50859;BME280;36826;47.514;19.056;2023-06-10T01:25:32;99688.69;;;32.66;37.07
50859;BME280;36826;47.514;19.056;2023-06-10T01:28:09;99681.41;;;32.21;37.55
50859;BME280;36826;47.514;19.056;2023-06-10T01:33:49;99684.28;;;31.81;38.43
50859;BME280;36826;47.514;19.056;2023-06-10T01:36:17;99672.03;;;31.88;38.86
50859;BME280;36826;47.514;19.056;2023-06-10T01:38:45;99683.00;;;31.98;38.46
50859;BME280;36826;47.514;19.056;2023-06-10T01:41:16;99690.19;;;31.99;38.36
50859;BME280;36826;47.514;19.056;2023-06-10T01:43:43;99672.34;;;32.10;37.82
50859;BME280;36826;47.514;19.056;2023-06-10T01:46:09;99676.25;;;32.09;37.92
50859;BME280;36826;47.514;19.056;2023-06-10T01:48:35;99673.44;;;31.85;38.41
50859;BME280;36826;47.514;19.056;2023-06-10T01:51:00;99670.47;;;30.86;39.81
50859;BME280;36826;47.514;19.056;2023-06-10T01:53:26;99675.66;;;30.02;41.43
50859;BME280;36826;47.514;19.056;2023-06-10T01:55:51;99672.00;;;31.13;39.38
50859;BME280;36826;47.514;19.056;2023-06-10T01:58:17;99676.97;;;30.40;40.56
50859;BME280;36826;47.514;19.056;2023-06-10T02:00:42;99674.50;;;30.34;40.82
50859;BME280;36826;47.514;19.056;2023-06-10T02:03:08;99676.78;;;29.59;42.33
50859;BME280;36826;47.514;19.056;2023-06-10T02:05:34;99675.09;;;30.15;41.89
50859;BME280;36826;47.514;19.056;2023-06-10T02:07:59;99673.34;;;38.35;28.42
50859;BME280;36826;47.514;19.056;2023-06-10T02:10:26;99678.97;;;35.51;30.73
50859;BME280;36826;47.514;19.056;2023-06-10T02:12:52;99684.56;;;31.40;38.53
50859;BME280;36826;47.514;19.056;2023-06-10T02:15:18;99681.34;;;31.28;38.65
50859;BME280;36826;47.514;19.056;2023-06-10T02:17:43;99680.06;;;29.82;41.49
50859;BME280;36826;47.514;19.056;2023-06-10T02:20:10;99676.94;;;29.11;43.61
50859;BME280;36826;47.514;19.056;2023-06-10T02:22:37;99684.47;;;30.19;41.46
50859;BME280;36826;47.514;19.056;2023-06-10T02:25:04;99682.28;;;30.21;41.61
50859;BME280;36826;47.514;19.056;2023-06-10T02:27:30;99686.69;;;29.76;42.46
50859;BME280;36826;47.514;19.056;2023-06-10T02:29:57;99678.94;;;30.35;40.93
50859;BME280;36826;47.514;19.056;2023-06-10T02:32:24;99673.78;;;30.88;40.30
50859;BME280;36826;47.514;19.056;2023-06-10T02:34:50;99673.88;;;31.63;38.64
50859;BME280;36826;47.514;19.056;2023-06-10T02:37:16;99672.50;;;32.24;37.16
50859;BME280;36826;47.514;19.056;2023-06-10T02:39:42;99676.75;;;31.47;38.79
50859;BME280;36826;47.514;19.056;2023-06-10T02:42:07;99681.41;;;31.52;38.90
50859;BME280;36826;47.514;19.056;2023-06-10T02:44:33;99687.59;;;31.44;39.00
50859;BME280;36826;47.514;19.056;2023-06-10T02:46:59;99673.78;;;30.83;39.77
50859;BME280;36826;47.514;19.056;2023-06-10T02:49:25;99681.22;;;30.93;40.05
50859;BME280;36826;47.514;19.056;2023-06-10T02:51:53;99682.00;;;31.04;39.64
50859;BME280;36826;47.514;19.056;2023-06-10T02:54:19;99683.63;;;31.15;39.63
50859;BME280;36826;47.514;19.056;2023-06-10T02:56:45;99688.78;;;31.27;39.46
50859;BME280;36826;47.514;19.056;2023-06-10T02:59:13;99689.59;;;31.33;38.96
50859;BME280;36826;47.514;19.056;2023-06-10T03:01:39;99686.00;;;30.77;40.16
50859;BME280;36826;47.514;19.056;2023-06-10T03:04:05;99690.81;;;31.16;39.55
50859;BME280;36826;47.514;19.056;2023-06-10T03:06:31;99681.97;;;31.14;40.02
50859;BME280;36826;47.514;19.056;2023-06-10T03:09:02;99689.84;;;31.76;38.72
50859;BME280;36826;47.514;19.056;2023-06-10T03:11:31;99695.34;;;31.81;38.79
50859;BME280;36826;47.514;19.056;2023-06-10T03:13:57;99697.38;;;31.26;38.72
50859;BME280;36826;47.514;19.056;2023-06-10T03:16:23;99695.16;;;31.28;39.21
50859;BME280;36826;47.514;19.056;2023-06-10T03:18:50;99697.97;;;31.62;38.65
50859;BME280;36826;47.514;19.056;2023-06-10T03:21:15;99694.81;;;31.79;38.53
50859;BME280;36826;47.514;19.056;2023-06-10T03:23:41;99702.63;;;31.72;38.57
50859;BME280;36826;47.514;19.056;2023-06-10T03:26:07;99698.94;;;31.82;38.27
50859;BME280;36826;47.514;19.056;2023-06-10T03:28:32;99700.69;;;30.72;40.02
50859;BME280;36826;47.514;19.056;2023-06-10T03:30:58;99702.97;;;29.88;41.86
50859;BME280;36826;47.514;19.056;2023-06-10T03:33:23;99700.38;;;29.08;43.14
50859;BME280;36826;47.514;19.056;2023-06-10T03:35:49;99707.09;;;30.31;41.08
50859;BME280;36826;47.514;19.056;2023-06-10T03:38:15;99702.16;;;30.23;41.24
50859;BME280;36826;47.514;19.056;2023-06-10T03:40:40;99700.28;;;30.95;39.87
50859;BME280;36826;47.514;19.056;2023-06-10T03:43:06;99700.09;;;31.31;39.03
50859;BME280;36826;47.514;19.056;2023-06-10T03:45:31;99701.00;;;31.61;38.91
50859;BME280;36826;47.514;19.056;2023-06-10T03:47:57;99702.34;;;32.03;38.18
50859;BME280;36826;47.514;19.056;2023-06-10T03:50:23;99697.63;;;31.34;39.50
50859;BME280;36826;47.514;19.056;2023-06-10T03:52:51;99701.66;;;32.70;36.76
50859;BME280;36826;47.514;19.056;2023-06-10T03:55:17;99694.97;;;33.91;35.76
50859;BME280;36826;47.514;19.056;2023-06-10T03:57:43;99694.72;;;33.16;35.87
50859;BME280;36826;47.514;19.056;2023-06-10T04:00:09;99692.94;;;33.78;34.99
50859;BME280;36826;47.514;19.056;2023-06-10T04:02:38;99688.81;;;34.97;33.15
50859;BME280;36826;47.514;19.056;2023-06-10T04:05:11;99693.72;;;34.31;34.27
50859;BME280;36826;47.514;19.056;2023-06-10T04:07:37;99685.94;;;34.47;33.78
50859;BME280;36826;47.514;19.056;2023-06-10T04:10:05;99689.19;;;34.91;33.55
50859;BME280;36826;47.514;19.056;2023-06-10T04:12:31;99687.63;;;36.26;31.07
50859;BME280;36826;47.514;19.056;2023-06-10T04:14:56;99690.38;;;37.07;31.44
50859;BME280;36826;47.514;19.056;2023-06-10T04:17:22;99694.09;;;38.16;28.30
50859;BME280;36826;47.514;19.056;2023-06-10T04:19:48;99689.13;;;37.48;29.93
50859;BME280;36826;47.514;19.056;2023-06-10T04:22:13;99692.75;;;36.73;30.14
50859;BME280;36826;47.514;19.056;2023-06-10T04:24:39;99693.50;;;36.47;30.70
50859;BME280;36826;47.514;19.056;2023-06-10T04:27:04;99694.44;;;33.89;34.68
50859;BME280;36826;47.514;19.056;2023-06-10T04:29:30;99692.59;;;34.87;33.72
50859;BME280;36826;47.514;19.056;2023-06-10T04:31:56;99695.25;;;31.52;37.95
50859;BME280;36826;47.514;19.056;2023-06-10T04:34:21;99689.38;;;30.43;40.59
50859;BME280;36826;47.514;19.056;2023-06-10T04:36:47;99694.63;;;30.50;40.47
50859;BME280;36826;47.514;19.056;2023-06-10T04:39:13;99701.31;;;31.14;39.55
50859;BME280;36826;47.514;19.056;2023-06-10T04:41:38;99696.38;;;31.51;39.28
50859;BME280;36826;47.514;19.056;2023-06-10T04:44:05;99696.00;;;31.68;37.99
50859;BME280;36826;47.514;19.056;2023-06-10T04:46:30;99695.63;;;32.09;37.70
50859;BME280;36826;47.514;19.056;2023-06-10T04:48:56;99686.72;;;33.86;35.71
50859;BME280;36826;47.514;19.056;2023-06-10T04:51:22;99690.53;;;35.89;31.38
50859;BME280;36826;47.514;19.056;2023-06-10T04:53:48;99699.16;;;36.33;30.88
50859;BME280;36826;47.514;19.056;2023-06-10T04:56:13;99687.63;;;37.24;29.37
50859;BME280;36826;47.514;19.056;2023-06-10T04:58:40;99687.59;;;38.72;27.99
50859;BME280;36826;47.514;19.056;2023-06-10T05:01:06;99684.91;;;36.35;30.14
50859;BME280;36826;47.514;19.056;2023-06-10T05:03:32;99689.47;;;35.76;30.83
50859;BME280;36826;47.514;19.056;2023-06-10T05:05:58;99689.91;;;37.75;29.13
50859;BME280;36826;47.514;19.056;2023-06-10T05:08:23;99687.25;;;37.96;27.89
50859;BME280;36826;47.514;19.056;2023-06-10T05:10:49;99685.78;;;37.90;28.73
50859;BME280;36826;47.514;19.056;2023-06-10T05:13:16;99689.44;;;37.46;27.69
50859;BME280;36826;47.514;19.056;2023-06-10T05:15:42;99692.16;;;38.08;28.33
50859;BME280;36826;47.514;19.056;2023-06-10T05:18:09;99704.19;;;37.38;28.79
50859;BME280;36826;47.514;19.056;2023-06-10T05:20:35;99696.59;;;38.09;28.00
50859;BME280;36826;47.514;19.056;2023-06-10T05:23:00;99700.00;;;39.43;27.00
50859;BME280;36826;47.514;19.056;2023-06-10T05:25:30;99700.88;;;39.35;25.94
50859;BME280;36826;47.514;19.056;2023-06-10T05:27:55;99705.97;;;37.87;28.40
50859;BME280;36826;47.514;19.056;2023-06-10T05:30:21;99705.53;;;40.32;25.67
50859;BME280;36826;47.514;19.056;2023-06-10T05:32:48;99706.72;;;41.59;23.38
50859;BME280;36826;47.514;19.056;2023-06-10T05:35:13;99706.91;;;44.32;21.02
50859;BME280;36826;47.514;19.056;2023-06-10T05:37:39;99707.78;;;42.43;22.07
50859;BME280;36826;47.514;19.056;2023-06-10T05:40:05;99708.41;;;42.36;22.38
50859;BME280;36826;47.514;19.056;2023-06-10T05:42:31;99705.72;;;43.90;21.60
50859;BME280;36826;47.514;19.056;2023-06-10T05:44:56;99706.53;;;43.67;20.35
50859;BME280;36826;47.514;19.056;2023-06-10T05:47:22;99714.25;;;44.36;21.01
50859;BME280;36826;47.514;19.056;2023-06-10T05:49:47;99719.84;;;45.40;18.78
50859;BME280;36826;47.514;19.056;2023-06-10T05:52:15;99716.56;;;44.31;20.03
50859;BME280;36826;47.514;19.056;2023-06-10T05:54:40;99707.63;;;42.07;21.88
50859;BME280;36826;47.514;19.056;2023-06-10T05:57:05;99723.59;;;41.75;22.44
50859;BME280;36826;47.514;19.056;2023-06-10T05:59:31;99716.66;;;40.53;23.48
50859;BME280;36826;47.514;19.056;2023-06-10T06:01:57;99712.22;;;43.71;20.90
50859;BME280;36826;47.514;19.056;2023-06-10T06:04:22;99707.78;;;40.76;23.33
50859;BME280;36826;47.514;19.056;2023-06-10T06:06:47;99709.69;;;40.84;23.31
50859;BME280;36826;47.514;19.056;2023-06-10T06:09:13;99716.31;;;41.58;22.37
50859;BME280;36826;47.514;19.056;2023-06-10T06:11:39;99709.88;;;40.42;24.25
50859;BME280;36826;47.514;19.056;2023-06-10T06:14:04;99712.00;;;39.86;24.60
50859;BME280;36826;47.514;19.056;2023-06-10T06:16:32;99711.41;;;39.93;24.43
50859;BME280;36826;47.514;19.056;2023-06-10T06:18:57;99708.72;;;43.18;21.58
50859;BME280;36826;47.514;19.056;2023-06-10T06:21:23;99711.09;;;41.44;23.13
50859;BME280;36826;47.514;19.056;2023-06-10T06:23:49;99713.06;;;37.05;28.55
50859;BME280;36826;47.514;19.056;2023-06-10T06:26:14;99720.84;;;40.34;24.55
50859;BME280;36826;47.514;19.056;2023-06-10T06:28:39;99714.91;;;41.51;23.01
50859;BME280;36826;47.514;19.056;2023-06-10T06:31:05;99717.38;;;42.26;22.67
50859;BME280;36826;47.514;19.056;2023-06-10T06:33:30;99716.69;;;44.38;20.38
50859;BME280;36826;47.514;19.056;2023-06-10T06:35:56;99725.22;;;44.41;20.11
50859;BME280;36826;47.514;19.056;2023-06-10T06:38:22;99726.47;;;47.53;18.04
50859;BME280;36826;47.514;19.056;2023-06-10T06:40:47;99726.63;;;48.62;16.30
50859;BME280;36826;47.514;19.056;2023-06-10T06:43:13;99723.78;;;44.78;18.75
50859;BME280;36826;47.514;19.056;2023-06-10T06:45:38;99730.25;;;44.28;19.83
50859;BME280;36826;47.514;19.056;2023-06-10T06:48:07;99731.50;;;40.41;23.10
50859;BME280;36826;47.514;19.056;2023-06-10T06:50:36;99738.09;;;41.61;23.09
50859;BME280;36826;47.514;19.056;2023-06-10T06:53:02;99731.38;;;40.25;24.16
50859;BME280;36826;47.514;19.056;2023-06-10T06:55:27;99737.22;;;41.32;23.35
50859;BME280;36826;47.514;19.056;2023-06-10T06:57:55;99731.22;;;39.33;24.63
50859;BME280;36826;47.514;19.056;2023-06-10T07:00:21;99737.53;;;39.64;24.84
50859;BME280;36826;47.514;19.056;2023-06-10T07:02:47;99737.25;;;38.54;25.85
50859;BME280;36826;47.514;19.056;2023-06-10T07:05:13;99742.47;;;39.67;24.79
50859;BME280;36826;47.514;19.056;2023-06-10T07:07:38;99740.25;;;40.27;23.87
50859;BME280;36826;47.514;19.056;2023-06-10T07:10:04;99733.53;;;40.65;24.36
50859;BME280;36826;47.514;19.056;2023-06-10T07:12:30;99742.34;;;39.42;25.17
50859;BME280;36826;47.514;19.056;2023-06-10T07:14:58;99739.78;;;40.25;24.29
50859;BME280;36826;47.514;19.056;2023-06-10T07:17:24;99738.31;;;39.52;24.90
50859;BME280;36826;47.514;19.056;2023-06-10T07:19:49;99737.81;;;39.92;24.63
50859;BME280;36826;47.514;19.056;2023-06-10T07:22:16;99740.63;;;41.25;23.30
50859;BME280;36826;47.514;19.056;2023-06-10T07:24:42;99733.72;;;39.68;25.05
50859;BME280;36826;47.514;19.056;2023-06-10T07:27:08;99736.00;;;42.46;22.27
50859;BME280;36826;47.514;19.056;2023-06-10T07:29:35;99736.50;;;42.68;21.38
50859;BME280;36826;47.514;19.056;2023-06-10T07:32:02;99731.25;;;42.83;21.86
50859;BME280;36826;47.514;19.056;2023-06-10T07:34:28;99736.22;;;42.25;21.45
50859;BME280;36826;47.514;19.056;2023-06-10T07:36:53;99747.78;;;41.63;22.32
50859;BME280;36826;47.514;19.056;2023-06-10T07:39:19;99728.19;;;42.40;21.72
50859;BME280;36826;47.514;19.056;2023-06-10T07:41:44;99744.50;;;42.34;21.85
50859;BME280;36826;47.514;19.056;2023-06-10T07:44:10;99738.69;;;42.27;22.33
50859;BME280;36826;47.514;19.056;2023-06-10T07:46:36;99735.50;;;41.15;23.08
50859;BME280;36826;47.514;19.056;2023-06-10T07:49:01;99741.19;;;41.31;23.26
50859;BME280;36826;47.514;19.056;2023-06-10T07:51:27;99736.75;;;41.30;23.35
50859;BME280;36826;47.514;19.056;2023-06-10T07:53:53;99739.03;;;41.52;22.92
50859;BME280;36826;47.514;19.056;2023-06-10T07:56:20;99737.97;;;40.08;24.22
50859;BME280;36826;47.514;19.056;2023-06-10T07:58:46;99740.03;;;40.32;24.35
50859;BME280;36826;47.514;19.056;2023-06-10T08:01:12;99744.09;;;40.23;24.54
50859;BME280;36826;47.514;19.056;2023-06-10T08:03:38;99749.97;;;36.93;28.54
50859;BME280;36826;47.514;19.056;2023-06-10T08:06:03;99749.13;;;35.98;29.96
50859;BME280;36826;47.514;19.056;2023-06-10T08:08:30;99738.97;;;35.57;30.54
50859;BME280;36826;47.514;19.056;2023-06-10T08:10:56;99746.78;;;37.44;27.89
50859;BME280;36826;47.514;19.056;2023-06-10T08:13:22;99734.09;;;36.71;28.39
50859;BME280;36826;47.514;19.056;2023-06-10T08:15:48;99733.97;;;38.91;26.53
50859;BME280;36826;47.514;19.056;2023-06-10T08:18:15;99737.41;;;42.08;23.33
50859;BME280;36826;47.514;19.056;2023-06-10T08:20:41;99739.13;;;41.03;22.66
50859;BME280;36826;47.514;19.056;2023-06-10T08:23:07;99740.66;;;42.10;22.35
50859;BME280;36826;47.514;19.056;2023-06-10T08:25:32;99731.31;;;42.22;22.10
50859;BME280;36826;47.514;19.056;2023-06-10T08:27:58;99732.78;;;45.41;19.40
50859;BME280;36826;47.514;19.056;2023-06-10T08:30:24;99726.91;;;43.21;20.75
50859;BME280;36826;47.514;19.056;2023-06-10T08:32:49;99722.47;;;45.56;18.61
50859;BME280;36826;47.514;19.056;2023-06-10T08:35:15;99726.09;;;46.32;18.11
50859;BME280;36826;47.514;19.056;2023-06-10T08:37:41;99720.72;;;46.68;17.73
50859;BME280;36826;47.514;19.056;2023-06-10T08:40:07;99720.78;;;49.34;16.05
50859;BME280;36826;47.514;19.056;2023-06-10T08:42:34;99724.09;;;50.94;14.48
50859;BME280;36826;47.514;19.056;2023-06-10T08:45:04;99710.25;;;51.90;13.32
50859;BME280;36826;47.514;19.056;2023-06-10T08:47:34;99720.69;;;49.56;14.15
50859;BME280;36826;47.514;19.056;2023-06-10T08:50:03;99725.03;;;48.68;14.65
50859;BME280;36826;47.514;19.056;2023-06-10T08:52:35;99717.38;;;49.76;14.51
50859;BME280;36826;47.514;19.056;2023-06-10T08:55:14;99713.44;;;47.30;15.98
50859;BME280;36826;47.514;19.056;2023-06-10T08:57:41;99701.13;;;48.47;16.05
50859;BME280;36826;47.514;19.056;2023-06-10T09:00:10;99694.34;;;46.57;17.05
50859;BME280;36826;47.514;19.056;2023-06-10T09:02:36;99700.47;;;46.14;16.72
50859;BME280;36826;47.514;19.056;2023-06-10T09:05:02;99695.00;;;48.52;15.64
50859;BME280;36826;47.514;19.056;2023-06-10T09:07:30;99698.16;;;49.12;15.08
50859;BME280;36826;47.514;19.056;2023-06-10T09:10:01;99692.66;;;51.02;14.25
50859;BME280;36826;47.514;19.056;2023-06-10T09:12:29;99688.56;;;53.81;12.27
50859;BME280;36826;47.514;19.056;2023-06-10T09:14:55;99684.81;;;51.99;12.65
50859;BME280;36826;47.514;19.056;2023-06-10T09:17:21;99689.59;;;43.67;18.99
50859;BME280;36826;47.514;19.056;2023-06-10T09:19:47;99679.91;;;45.11;18.10
50859;BME280;36826;47.514;19.056;2023-06-10T09:22:13;99679.13;;;45.83;17.98
50859;BME280;36826;47.514;19.056;2023-06-10T09:24:39;99685.72;;;46.98;17.18
50859;BME280;36826;47.514;19.056;2023-06-10T09:27:07;99675.13;;;48.02;15.87
50859;BME280;36826;47.514;19.056;2023-06-10T09:30:02;99672.63;;;47.60;16.29
50859;BME280;36826;47.514;19.056;2023-06-10T09:32:28;99677.16;;;46.28;17.45
50859;BME280;36826;47.514;19.056;2023-06-10T09:34:55;99670.69;;;45.48;17.98
50859;BME280;36826;47.514;19.056;2023-06-10T09:37:22;99669.69;;;46.58;18.04
50859;BME280;36826;47.514;19.056;2023-06-10T09:40:05;99673.19;;;46.99;17.02
50859;BME280;36826;47.514;19.056;2023-06-10T09:42:37;99676.44;;;47.09;17.02
50859;BME280;36826;47.514;19.056;2023-06-10T09:45:03;99676.38;;;48.41;15.91
50859;BME280;36826;47.514;19.056;2023-06-10T09:47:29;99676.97;;;46.10;16.97
50859;BME280;36826;47.514;19.056;2023-06-10T09:49:55;99679.78;;;43.80;19.26
50859;BME280;36826;47.514;19.056;2023-06-10T09:52:24;99678.69;;;41.62;21.91
50859;BME280;36826;47.514;19.056;2023-06-10T09:54:55;99677.72;;;38.75;25.32
50859;BME280;36826;47.514;19.056;2023-06-10T09:57:24;99670.53;;;37.35;27.05
50859;BME280;36826;47.514;19.056;2023-06-10T09:59:54;99674.59;;;38.46;26.38
50859;BME280;36826;47.514;19.056;2023-06-10T10:02:20;99676.81;;;38.62;26.43
50859;BME280;36826;47.514;19.056;2023-06-10T10:04:45;99680.41;;;37.50;27.52
50859;BME280;36826;47.514;19.056;2023-06-10T10:07:11;99686.97;;;37.10;28.40
50859;BME280;36826;47.514;19.056;2023-06-10T10:09:38;99672.84;;;38.24;27.20
50859;BME280;36826;47.514;19.056;2023-06-10T10:12:15;99676.41;;;38.72;26.42
50859;BME280;36826;47.514;19.056;2023-06-10T10:14:46;99674.78;;;36.07;28.98
50859;BME280;36826;47.514;19.056;2023-06-10T10:17:14;99682.09;;;39.15;25.88
50859;BME280;36826;47.514;19.056;2023-06-10T10:19:46;99677.91;;;35.60;29.04
50859;BME280;36826;47.514;19.056;2023-06-10T10:22:40;99672.97;;;38.36;25.87
50859;BME280;36826;47.514;19.056;2023-06-10T10:25:30;99669.88;;;37.55;26.79
50859;BME280;36826;47.514;19.056;2023-06-10T10:28:01;99668.63;;;39.84;24.33
50859;BME280;36826;47.514;19.056;2023-06-10T10:30:30;99670.16;;;38.45;24.72
50859;BME280;36826;47.514;19.056;2023-06-10T10:33:04;99672.50;;;37.08;26.77
50859;BME280;36826;47.514;19.056;2023-06-10T10:35:31;99663.69;;;38.15;25.57
50859;BME280;36826;47.514;19.056;2023-06-10T10:37:58;99657.41;;;37.61;25.93
50859;BME280;36826;47.514;19.056;2023-06-10T10:40:24;99662.63;;;38.67;25.04
50859;BME280;36826;47.514;19.056;2023-06-10T10:42:51;99658.53;;;37.69;26.27
50859;BME280;36826;47.514;19.056;2023-06-10T10:45:17;99659.34;;;40.04;23.86
50859;BME280;36826;47.514;19.056;2023-06-10T10:47:45;99660.44;;;41.84;22.37
50859;BME280;36826;47.514;19.056;2023-06-10T10:50:17;99648.19;;;43.28;21.10
50859;BME280;36826;47.514;19.056;2023-06-10T10:52:59;99648.59;;;43.70;20.42
50859;BME280;36826;47.514;19.056;2023-06-10T10:55:26;99643.97;;;43.81;20.56
50859;BME280;36826;47.514;19.056;2023-06-10T10:58:07;99643.66;;;44.09;19.70
50859;BME280;36826;47.514;19.056;2023-06-10T11:00:37;99649.50;;;44.20;19.29
50859;BME280;36826;47.514;19.056;2023-06-10T11:05:42;99625.06;;;42.31;19.98
50859;BME280;36826;47.514;19.056;2023-06-10T11:08:59;99618.81;;;43.72;18.93
50859;BME280;36826;47.514;19.056;2023-06-10T11:11:18;99628.53;;;40.29;21.90
50859;BME280;36826;47.514;19.056;2023-06-10T11:16:42;99620.88;;;39.47;23.84
50859;BME280;36826;47.514;19.056;2023-06-10T11:19:08;99609.00;;;42.32;21.19
50859;BME280;36826;47.514;19.056;2023-06-10T11:21:59;99624.41;;;37.46;25.58
50859;BME280;36826;47.514;19.056;2023-06-10T11:24:25;99608.03;;;38.22;25.32
50859;BME280;36826;47.514;19.056;2023-06-10T11:26:52;99608.34;;;38.89;24.88
50859;BME280;36826;47.514;19.056;2023-06-10T11:29:17;99620.22;;;40.45;23.63
50859;BME280;36826;47.514;19.056;2023-06-10T11:31:49;99607.13;;;38.99;25.35
50859;BME280;36826;47.514;19.056;2023-06-10T11:34:21;99609.63;;;39.13;25.63
50859;BME280;36826;47.514;19.056;2023-06-10T11:36:48;99611.66;;;40.79;23.89
50859;BME280;36826;47.514;19.056;2023-06-10T11:39:14;99606.78;;;40.63;23.95
50859;BME280;36826;47.514;19.056;2023-06-10T11:41:40;99612.94;;;40.57;23.97
50859;BME280;36826;47.514;19.056;2023-06-10T11:44:09;99601.38;;;41.40;23.09
50859;BME280;36826;47.514;19.056;2023-06-10T11:46:35;99605.13;;;40.00;23.98
50859;BME280;36826;47.514;19.056;2023-06-10T11:49:02;99606.84;;;40.92;22.86
50859;BME280;36826;47.514;19.056;2023-06-10T11:51:31;99601.75;;;41.83;22.43
50859;BME280;36826;47.514;19.056;2023-06-10T11:53:58;99611.22;;;40.64;22.90
50859;BME280;36826;47.514;19.056;2023-06-10T11:56:25;99611.16;;;41.59;22.10
50859;BME280;36826;47.514;19.056;2023-06-10T11:58:55;99602.91;;;42.46;21.11
50859;BME280;36826;47.514;19.056;2023-06-10T12:01:22;99597.94;;;39.32;24.16
50859;BME280;36826;47.514;19.056;2023-06-10T12:03:50;99604.84;;;39.68;23.67
50859;BME280;36826;47.514;19.056;2023-06-10T12:06:21;99597.38;;;39.72;23.89
50859;BME280;36826;47.514;19.056;2023-06-10T12:08:46;99602.84;;;39.14;24.15
50859;BME280;36826;47.514;19.056;2023-06-10T12:11:12;99601.19;;;40.26;23.86
50859;BME280;36826;47.514;19.056;2023-06-10T12:13:45;99591.72;;;39.60;23.59
50859;BME280;36826;47.514;19.056;2023-06-10T12:16:13;99590.53;;;41.10;21.95
50859;BME280;36826;47.514;19.056;2023-06-10T12:18:39;99587.88;;;41.46;21.92
50859;BME280;36826;47.514;19.056;2023-06-10T12:21:19;99581.06;;;41.02;21.85
50859;BME280;36826;47.514;19.056;2023-06-10T12:24:14;99578.94;;;41.12;21.81
50859;BME280;36826;47.514;19.056;2023-06-10T12:26:44;99568.81;;;42.15;20.84
50859;BME280;36826;47.514;19.056;2023-06-10T12:29:22;99560.69;;;46.30;16.65
50859;BME280;36826;47.514;19.056;2023-06-10T12:34:33;99557.03;;;48.55;14.70
50859;BME280;36826;47.514;19.056;2023-06-10T12:37:01;99550.06;;;46.79;15.77
50859;BME280;36826;47.514;19.056;2023-06-10T12:39:27;99544.34;;;43.53;18.78
50859;BME280;36826;47.514;19.056;2023-06-10T12:41:54;99540.88;;;45.77;17.08
50859;BME280;36826;47.514;19.056;2023-06-10T12:44:31;99542.56;;;48.02;15.14
50859;BME280;36826;47.514;19.056;2023-06-10T12:46:57;99541.47;;;50.43;13.29
50859;BME280;36826;47.514;19.056;2023-06-10T12:49:23;99546.28;;;51.43;12.56
50859;BME280;36826;47.514;19.056;2023-06-10T12:51:49;99545.16;;;49.56;13.63
50859;BME280;36826;47.514;19.056;2023-06-10T12:54:14;99531.19;;;47.48;15.32
50859;BME280;36826;47.514;19.056;2023-06-10T12:56:40;99533.41;;;51.31;13.69
50859;BME280;36826;47.514;19.056;2023-06-10T12:59:05;99541.03;;;40.77;22.26
50859;BME280;36826;47.514;19.056;2023-06-10T13:01:31;99534.34;;;40.28;22.73
50859;BME280;36826;47.514;19.056;2023-06-10T13:03:58;99537.66;;;39.47;24.41
50859;BME280;36826;47.514;19.056;2023-06-10T13:06:23;99532.22;;;38.96;24.28