sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77814;SDS011;67002;52.124;21.210;2023-04-01T00:00:46;3.10;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:04:30;2.30;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:08:23;1.90;;;1.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:11:50;2.40;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:15:36;2.20;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:19:23;2.20;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:23:19;2.60;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:26:48;3.20;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:30:07;2.50;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:34:10;2.00;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:37:28;2.60;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:41:42;2.20;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:44:51;2.60;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:48:56;2.60;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:52:15;3.10;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:56:24;2.80;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T00:59:40;3.20;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:03:46;2.70;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:07:05;2.50;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:11:29;2.50;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:14:39;2.50;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:18:49;2.60;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:22:12;2.70;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:26:41;2.70;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:33:51;3.20;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:38:06;2.70;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:41:40;2.30;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:45:15;2.20;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:48:35;2.40;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:52:39;2.30;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:56:18;2.80;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T01:59:34;2.40;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:03:38;2.60;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:07:18;2.20;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:10:55;2.30;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:14:31;2.60;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:18:20;2.50;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:21:30;3.50;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:25:09;2.60;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:29:03;3.10;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:32:41;2.50;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:36:01;2.20;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:39:37;2.30;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:43:46;2.20;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:47:21;2.30;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:50:59;2.50;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:54:27;2.60;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T02:58:04;2.40;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:01:51;2.00;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:05:11;2.40;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:09:06;2.20;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:12:44;2.40;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:16:22;2.70;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:19:44;2.10;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:23:16;2.30;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:27:12;2.50;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:31:02;2.20;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:34:18;2.70;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:38:05;2.30;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:41:40;6.40;;;5.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:45:22;4.40;;;4.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:49:29;3.50;;;3.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:53:04;3.20;;;2.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T03:56:41;2.70;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:00:20;2.90;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:03:38;3.00;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:07:33;2.80;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:11:17;2.30;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:14:38;2.10;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:18:20;2.60;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:22:24;2.70;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:26:01;3.10;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:29:20;2.70;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:33:24;2.50;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:36:44;2.90;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:40:20;2.30;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:44:05;2.40;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:48:07;2.50;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:51:28;2.30;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:55:34;2.70;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T04:59:12;2.40;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:02:34;3.60;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:06:09;2.60;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:10:12;2.70;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:13:52;2.60;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:17:32;3.10;;;2.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:21:07;2.50;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:24:29;2.50;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:28:22;2.20;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:32:00;2.40;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:35:38;2.60;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:38:56;2.40;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:42:40;2.90;;;2.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:46:25;2.60;;;2.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:50:58;2.40;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:54:32;2.40;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T05:57:51;2.70;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:01:59;2.70;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:05:14;2.40;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:09:18;2.30;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:13:00;2.20;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:16:18;2.90;;;2.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:20:24;2.40;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:23:51;2.40;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:27:10;2.60;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:31:32;2.10;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:34:44;2.60;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:38:53;2.50;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:42:39;2.30;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:46:18;2.60;;;2.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:49:40;2.50;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:53:11;2.20;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T06:57:38;2.80;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:01:13;2.20;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:05:02;2.40;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:08:10;2.60;;;2.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:12:18;2.30;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:15:58;2.40;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:19:12;2.80;;;2.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:23:22;2.60;;;2.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:26:57;2.60;;;2.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:30:58;2.90;;;2.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:34:46;2.80;;;2.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:38:08;2.80;;;2.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:41:59;2.40;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:45:21;2.60;;;2.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:49:14;2.50;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:52:53;2.80;;;2.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T07:56:37;2.30;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:00:07;2.40;;;2.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:03:29;2.50;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:07:40;2.60;;;2.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:11:17;2.60;;;2.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:14:55;2.00;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:18:35;2.30;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:22:11;2.80;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:25:30;2.40;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:29:25;2.10;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:32:44;2.30;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:36:33;2.30;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:40:35;2.30;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:55:27;2.50;;;2.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T08:59:05;2.30;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T09:02:45;2.10;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T09:13:55;2.00;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T09:17:28;2.20;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T09:25:13;2.10;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T09:28:37;2.00;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T09:35:50;2.50;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T09:39:36;2.20;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T09:43:16;2.20;;;1.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T09:46:46;2.50;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T09:50:23;2.40;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T09:54:01;2.50;;;2.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T09:57:48;1.90;;;1.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T10:05:32;1.90;;;1.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T10:09:02;1.50;;;1.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T10:12:50;1.40;;;1.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T10:16:09;1.60;;;1.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T10:19:56;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T10:27:11;1.50;;;1.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T10:30:51;1.40;;;1.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T10:38:33;1.60;;;1.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T10:43:15;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T10:50:48;1.00;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T10:53:58;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T10:58:59;1.50;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T11:28:27;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T11:31:39;1.00;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T11:35:12;0.90;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T11:39:13;1.20;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T11:43:27;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T11:47:44;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T11:51:45;1.40;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T11:55:45;1.40;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T11:59:56;0.90;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:07:55;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:11:15;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:15:23;0.90;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:19:01;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:22:49;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:26:21;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:29:51;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:33:33;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:36:52;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:40:51;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:45:07;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:48:26;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:52:41;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:56:07;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T12:59:46;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:03:18;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:07:16;1.30;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:11:16;0.90;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:19:04;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:23:13;1.00;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:26:29;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:30:23;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:34:15;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:38:08;1.10;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:41:29;1.70;;;1.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:45:14;1.40;;;1.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:49:02;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:52:38;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:55:57;0.90;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T13:59:57;1.10;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:03:37;0.90;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:06:50;0.90;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:11:06;1.00;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:14:21;1.00;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:18:23;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:22:09;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:25:32;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:29:05;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:33:03;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:36:45;1.40;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:40:40;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:44:21;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:47:41;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:51:48;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:55:27;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T14:58:45;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:02:42;0.80;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:06:41;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:18:47;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:22:28;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:26:21;0.80;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:30:20;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:34:19;1.00;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:38:08;0.30;;;0.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:41:45;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:45:41;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:49:42;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:53:23;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T15:57:03;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:00:27;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:04:21;1.10;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:08:44;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:11:53;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:15:48;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:19:21;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:22:46;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:26:44;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:30:01;1.10;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:34:24;0.90;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:37:43;2.00;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:41:31;0.80;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:45:17;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:56:12;0.40;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T16:59:37;0.70;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:03:22;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:07:15;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:11:16;0.90;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:14:45;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:18:35;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:22:31;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:26:19;0.80;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:29:46;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:34:15;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:37:33;1.10;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:40:59;0.90;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:44:51;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:48:41;1.00;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:52:39;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:56:29;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T17:59:47;0.70;;;0.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:03:20;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:07:23;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:11:31;1.10;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:14:57;1.40;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:18:52;1.50;;;1.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:22:28;1.30;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:26:21;3.60;;;2.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:30:01;1.10;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:33:36;1.00;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:37:27;1.10;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:41:14;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:44:50;1.10;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:48:42;1.70;;;1.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:52:34;1.00;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:56:24;1.00;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T18:59:50;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:03:25;0.90;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:07:39;0.90;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:11:36;0.60;;;0.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:15:09;1.00;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:19:03;0.90;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:27:17;2.60;;;2.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:31:22;1.90;;;1.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:34:48;1.60;;;1.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:38:39;1.40;;;1.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:42:18;1.70;;;1.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:45:54;1.40;;;1.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:50:04;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:53:23;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T19:57:25;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:00:51;0.90;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:04:38;1.40;;;1.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:08:28;1.10;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:12:20;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:16:13;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:19:55;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:23:59;1.00;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:27:30;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:31:03;1.10;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:35:08;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:46:58;1.50;;;1.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:50:53;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:54:33;1.10;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T20:58:28;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T21:02:16;2.10;;;1.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T21:06:20;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T21:09:51;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T21:13:47;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T21:17:41;1.00;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T21:21:19;1.00;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T21:25:24;1.10;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T21:29:03;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T21:37:01;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T21:40:27;0.90;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T21:56:03;1.00;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:03:14;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:07:21;1.00;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:10:49;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:14:41;1.00;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:18:27;0.70;;;0.70;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:22:36;0.50;;;0.50;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:25:54;1.70;;;1.00;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:29:44;0.80;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:33:34;0.90;;;0.80;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:37:25;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:41:16;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:45:10;1.40;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:48:53;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:52:22;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:56:07;2.30;;;1.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T22:59:37;0.90;;;0.90;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:03:24;1.60;;;1.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:06:59;2.00;;;1.60;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:10:30;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:14:44;1.40;;;1.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:18:05;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:21:40;1.50;;;1.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:25:46;1.50;;;1.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:29:14;1.20;;;1.10;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:32:45;1.40;;;1.30;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:36:20;1.40;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:39:55;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:43:42;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:47:28;1.50;;;1.40;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:51:17;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:55:11;1.30;;;1.20;;
77814;SDS011;67002;52.124;21.210;2023-04-01T23:59:03;1.50;;;1.40;;
