sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10662;DHT22;5379;51.034;7.006;2023-06-10T04:30:29;23.40;99.30
10662;DHT22;5379;51.034;7.006;2023-06-10T04:32:57;23.40;99.30
10662;DHT22;5379;51.034;7.006;2023-06-10T04:35:24;23.30;99.80
10662;DHT22;5379;51.034;7.006;2023-06-10T04:37:52;23.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-10T04:40:19;23.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-10T04:42:46;23.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-10T04:45:13;23.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-10T04:47:42;23.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-10T04:50:10;23.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-10T04:52:37;23.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-10T04:55:07;23.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-10T04:57:35;23.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-10T05:00:03;23.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-10T05:02:31;23.80;99.80
10662;DHT22;5379;51.034;7.006;2023-06-10T05:04:59;23.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-10T05:07:26;23.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-10T05:09:53;23.90;99.80
10662;DHT22;5379;51.034;7.006;2023-06-10T05:12:20;23.90;99.80
10662;DHT22;5379;51.034;7.006;2023-06-10T05:14:47;24.10;99.70
10662;DHT22;5379;51.034;7.006;2023-06-10T05:17:14;24.10;99.50
10662;DHT22;5379;51.034;7.006;2023-06-10T05:19:41;24.20;99.60
10662;DHT22;5379;51.034;7.006;2023-06-10T05:22:10;24.30;99.60
10662;DHT22;5379;51.034;7.006;2023-06-10T05:24:37;24.30;99.40
10662;DHT22;5379;51.034;7.006;2023-06-10T05:27:05;24.40;99.30
10662;DHT22;5379;51.034;7.006;2023-06-10T05:29:32;24.40;99.40
10662;DHT22;5379;51.034;7.006;2023-06-10T05:31:59;24.60;99.30
10662;DHT22;5379;51.034;7.006;2023-06-10T05:34:28;24.60;99.20
10662;DHT22;5379;51.034;7.006;2023-06-10T05:36:55;24.70;99.20
10662;DHT22;5379;51.034;7.006;2023-06-10T05:39:24;24.80;99.30
10662;DHT22;5379;51.034;7.006;2023-06-10T05:41:51;24.90;99.10
10662;DHT22;5379;51.034;7.006;2023-06-10T05:44:18;24.90;99.00
10662;DHT22;5379;51.034;7.006;2023-06-10T05:46:45;25.10;98.80
10662;DHT22;5379;51.034;7.006;2023-06-10T05:49:12;25.20;98.60
10662;DHT22;5379;51.034;7.006;2023-06-10T05:51:38;25.30;98.20
10662;DHT22;5379;51.034;7.006;2023-06-10T05:54:05;25.40;97.90
10662;DHT22;5379;51.034;7.006;2023-06-10T05:56:34;25.40;97.60
10662;DHT22;5379;51.034;7.006;2023-06-10T05:59:01;25.50;97.20
10662;DHT22;5379;51.034;7.006;2023-06-10T06:01:28;25.60;97.10
10662;DHT22;5379;51.034;7.006;2023-06-10T06:03:55;25.70;97.30
10662;DHT22;5379;51.034;7.006;2023-06-10T06:06:22;25.90;96.80
10662;DHT22;5379;51.034;7.006;2023-06-10T06:08:49;25.50;96.20
10662;DHT22;5379;51.034;7.006;2023-06-10T06:11:16;25.80;96.80
10662;DHT22;5379;51.034;7.006;2023-06-10T06:13:44;25.90;96.50
10662;DHT22;5379;51.034;7.006;2023-06-10T06:16:13;26.10;96.60
10662;DHT22;5379;51.034;7.006;2023-06-10T06:18:40;26.70;97.10
10662;DHT22;5379;51.034;7.006;2023-06-10T06:21:07;27.00;96.20
10662;DHT22;5379;51.034;7.006;2023-06-10T06:23:34;26.70;95.60
10662;DHT22;5379;51.034;7.006;2023-06-10T06:26:01;26.80;96.20
10662;DHT22;5379;51.034;7.006;2023-06-10T06:28:28;26.90;95.00
10662;DHT22;5379;51.034;7.006;2023-06-10T06:30:58;26.50;95.20
10662;DHT22;5379;51.034;7.006;2023-06-10T06:33:24;26.60;94.90
10662;DHT22;5379;51.034;7.006;2023-06-10T06:35:52;26.80;95.50
10662;DHT22;5379;51.034;7.006;2023-06-10T06:38:19;27.10;95.60
10662;DHT22;5379;51.034;7.006;2023-06-10T06:40:46;27.10;95.20
10662;DHT22;5379;51.034;7.006;2023-06-10T06:43:13;27.40;96.00
10662;DHT22;5379;51.034;7.006;2023-06-10T06:45:40;27.60;96.10
10662;DHT22;5379;51.034;7.006;2023-06-10T06:48:08;27.50;95.50
10662;DHT22;5379;51.034;7.006;2023-06-10T06:50:35;27.70;95.70
10662;DHT22;5379;51.034;7.006;2023-06-10T06:53:02;27.40;95.70
10662;DHT22;5379;51.034;7.006;2023-06-10T06:55:29;27.30;95.70
10662;DHT22;5379;51.034;7.006;2023-06-10T06:57:56;27.30;95.70
10662;DHT22;5379;51.034;7.006;2023-06-10T07:00:24;27.20;95.10
10662;DHT22;5379;51.034;7.006;2023-06-10T07:02:51;27.40;96.20
10662;DHT22;5379;51.034;7.006;2023-06-10T07:05:19;27.50;95.70
10662;DHT22;5379;51.034;7.006;2023-06-10T07:07:46;27.60;96.10
10662;DHT22;5379;51.034;7.006;2023-06-10T07:10:13;27.60;95.70
10662;DHT22;5379;51.034;7.006;2023-06-10T07:12:40;27.20;94.40
10662;DHT22;5379;51.034;7.006;2023-06-10T07:15:08;27.40;95.60
10662;DHT22;5379;51.034;7.006;2023-06-10T07:17:35;27.50;95.60
10662;DHT22;5379;51.034;7.006;2023-06-10T07:20:02;27.60;95.60
10662;DHT22;5379;51.034;7.006;2023-06-10T07:22:30;27.20;95.80
10662;DHT22;5379;51.034;7.006;2023-06-10T07:24:57;26.50;94.80
10662;DHT22;5379;51.034;7.006;2023-06-10T07:27:24;26.80;96.30
10662;DHT22;5379;51.034;7.006;2023-06-10T07:29:51;27.20;96.00
10662;DHT22;5379;51.034;7.006;2023-06-10T07:32:19;27.40;96.10
10662;DHT22;5379;51.034;7.006;2023-06-10T07:34:47;27.50;96.30
10662;DHT22;5379;51.034;7.006;2023-06-10T07:37:14;27.60;96.20
10662;DHT22;5379;51.034;7.006;2023-06-10T07:39:43;27.40;95.70
10662;DHT22;5379;51.034;7.006;2023-06-10T07:42:10;27.00;95.90
10662;DHT22;5379;51.034;7.006;2023-06-10T07:44:37;27.00;96.30
10662;DHT22;5379;51.034;7.006;2023-06-10T07:47:04;27.30;95.70
10662;DHT22;5379;51.034;7.006;2023-06-10T07:49:31;26.60;94.80
10662;DHT22;5379;51.034;7.006;2023-06-10T07:51:58;26.70;95.90
10662;DHT22;5379;51.034;7.006;2023-06-10T07:54:25;26.90;95.50
10662;DHT22;5379;51.034;7.006;2023-06-10T07:56:53;26.70;96.00
10662;DHT22;5379;51.034;7.006;2023-06-10T07:59:20;27.20;96.20
10662;DHT22;5379;51.034;7.006;2023-06-10T08:01:47;27.30;96.30
10662;DHT22;5379;51.034;7.006;2023-06-10T08:04:14;27.20;96.50
10662;DHT22;5379;51.034;7.006;2023-06-10T08:06:41;27.00;95.80
10662;DHT22;5379;51.034;7.006;2023-06-10T08:09:08;27.00;96.00
10662;DHT22;5379;51.034;7.006;2023-06-10T08:11:35;26.80;96.10
10662;DHT22;5379;51.034;7.006;2023-06-10T08:14:03;26.80;96.50
10662;DHT22;5379;51.034;7.006;2023-06-10T08:16:30;26.90;96.60
10662;DHT22;5379;51.034;7.006;2023-06-10T08:18:57;26.70;97.00
10662;DHT22;5379;51.034;7.006;2023-06-10T08:21:24;26.70;96.30
10662;DHT22;5379;51.034;7.006;2023-06-10T08:23:52;26.50;95.40
10662;DHT22;5379;51.034;7.006;2023-06-10T08:26:20;26.80;96.80
10662;DHT22;5379;51.034;7.006;2023-06-10T08:28:47;26.50;94.70
10662;DHT22;5379;51.034;7.006;2023-06-10T08:31:15;26.60;95.70
10662;DHT22;5379;51.034;7.006;2023-06-10T08:33:42;27.10;96.40
10662;DHT22;5379;51.034;7.006;2023-06-10T08:36:09;26.70;96.50
10662;DHT22;5379;51.034;7.006;2023-06-10T08:38:36;26.60;96.70
10662;DHT22;5379;51.034;7.006;2023-06-10T08:41:05;26.50;95.40
10662;DHT22;5379;51.034;7.006;2023-06-10T08:43:37;26.70;96.70
10662;DHT22;5379;51.034;7.006;2023-06-10T08:46:08;26.50;95.30
10662;DHT22;5379;51.034;7.006;2023-06-10T08:48:42;26.50;95.70
10662;DHT22;5379;51.034;7.006;2023-06-10T08:51:11;26.30;95.80
10662;DHT22;5379;51.034;7.006;2023-06-10T08:53:46;26.90;96.20
10662;DHT22;5379;51.034;7.006;2023-06-10T08:56:16;26.90;96.30
10662;DHT22;5379;51.034;7.006;2023-06-10T08:58:43;26.70;95.60
10662;DHT22;5379;51.034;7.006;2023-06-10T09:01:12;26.70;96.30
10662;DHT22;5379;51.034;7.006;2023-06-10T09:03:41;26.80;96.20
10662;DHT22;5379;51.034;7.006;2023-06-10T09:06:09;26.70;95.20
10662;DHT22;5379;51.034;7.006;2023-06-10T09:08:36;26.90;96.50
10662;DHT22;5379;51.034;7.006;2023-06-10T09:11:04;26.80;96.20
10662;DHT22;5379;51.034;7.006;2023-06-10T09:13:31;26.60;95.50
10662;DHT22;5379;51.034;7.006;2023-06-10T09:15:58;27.00;96.30
10662;DHT22;5379;51.034;7.006;2023-06-10T09:18:26;26.60;95.10
10662;DHT22;5379;51.034;7.006;2023-06-10T09:20:55;26.30;97.00
10662;DHT22;5379;51.034;7.006;2023-06-10T09:23:22;26.30;97.00
10662;DHT22;5379;51.034;7.006;2023-06-10T09:25:56;26.00;97.30
10662;DHT22;5379;51.034;7.006;2023-06-10T09:28:24;26.20;96.90
10662;DHT22;5379;51.034;7.006;2023-06-10T09:31:02;26.00;97.50
10662;DHT22;5379;51.034;7.006;2023-06-10T09:33:29;26.10;97.20
10662;DHT22;5379;51.034;7.006;2023-06-10T09:35:57;25.90;97.20
10662;DHT22;5379;51.034;7.006;2023-06-10T09:38:30;25.20;98.00
10662;DHT22;5379;51.034;7.006;2023-06-10T09:40:57;25.20;98.20
10662;DHT22;5379;51.034;7.006;2023-06-10T09:43:38;25.70;98.20
10662;DHT22;5379;51.034;7.006;2023-06-10T09:46:05;25.50;98.20
10662;DHT22;5379;51.034;7.006;2023-06-10T09:48:35;25.80;97.40
10662;DHT22;5379;51.034;7.006;2023-06-10T09:51:08;25.80;96.60
10662;DHT22;5379;51.034;7.006;2023-06-10T09:53:36;26.20;95.60
10662;DHT22;5379;51.034;7.006;2023-06-10T09:56:04;27.20;96.60
10662;DHT22;5379;51.034;7.006;2023-06-10T09:58:35;27.20;96.00
10662;DHT22;5379;51.034;7.006;2023-06-10T10:01:05;26.40;96.90
10662;DHT22;5379;51.034;7.006;2023-06-10T10:03:32;26.20;96.60
10662;DHT22;5379;51.034;7.006;2023-06-10T10:05:59;26.00;97.30
10662;DHT22;5379;51.034;7.006;2023-06-10T10:08:28;25.90;97.50
10662;DHT22;5379;51.034;7.006;2023-06-10T10:10:57;26.20;97.50
10662;DHT22;5379;51.034;7.006;2023-06-10T10:13:26;26.10;94.70
10662;DHT22;5379;51.034;7.006;2023-06-10T10:15:54;26.30;93.50
10662;DHT22;5379;51.034;7.006;2023-06-10T10:18:25;27.10;93.30
10662;DHT22;5379;51.034;7.006;2023-06-10T10:20:58;26.80;96.00
10662;DHT22;5379;51.034;7.006;2023-06-10T10:23:34;25.80;97.20
10662;DHT22;5379;51.034;7.006;2023-06-10T10:26:09;25.40;97.90
10662;DHT22;5379;51.034;7.006;2023-06-10T10:28:40;25.30;98.10
10662;DHT22;5379;51.034;7.006;2023-06-10T10:31:09;24.90;98.10
10662;DHT22;5379;51.034;7.006;2023-06-10T10:33:42;24.50;98.80
10662;DHT22;5379;51.034;7.006;2023-06-10T10:36:11;24.50;98.80
10662;DHT22;5379;51.034;7.006;2023-06-10T10:38:41;24.40;98.80
10662;DHT22;5379;51.034;7.006;2023-06-10T10:41:09;24.70;98.70
10662;DHT22;5379;51.034;7.006;2023-06-10T10:43:36;25.40;94.70
10662;DHT22;5379;51.034;7.006;2023-06-10T10:46:12;26.30;92.00
10662;DHT22;5379;51.034;7.006;2023-06-10T10:48:39;26.90;96.20
10662;DHT22;5379;51.034;7.006;2023-06-10T10:51:07;27.00;95.00
10662;DHT22;5379;51.034;7.006;2023-06-10T10:53:34;26.70;96.30
10662;DHT22;5379;51.034;7.006;2023-06-10T10:56:07;26.20;96.70
10662;DHT22;5379;51.034;7.006;2023-06-10T10:58:34;25.70;97.40
10662;DHT22;5379;51.034;7.006;2023-06-10T11:01:10;25.30;97.90
10662;DHT22;5379;51.034;7.006;2023-06-10T11:03:43;25.40;97.60
10662;DHT22;5379;51.034;7.006;2023-06-10T11:06:13;24.80;98.50
10662;DHT22;5379;51.034;7.006;2023-06-10T11:08:50;25.10;98.20
10662;DHT22;5379;51.034;7.006;2023-06-10T11:11:20;25.20;98.00
10662;DHT22;5379;51.034;7.006;2023-06-10T11:14:07;25.10;98.40
10662;DHT22;5379;51.034;7.006;2023-06-10T11:16:39;25.50;98.30
10662;DHT22;5379;51.034;7.006;2023-06-10T11:19:07;25.30;98.20
10662;DHT22;5379;51.034;7.006;2023-06-10T11:24:27;25.20;98.00
10662;DHT22;5379;51.034;7.006;2023-06-10T11:27:14;25.60;97.30
10662;DHT22;5379;51.034;7.006;2023-06-10T11:29:55;26.10;96.80
10662;DHT22;5379;51.034;7.006;2023-06-10T11:32:23;26.20;96.90
10662;DHT22;5379;51.034;7.006;2023-06-10T11:34:53;26.00;97.20
10662;DHT22;5379;51.034;7.006;2023-06-10T11:37:20;26.20;97.10
10662;DHT22;5379;51.034;7.006;2023-06-10T11:39:47;26.30;96.80
10662;DHT22;5379;51.034;7.006;2023-06-10T11:42:19;26.20;96.90
10662;DHT22;5379;51.034;7.006;2023-06-10T11:44:50;26.60;95.70
10662;DHT22;5379;51.034;7.006;2023-06-10T11:47:17;26.40;97.00
10662;DHT22;5379;51.034;7.006;2023-06-10T11:49:44;26.30;96.90
10662;DHT22;5379;51.034;7.006;2023-06-10T11:52:12;26.40;93.30
10662;DHT22;5379;51.034;7.006;2023-06-10T11:54:39;27.00;93.90
10662;DHT22;5379;51.034;7.006;2023-06-10T11:57:06;27.40;94.00
10662;DHT22;5379;51.034;7.006;2023-06-10T11:59:35;27.40;95.60
10662;DHT22;5379;51.034;7.006;2023-06-10T12:02:02;27.30;95.60
10662;DHT22;5379;51.034;7.006;2023-06-10T12:04:29;27.00;96.40
10662;DHT22;5379;51.034;7.006;2023-06-10T12:06:56;26.90;95.90
10662;DHT22;5379;51.034;7.006;2023-06-10T12:09:24;26.80;96.30
10662;DHT22;5379;51.034;7.006;2023-06-10T12:11:52;26.50;96.60
10662;DHT22;5379;51.034;7.006;2023-06-10T12:14:52;26.20;97.00
10662;DHT22;5379;51.034;7.006;2023-06-10T12:17:24;25.90;97.10
10662;DHT22;5379;51.034;7.006;2023-06-10T12:20:03;25.40;97.90
10662;DHT22;5379;51.034;7.006;2023-06-10T12:22:36;25.90;97.40
10662;DHT22;5379;51.034;7.006;2023-06-10T12:25:05;25.80;97.20
10662;DHT22;5379;51.034;7.006;2023-06-10T12:27:33;25.30;97.90
10662;DHT22;5379;51.034;7.006;2023-06-10T12:30:02;25.40;97.90
10662;DHT22;5379;51.034;7.006;2023-06-10T12:32:37;25.50;96.70
10662;DHT22;5379;51.034;7.006;2023-06-10T12:35:06;26.10;96.80
10662;DHT22;5379;51.034;7.006;2023-06-10T12:37:34;25.80;96.50
10662;DHT22;5379;51.034;7.006;2023-06-10T12:40:03;26.40;93.00
10662;DHT22;5379;51.034;7.006;2023-06-10T12:42:32;27.30;93.10
10662;DHT22;5379;51.034;7.006;2023-06-10T12:45:02;28.10;91.40
10662;DHT22;5379;51.034;7.006;2023-06-10T12:47:30;28.40;92.30
10662;DHT22;5379;51.034;7.006;2023-06-10T12:49:58;28.30;92.60
10662;DHT22;5379;51.034;7.006;2023-06-10T12:52:25;28.20;92.20
10662;DHT22;5379;51.034;7.006;2023-06-10T12:54:52;28.30;90.80
10662;DHT22;5379;51.034;7.006;2023-06-10T12:57:20;28.30;90.80
10662;DHT22;5379;51.034;7.006;2023-06-10T12:59:47;28.20;94.20
10662;DHT22;5379;51.034;7.006;2023-06-10T13:02:19;28.10;94.50
10662;DHT22;5379;51.034;7.006;2023-06-10T13:04:49;27.60;92.60
10662;DHT22;5379;51.034;7.006;2023-06-10T13:07:16;27.40;95.40
10662;DHT22;5379;51.034;7.006;2023-06-10T13:09:43;27.30;92.50
10662;DHT22;5379;51.034;7.006;2023-06-10T13:12:10;27.50;91.50
10662;DHT22;5379;51.034;7.006;2023-06-10T13:14:38;28.00;91.90
10662;DHT22;5379;51.034;7.006;2023-06-10T13:17:05;28.30;93.70
10662;DHT22;5379;51.034;7.006;2023-06-10T13:19:33;28.00;93.90
10662;DHT22;5379;51.034;7.006;2023-06-10T13:22:00;28.30;92.40
10662;DHT22;5379;51.034;7.006;2023-06-10T13:24:27;28.30;94.50
10662;DHT22;5379;51.034;7.006;2023-06-10T13:26:54;27.90;90.10
10662;DHT22;5379;51.034;7.006;2023-06-10T13:29:22;28.50;93.90
10662;DHT22;5379;51.034;7.006;2023-06-10T13:31:49;28.40;94.50
10662;DHT22;5379;51.034;7.006;2023-06-10T13:34:15;27.90;95.20
10662;DHT22;5379;51.034;7.006;2023-06-10T13:36:44;27.60;91.10
10662;DHT22;5379;51.034;7.006;2023-06-10T13:39:11;28.00;92.30
10662;DHT22;5379;51.034;7.006;2023-06-10T13:41:40;27.80;92.60
10662;DHT22;5379;51.034;7.006;2023-06-10T13:44:07;27.50;95.20
10662;DHT22;5379;51.034;7.006;2023-06-10T13:46:34;26.80;96.30
10662;DHT22;5379;51.034;7.006;2023-06-10T13:49:01;26.80;91.00
10662;DHT22;5379;51.034;7.006;2023-06-10T13:51:28;27.60;92.40
10662;DHT22;5379;51.034;7.006;2023-06-10T13:53:56;28.00;93.20
10662;DHT22;5379;51.034;7.006;2023-06-10T13:56:23;27.80;94.30
10662;DHT22;5379;51.034;7.006;2023-06-10T13:58:50;27.30;95.10
10662;DHT22;5379;51.034;7.006;2023-06-10T14:01:17;27.00;95.70
10662;DHT22;5379;51.034;7.006;2023-06-10T14:03:45;27.00;90.70
10662;DHT22;5379;51.034;7.006;2023-06-10T14:06:12;27.20;94.30
10662;DHT22;5379;51.034;7.006;2023-06-10T14:08:43;26.80;95.80
10662;DHT22;5379;51.034;7.006;2023-06-10T14:11:12;26.30;93.70
10662;DHT22;5379;51.034;7.006;2023-06-10T14:13:39;26.90;91.90
10662;DHT22;5379;51.034;7.006;2023-06-10T14:16:06;28.10;92.60
10662;DHT22;5379;51.034;7.006;2023-06-10T14:18:32;27.90;92.40
10662;DHT22;5379;51.034;7.006;2023-06-10T14:20:59;27.50;94.20
10662;DHT22;5379;51.034;7.006;2023-06-10T14:23:26;26.80;91.40
10662;DHT22;5379;51.034;7.006;2023-06-10T14:25:53;26.70;96.00
10662;DHT22;5379;51.034;7.006;2023-06-10T14:28:21;26.90;90.20
10662;DHT22;5379;51.034;7.006;2023-06-10T14:30:49;28.00;90.30
10662;DHT22;5379;51.034;7.006;2023-06-10T14:33:16;28.00;91.80
10662;DHT22;5379;51.034;7.006;2023-06-10T14:35:43;28.00;94.10
10662;DHT22;5379;51.034;7.006;2023-06-10T14:38:10;27.80;94.40
10662;DHT22;5379;51.034;7.006;2023-06-10T14:40:37;27.10;94.60
10662;DHT22;5379;51.034;7.006;2023-06-10T14:43:04;27.00;95.10
10662;DHT22;5379;51.034;7.006;2023-06-10T14:45:36;27.00;91.90
10662;DHT22;5379;51.034;7.006;2023-06-10T14:48:04;26.90;93.10
10662;DHT22;5379;51.034;7.006;2023-06-10T14:50:31;26.80;93.20
10662;DHT22;5379;51.034;7.006;2023-06-10T14:52:58;27.00;92.90
10662;DHT22;5379;51.034;7.006;2023-06-10T14:55:25;27.50;93.70
10662;DHT22;5379;51.034;7.006;2023-06-10T14:57:52;27.60;94.20
10662;DHT22;5379;51.034;7.006;2023-06-10T15:00:19;27.70;93.10
10662;DHT22;5379;51.034;7.006;2023-06-10T15:02:50;27.70;93.90
10662;DHT22;5379;51.034;7.006;2023-06-10T15:05:18;27.30;95.10
10662;DHT22;5379;51.034;7.006;2023-06-10T15:07:45;26.70;95.30
10662;DHT22;5379;51.034;7.006;2023-06-10T15:10:12;26.60;96.00
10662;DHT22;5379;51.034;7.006;2023-06-10T15:12:39;26.80;96.00
10662;DHT22;5379;51.034;7.006;2023-06-10T15:15:07;27.20;93.30
10662;DHT22;5379;51.034;7.006;2023-06-10T15:17:34;27.50;94.50
10662;DHT22;5379;51.034;7.006;2023-06-10T15:20:03;27.00;95.80
10662;DHT22;5379;51.034;7.006;2023-06-10T15:22:30;26.60;95.20
10662;DHT22;5379;51.034;7.006;2023-06-10T15:24:57;26.40;96.40
10662;DHT22;5379;51.034;7.006;2023-06-10T15:27:24;26.70;95.10
10662;DHT22;5379;51.034;7.006;2023-06-10T15:29:51;26.80;94.50
10662;DHT22;5379;51.034;7.006;2023-06-10T15:32:18;26.60;96.40
10662;DHT22;5379;51.034;7.006;2023-06-10T15:34:45;26.60;96.10
10662;DHT22;5379;51.034;7.006;2023-06-10T15:37:14;26.50;95.80
10662;DHT22;5379;51.034;7.006;2023-06-10T15:39:41;26.50;90.60
10662;DHT22;5379;51.034;7.006;2023-06-10T15:42:08;27.40;94.20
10662;DHT22;5379;51.034;7.006;2023-06-10T15:44:35;27.00;95.50
10662;DHT22;5379;51.034;7.006;2023-06-10T15:47:02;27.20;93.30
10662;DHT22;5379;51.034;7.006;2023-06-10T15:49:29;27.20;92.00
10662;DHT22;5379;51.034;7.006;2023-06-10T15:51:56;27.10;91.50
10662;DHT22;5379;51.034;7.006;2023-06-10T15:54:24;26.90;95.60
10662;DHT22;5379;51.034;7.006;2023-06-10T15:56:51;27.20;90.60
10662;DHT22;5379;51.034;7.006;2023-06-10T15:59:18;27.30;94.40
10662;DHT22;5379;51.034;7.006;2023-06-10T16:01:45;26.80;95.80
10662;DHT22;5379;51.034;7.006;2023-06-10T16:04:13;26.90;92.00
10662;DHT22;5379;51.034;7.006;2023-06-10T16:06:42;27.30;95.10
10662;DHT22;5379;51.034;7.006;2023-06-10T16:09:09;27.50;95.20
10662;DHT22;5379;51.034;7.006;2023-06-10T16:11:37;27.20;95.10
10662;DHT22;5379;51.034;7.006;2023-06-10T16:14:05;27.20;95.50
10662;DHT22;5379;51.034;7.006;2023-06-10T16:16:32;27.20;95.00
10662;DHT22;5379;51.034;7.006;2023-06-10T16:18:59;27.20;90.30
10662;DHT22;5379;51.034;7.006;2023-06-10T16:21:26;27.40;93.10
10662;DHT22;5379;51.034;7.006;2023-06-10T16:23:52;27.50;95.30
10662;DHT22;5379;51.034;7.006;2023-06-10T16:26:20;27.20;95.20
10662;DHT22;5379;51.034;7.006;2023-06-10T16:28:49;27.10;95.40
10662;DHT22;5379;51.034;7.006;2023-06-10T16:31:16;26.80;95.80
10662;DHT22;5379;51.034;7.006;2023-06-10T16:33:43;26.70;95.80
10662;DHT22;5379;51.034;7.006;2023-06-10T16:36:10;26.90;95.90
10662;DHT22;5379;51.034;7.006;2023-06-10T16:38:37;27.10;91.10
10662;DHT22;5379;51.034;7.006;2023-06-10T16:41:04;27.50;91.00
10662;DHT22;5379;51.034;7.006;2023-06-10T16:43:31;28.30;88.80
10662;DHT22;5379;51.034;7.006;2023-06-10T16:45:59;29.20;91.40
10662;DHT22;5379;51.034;7.006;2023-06-10T16:48:28;29.60;88.30
10662;DHT22;5379;51.034;7.006;2023-06-10T16:50:55;29.30;92.60
10662;DHT22;5379;51.034;7.006;2023-06-10T16:53:22;29.00;89.40
10662;DHT22;5379;51.034;7.006;2023-06-10T16:55:49;29.30;92.30
10662;DHT22;5379;51.034;7.006;2023-06-10T16:58:17;28.70;89.70
10662;DHT22;5379;51.034;7.006;2023-06-10T17:00:44;28.90;89.70
10662;DHT22;5379;51.034;7.006;2023-06-10T17:03:13;29.10;87.50
10662;DHT22;5379;51.034;7.006;2023-06-10T17:08:07;29.70;92.10
10662;DHT22;5379;51.034;7.006;2023-06-10T17:10:34;29.50;90.10
10662;DHT22;5379;51.034;7.006;2023-06-10T17:13:01;29.50;91.60
10662;DHT22;5379;51.034;7.006;2023-06-10T17:15:31;28.60;93.30
10662;DHT22;5379;51.034;7.006;2023-06-10T17:17:58;28.10;90.30
10662;DHT22;5379;51.034;7.006;2023-06-10T17:20:29;28.20;92.10
10662;DHT22;5379;51.034;7.006;2023-06-10T17:22:56;28.60;88.80
10662;DHT22;5379;51.034;7.006;2023-06-10T17:25:23;29.00;92.20
10662;DHT22;5379;51.034;7.006;2023-06-10T17:27:50;29.20;90.00
10662;DHT22;5379;51.034;7.006;2023-06-10T17:30:17;29.10;92.80
10662;DHT22;5379;51.034;7.006;2023-06-10T17:32:44;28.90;91.50
10662;DHT22;5379;51.034;7.006;2023-06-10T17:35:11;28.90;92.70
10662;DHT22;5379;51.034;7.006;2023-06-10T17:37:40;28.60;92.30
10662;DHT22;5379;51.034;7.006;2023-06-10T17:40:07;28.30;93.50
10662;DHT22;5379;51.034;7.006;2023-06-10T17:42:35;28.60;90.30
10662;DHT22;5379;51.034;7.006;2023-06-10T17:45:02;29.30;88.30
10662;DHT22;5379;51.034;7.006;2023-06-10T17:47:29;29.10;92.60
10662;DHT22;5379;51.034;7.006;2023-06-10T17:49:55;29.20;90.60
10662;DHT22;5379;51.034;7.006;2023-06-10T17:52:23;29.50;86.90
10662;DHT22;5379;51.034;7.006;2023-06-10T17:54:51;29.80;90.60
10662;DHT22;5379;51.034;7.006;2023-06-10T17:57:18;29.70;86.40
10662;DHT22;5379;51.034;7.006;2023-06-10T17:59:45;29.70;85.90
10662;DHT22;5379;51.034;7.006;2023-06-10T18:02:12;29.80;90.90
10662;DHT22;5379;51.034;7.006;2023-06-10T18:04:39;29.80;91.70
10662;DHT22;5379;51.034;7.006;2023-06-10T18:07:06;29.70;91.40
10662;DHT22;5379;51.034;7.006;2023-06-10T18:09:33;29.30;89.70
10662;DHT22;5379;51.034;7.006;2023-06-10T18:12:02;29.20;92.60
10662;DHT22;5379;51.034;7.006;2023-06-10T18:14:29;28.70;93.20
10662;DHT22;5379;51.034;7.006;2023-06-10T18:16:56;28.50;93.30
10662;DHT22;5379;51.034;7.006;2023-06-10T18:19:23;28.30;92.20
10662;DHT22;5379;51.034;7.006;2023-06-10T18:21:49;28.50;94.00
10662;DHT22;5379;51.034;7.006;2023-06-10T18:24:16;28.40;92.00
10662;DHT22;5379;51.034;7.006;2023-06-10T18:26:43;28.30;92.90
10662;DHT22;5379;51.034;7.006;2023-06-10T18:29:12;28.30;93.40
10662;DHT22;5379;51.034;7.006;2023-06-10T18:31:38;28.10;94.00
10662;DHT22;5379;51.034;7.006;2023-06-10T18:34:05;28.30;92.80
10662;DHT22;5379;51.034;7.006;2023-06-10T18:36:32;28.50;92.60
10662;DHT22;5379;51.034;7.006;2023-06-10T18:38:59;28.70;93.50
10662;DHT22;5379;51.034;7.006;2023-06-10T18:41:27;28.70;92.50
10662;DHT22;5379;51.034;7.006;2023-06-10T18:43:54;28.70;92.90
10662;DHT22;5379;51.034;7.006;2023-06-10T18:46:26;28.70;93.20
10662;DHT22;5379;51.034;7.006;2023-06-10T18:48:53;28.90;93.10
10662;DHT22;5379;51.034;7.006;2023-06-10T18:51:21;29.10;93.20
10662;DHT22;5379;51.034;7.006;2023-06-10T18:53:48;28.80;91.70
10662;DHT22;5379;51.034;7.006;2023-06-10T18:56:15;28.80;93.50
10662;DHT22;5379;51.034;7.006;2023-06-10T18:58:42;28.60;93.80
10662;DHT22;5379;51.034;7.006;2023-06-10T19:01:12;28.30;94.10
10662;DHT22;5379;51.034;7.006;2023-06-10T19:03:40;28.40;94.30
10662;DHT22;5379;51.034;7.006;2023-06-10T19:06:07;28.50;93.60
10662;DHT22;5379;51.034;7.006;2023-06-10T19:08:34;28.60;94.20
10662;DHT22;5379;51.034;7.006;2023-06-10T19:11:01;28.50;92.80
10662;DHT22;5379;51.034;7.006;2023-06-10T19:13:29;28.60;92.30
10662;DHT22;5379;51.034;7.006;2023-06-10T19:15:56;28.80;93.50
10662;DHT22;5379;51.034;7.006;2023-06-10T19:18:23;28.80;91.80
10662;DHT22;5379;51.034;7.006;2023-06-10T19:20:51;29.00;93.40
10662;DHT22;5379;51.034;7.006;2023-06-10T19:23:18;28.80;92.40
10662;DHT22;5379;51.034;7.006;2023-06-10T19:25:45;28.90;93.50
10662;DHT22;5379;51.034;7.006;2023-06-10T19:28:12;28.90;92.50
10662;DHT22;5379;51.034;7.006;2023-06-10T19:30:39;28.90;93.00
10662;DHT22;5379;51.034;7.006;2023-06-10T19:33:06;28.90;93.30
10662;DHT22;5379;51.034;7.006;2023-06-10T19:35:32;29.10;93.60
10662;DHT22;5379;51.034;7.006;2023-06-10T19:38:01;29.20;93.50
10662;DHT22;5379;51.034;7.006;2023-06-10T19:40:28;29.20;93.10
10662;DHT22;5379;51.034;7.006;2023-06-10T19:42:55;29.20;93.50
10662;DHT22;5379;51.034;7.006;2023-06-10T19:45:23;28.80;91.90
10662;DHT22;5379;51.034;7.006;2023-06-10T19:47:50;28.70;91.00
10662;DHT22;5379;51.034;7.006;2023-06-10T19:50:17;29.10;93.50
10662;DHT22;5379;51.034;7.006;2023-06-10T19:52:43;29.10;93.30
10662;DHT22;5379;51.034;7.006;2023-06-10T19:55:12;29.10;93.40
10662;DHT22;5379;51.034;7.006;2023-06-10T19:57:40;29.00;92.80
10662;DHT22;5379;51.034;7.006;2023-06-10T20:00:08;29.20;93.80
10662;DHT22;5379;51.034;7.006;2023-06-10T20:02:35;29.20;93.70
10662;DHT22;5379;51.034;7.006;2023-06-10T20:05:02;29.20;93.80
10662;DHT22;5379;51.034;7.006;2023-06-10T20:07:29;29.20;92.70
10662;DHT22;5379;51.034;7.006;2023-06-10T20:09:56;29.40;93.40
10662;DHT22;5379;51.034;7.006;2023-06-10T20:12:25;29.40;92.30
10662;DHT22;5379;51.034;7.006;2023-06-10T20:14:52;29.10;91.60
10662;DHT22;5379;51.034;7.006;2023-06-10T20:17:19;29.50;92.60
10662;DHT22;5379;51.034;7.006;2023-06-10T20:19:46;29.40;93.10
10662;DHT22;5379;51.034;7.006;2023-06-10T20:22:18;29.30;91.40
10662;DHT22;5379;51.034;7.006;2023-06-10T20:24:45;29.30;91.10