sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24802;DHT22;12898;50.520;12.152;2023-05-07T00:00:22;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:02:48;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:05:14;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:07:40;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:10:06;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:12:32;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:15:02;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:17:29;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:19:55;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:22:21;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:24:47;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:27:12;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:29:38;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:32:04;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:34:30;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:36:56;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:39:22;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:41:47;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:44:13;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:46:40;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:49:06;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:51:32;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:53:59;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:56:27;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T00:58:53;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:01:18;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:03:44;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:06:10;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:08:39;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:11:06;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:13:34;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:16:00;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:18:26;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:20:52;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:23:20;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:25:55;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:28:21;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:30:52;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:33:20;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:35:52;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:38:19;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:40:47;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:43:13;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:45:39;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:48:07;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:50:34;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:53:01;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:55:27;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T01:57:52;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:00:18;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:02:44;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:05:10;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:07:36;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:10:02;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:12:28;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:14:54;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:17:19;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:19:45;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:22:11;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:24:36;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:27:02;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:29:28;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:31:54;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:34:20;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:36:46;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:39:13;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:41:39;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:44:05;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:46:30;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:48:56;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:51:22;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:53:48;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:56:14;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T02:58:40;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:01:07;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:03:33;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:06:00;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:08:25;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:10:51;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:13:17;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:15:43;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:18:09;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:20:34;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:23:01;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:25:27;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:27:53;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:30:19;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:32:45;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:35:11;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:37:38;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:40:04;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:42:30;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:44:56;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:47:22;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:49:47;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:52:14;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:54:40;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:57:06;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T03:59:32;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:01:58;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:04:23;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:06:49;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:09:15;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:11:40;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:14:06;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:16:32;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:18:57;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:21:23;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:23:49;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:26:15;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:28:41;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:31:07;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:33:33;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:36:02;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:38:30;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:40:56;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:43:23;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:45:50;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:48:16;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:50:46;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:53:12;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:55:38;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T04:58:04;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:00:30;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:02:56;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:05:21;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:07:47;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:10:13;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:12:38;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:15:05;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:17:31;10.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:19:56;10.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:22:22;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:24:48;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:27:14;10.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:29:39;10.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:32:05;10.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:34:31;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:36:58;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:39:24;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:41:50;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:44:15;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:46:41;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:49:07;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:51:33;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:53:59;10.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:56:25;10.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T05:58:51;10.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:01:17;10.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:03:44;10.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:06:09;10.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:08:35;10.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:11:01;10.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:13:28;10.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:15:53;10.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:18:19;11.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:20:45;11.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:23:10;11.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:25:36;11.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:28:02;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:30:28;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:32:53;11.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:35:19;11.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:37:45;11.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:40:11;11.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:42:36;11.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:45:03;11.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:47:29;11.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:49:55;11.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:52:21;11.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:54:46;11.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:57:12;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T06:59:38;12.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:02:03;12.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:04:29;12.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:06:55;12.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:09:22;12.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:11:47;13.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:14:13;13.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:16:39;13.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:19:06;13.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:21:31;13.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:23:57;13.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:26:23;13.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:28:48;13.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:31:14;13.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:33:40;13.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:36:07;13.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:38:33;13.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:40:59;13.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:43:25;13.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:45:51;13.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:48:16;13.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:50:42;14.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:53:08;14.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:55:41;14.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T07:58:07;14.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:00:32;14.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:02:58;14.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:05:24;14.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:07:50;14.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:10:19;15.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:12:48;15.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:15:15;15.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:17:41;15.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:20:08;15.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:22:34;15.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:25:00;15.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:27:26;15.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:29:53;15.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:32:18;15.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:34:44;15.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:37:10;15.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:39:35;15.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:42:01;15.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:44:33;15.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:47:02;15.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:49:28;15.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:51:54;15.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:54:21;16.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:56:47;16.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T08:59:13;16.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:01:39;16.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:04:05;16.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:06:32;16.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:08:58;16.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:11:26;16.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:13:56;16.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:16:24;16.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:18:54;16.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:21:21;16.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:23:52;16.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:26:21;17.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:28:47;17.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:31:13;17.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:33:39;17.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:36:06;18.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:38:33;18.30;99.60
24802;DHT22;12898;50.520;12.152;2023-05-07T09:41:08;18.20;97.80
24802;DHT22;12898;50.520;12.152;2023-05-07T09:43:36;18.20;98.80
24802;DHT22;12898;50.520;12.152;2023-05-07T09:46:07;18.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T09:48:41;18.40;99.50
24802;DHT22;12898;50.520;12.152;2023-05-07T09:51:35;18.50;97.80
24802;DHT22;12898;50.520;12.152;2023-05-07T09:54:05;18.50;95.40
24802;DHT22;12898;50.520;12.152;2023-05-07T09:56:32;18.40;98.60
24802;DHT22;12898;50.520;12.152;2023-05-07T09:59:03;18.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-07T10:01:30;18.30;97.50
24802;DHT22;12898;50.520;12.152;2023-05-07T10:03:57;18.30;97.40
24802;DHT22;12898;50.520;12.152;2023-05-07T10:06:24;18.40;98.20
24802;DHT22;12898;50.520;12.152;2023-05-07T10:08:52;18.20;96.30
24802;DHT22;12898;50.520;12.152;2023-05-07T10:11:18;18.20;97.10
24802;DHT22;12898;50.520;12.152;2023-05-07T10:13:46;18.30;96.90
24802;DHT22;12898;50.520;12.152;2023-05-07T10:16:13;18.40;97.70
24802;DHT22;12898;50.520;12.152;2023-05-07T10:18:41;18.50;96.40
24802;DHT22;12898;50.520;12.152;2023-05-07T10:21:20;18.50;95.60
24802;DHT22;12898;50.520;12.152;2023-05-07T10:23:51;18.60;96.10
24802;DHT22;12898;50.520;12.152;2023-05-07T10:26:24;18.60;95.40
24802;DHT22;12898;50.520;12.152;2023-05-07T10:29:07;18.70;94.70
24802;DHT22;12898;50.520;12.152;2023-05-07T10:34:40;18.70;95.30
24802;DHT22;12898;50.520;12.152;2023-05-07T10:37:08;18.70;93.00
24802;DHT22;12898;50.520;12.152;2023-05-07T10:39:35;18.60;95.60
24802;DHT22;12898;50.520;12.152;2023-05-07T10:42:27;18.60;95.00
24802;DHT22;12898;50.520;12.152;2023-05-07T10:44:53;18.60;94.30
24802;DHT22;12898;50.520;12.152;2023-05-07T10:47:18;18.70;93.80
24802;DHT22;12898;50.520;12.152;2023-05-07T10:52:13;18.60;92.20
24802;DHT22;12898;50.520;12.152;2023-05-07T10:54:42;18.60;92.90
24802;DHT22;12898;50.520;12.152;2023-05-07T10:59:56;18.80;94.10
24802;DHT22;12898;50.520;12.152;2023-05-07T11:02:22;19.00;94.00
24802;DHT22;12898;50.520;12.152;2023-05-07T11:05:23;19.20;93.30
24802;DHT22;12898;50.520;12.152;2023-05-07T11:08:02;19.20;92.60
24802;DHT22;12898;50.520;12.152;2023-05-07T11:13:17;19.80;90.70
24802;DHT22;12898;50.520;12.152;2023-05-07T11:15:47;20.00;92.30
24802;DHT22;12898;50.520;12.152;2023-05-07T11:18:17;20.10;91.70
24802;DHT22;12898;50.520;12.152;2023-05-07T11:20:53;20.30;88.90
24802;DHT22;12898;50.520;12.152;2023-05-07T11:26:03;20.70;87.50
24802;DHT22;12898;50.520;12.152;2023-05-07T11:28:32;21.10;90.80
24802;DHT22;12898;50.520;12.152;2023-05-07T11:31:03;21.60;80.50
24802;DHT22;12898;50.520;12.152;2023-05-07T11:33:30;22.00;78.40
24802;DHT22;12898;50.520;12.152;2023-05-07T11:35:56;22.10;79.10
24802;DHT22;12898;50.520;12.152;2023-05-07T11:38:22;22.30;78.00
24802;DHT22;12898;50.520;12.152;2023-05-07T11:43:16;22.60;76.20
24802;DHT22;12898;50.520;12.152;2023-05-07T11:45:42;22.80;76.30
24802;DHT22;12898;50.520;12.152;2023-05-07T11:48:09;22.80;77.30
24802;DHT22;12898;50.520;12.152;2023-05-07T11:50:35;23.00;73.60
24802;DHT22;12898;50.520;12.152;2023-05-07T11:53:07;23.20;71.20
24802;DHT22;12898;50.520;12.152;2023-05-07T11:55:33;23.20;65.90
24802;DHT22;12898;50.520;12.152;2023-05-07T11:57:59;23.00;71.20
24802;DHT22;12898;50.520;12.152;2023-05-07T12:00:24;23.00;71.80
24802;DHT22;12898;50.520;12.152;2023-05-07T12:02:50;23.00;68.90
24802;DHT22;12898;50.520;12.152;2023-05-07T12:05:16;23.20;67.70
24802;DHT22;12898;50.520;12.152;2023-05-07T12:07:41;23.10;70.20
24802;DHT22;12898;50.520;12.152;2023-05-07T12:10:07;23.20;68.20
24802;DHT22;12898;50.520;12.152;2023-05-07T12:12:40;23.20;68.10
24802;DHT22;12898;50.520;12.152;2023-05-07T12:15:07;23.10;68.50
24802;DHT22;12898;50.520;12.152;2023-05-07T12:17:33;22.80;70.10
24802;DHT22;12898;50.520;12.152;2023-05-07T12:20:00;22.40;66.50
24802;DHT22;12898;50.520;12.152;2023-05-07T12:22:26;22.20;68.90
24802;DHT22;12898;50.520;12.152;2023-05-07T12:24:58;22.20;70.20
24802;DHT22;12898;50.520;12.152;2023-05-07T12:27:25;22.60;69.30
24802;DHT22;12898;50.520;12.152;2023-05-07T12:29:51;23.10;66.70
24802;DHT22;12898;50.520;12.152;2023-05-07T12:32:19;23.30;67.80
24802;DHT22;12898;50.520;12.152;2023-05-07T12:34:46;23.50;64.30
24802;DHT22;12898;50.520;12.152;2023-05-07T12:37:14;23.00;65.70
24802;DHT22;12898;50.520;12.152;2023-05-07T12:40:03;22.60;67.00
24802;DHT22;12898;50.520;12.152;2023-05-07T12:42:35;22.40;66.50
24802;DHT22;12898;50.520;12.152;2023-05-07T12:45:08;22.40;66.30
24802;DHT22;12898;50.520;12.152;2023-05-07T12:47:35;22.60;69.80
24802;DHT22;12898;50.520;12.152;2023-05-07T12:50:02;23.00;69.00
24802;DHT22;12898;50.520;12.152;2023-05-07T12:52:30;23.00;68.30
24802;DHT22;12898;50.520;12.152;2023-05-07T12:54:56;22.70;63.50
24802;DHT22;12898;50.520;12.152;2023-05-07T12:57:22;22.30;67.10
24802;DHT22;12898;50.520;12.152;2023-05-07T12:59:48;22.00;66.80
24802;DHT22;12898;50.520;12.152;2023-05-07T13:02:13;21.70;68.80
24802;DHT22;12898;50.520;12.152;2023-05-07T13:04:39;21.60;67.80
24802;DHT22;12898;50.520;12.152;2023-05-07T13:07:05;21.90;71.20
24802;DHT22;12898;50.520;12.152;2023-05-07T13:09:31;22.10;71.40
24802;DHT22;12898;50.520;12.152;2023-05-07T13:11:57;22.60;72.80
24802;DHT22;12898;50.520;12.152;2023-05-07T13:14:26;23.10;68.40
24802;DHT22;12898;50.520;12.152;2023-05-07T13:16:52;23.60;65.30
24802;DHT22;12898;50.520;12.152;2023-05-07T13:19:17;23.80;68.20
24802;DHT22;12898;50.520;12.152;2023-05-07T13:21:43;23.60;65.00
24802;DHT22;12898;50.520;12.152;2023-05-07T13:24:09;23.20;62.70
24802;DHT22;12898;50.520;12.152;2023-05-07T13:26:34;22.80;63.80
24802;DHT22;12898;50.520;12.152;2023-05-07T13:29:00;22.50;66.20
24802;DHT22;12898;50.520;12.152;2023-05-07T13:31:26;22.70;70.60
24802;DHT22;12898;50.520;12.152;2023-05-07T13:33:51;23.10;69.20
24802;DHT22;12898;50.520;12.152;2023-05-07T13:36:18;23.50;67.00
24802;DHT22;12898;50.520;12.152;2023-05-07T13:38:43;23.50;63.40
24802;DHT22;12898;50.520;12.152;2023-05-07T13:41:09;23.30;63.00
24802;DHT22;12898;50.520;12.152;2023-05-07T13:43:35;23.30;62.90
24802;DHT22;12898;50.520;12.152;2023-05-07T13:46:00;23.20;65.00
24802;DHT22;12898;50.520;12.152;2023-05-07T13:48:26;23.00;65.50
24802;DHT22;12898;50.520;12.152;2023-05-07T13:50:53;22.90;65.10
24802;DHT22;12898;50.520;12.152;2023-05-07T13:53:19;22.70;63.80
24802;DHT22;12898;50.520;12.152;2023-05-07T13:55:45;22.60;66.80
24802;DHT22;12898;50.520;12.152;2023-05-07T13:58:11;22.30;64.70
24802;DHT22;12898;50.520;12.152;2023-05-07T14:00:36;22.10;67.70
24802;DHT22;12898;50.520;12.152;2023-05-07T14:03:04;21.90;67.20
24802;DHT22;12898;50.520;12.152;2023-05-07T14:05:30;21.60;66.70
24802;DHT22;12898;50.520;12.152;2023-05-07T14:07:57;21.40;70.00
24802;DHT22;12898;50.520;12.152;2023-05-07T14:10:24;21.30;67.80
24802;DHT22;12898;50.520;12.152;2023-05-07T14:12:50;21.20;69.70
24802;DHT22;12898;50.520;12.152;2023-05-07T14:15:15;20.90;71.20
24802;DHT22;12898;50.520;12.152;2023-05-07T14:17:42;20.80;70.20
24802;DHT22;12898;50.520;12.152;2023-05-07T14:20:08;20.60;69.20
24802;DHT22;12898;50.520;12.152;2023-05-07T14:22:35;20.70;74.00
24802;DHT22;12898;50.520;12.152;2023-05-07T14:25:02;20.80;73.10
24802;DHT22;12898;50.520;12.152;2023-05-07T14:27:27;20.90;72.60
24802;DHT22;12898;50.520;12.152;2023-05-07T14:29:53;21.10;71.50
24802;DHT22;12898;50.520;12.152;2023-05-07T14:32:19;21.10;72.00
24802;DHT22;12898;50.520;12.152;2023-05-07T14:34:45;21.10;72.00
24802;DHT22;12898;50.520;12.152;2023-05-07T14:37:12;21.10;71.00
24802;DHT22;12898;50.520;12.152;2023-05-07T14:39:38;21.10;73.70
24802;DHT22;12898;50.520;12.152;2023-05-07T14:42:03;21.20;73.70
24802;DHT22;12898;50.520;12.152;2023-05-07T14:44:29;21.10;73.00
24802;DHT22;12898;50.520;12.152;2023-05-07T14:46:56;20.80;71.10
24802;DHT22;12898;50.520;12.152;2023-05-07T14:49:22;20.50;75.20
24802;DHT22;12898;50.520;12.152;2023-05-07T14:51:48;20.40;76.10
24802;DHT22;12898;50.520;12.152;2023-05-07T14:54:14;20.30;75.60
24802;DHT22;12898;50.520;12.152;2023-05-07T14:56:40;20.30;76.10
24802;DHT22;12898;50.520;12.152;2023-05-07T14:59:07;20.10;76.50
24802;DHT22;12898;50.520;12.152;2023-05-07T15:01:35;20.20;78.70
24802;DHT22;12898;50.520;12.152;2023-05-07T15:04:02;20.50;77.30
24802;DHT22;12898;50.520;12.152;2023-05-07T15:06:28;20.50;77.20
24802;DHT22;12898;50.520;12.152;2023-05-07T15:08:54;20.40;77.00
24802;DHT22;12898;50.520;12.152;2023-05-07T15:11:20;20.30;77.80
24802;DHT22;12898;50.520;12.152;2023-05-07T15:13:46;20.50;77.00
24802;DHT22;12898;50.520;12.152;2023-05-07T15:16:11;20.50;76.50
24802;DHT22;12898;50.520;12.152;2023-05-07T15:18:37;20.40;75.60
24802;DHT22;12898;50.520;12.152;2023-05-07T15:21:03;20.20;74.80
24802;DHT22;12898;50.520;12.152;2023-05-07T15:23:28;20.10;76.80
24802;DHT22;12898;50.520;12.152;2023-05-07T15:25:54;20.10;78.40
24802;DHT22;12898;50.520;12.152;2023-05-07T15:28:20;20.30;77.80
24802;DHT22;12898;50.520;12.152;2023-05-07T15:30:46;20.50;75.90
24802;DHT22;12898;50.520;12.152;2023-05-07T15:33:11;20.70;73.80