sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63121;BME280;54478;48.684;20.114;2023-03-26T00:01:54;97111.38;;;5.30;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:04:24;97130.97;;;4.94;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:06:52;97133.50;;;4.98;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:09:21;97116.81;;;5.13;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:11:49;97126.34;;;4.80;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:14:17;97123.41;;;4.89;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:16:46;97111.66;;;4.94;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:19:14;97132.13;;;4.82;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:21:43;97133.75;;;4.63;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:24:12;97127.66;;;4.58;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:26:44;97131.41;;;4.55;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:29:15;97129.16;;;4.86;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:31:45;97116.75;;;5.07;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:34:14;97119.47;;;5.02;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:36:45;97116.66;;;4.90;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:39:14;97123.28;;;5.10;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:41:44;97131.59;;;4.78;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:44:12;97132.25;;;4.67;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:46:38;97117.41;;;4.59;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:49:06;97115.41;;;4.91;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:51:37;97109.59;;;4.89;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:54:06;97095.06;;;4.83;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:56:35;97103.69;;;5.02;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T00:59:03;97100.03;;;5.22;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:01:32;97106.41;;;5.40;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:04:21;97093.47;;;5.63;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:06:51;97077.19;;;5.71;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:09:28;97098.03;;;5.23;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:11:59;97090.09;;;4.93;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:14:28;97081.06;;;5.36;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:17:02;97092.03;;;4.87;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:19:43;97088.34;;;4.96;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:22:19;97089.44;;;4.72;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:24:48;97083.44;;;4.73;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:27:27;97077.81;;;4.56;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:32:47;97081.00;;;4.87;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:35:48;97072.31;;;5.00;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:40:56;97080.16;;;5.13;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:46:10;97078.63;;;4.68;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:48:38;97091.97;;;4.43;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:51:09;97075.78;;;4.25;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:53:43;97077.88;;;4.36;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T01:56:39;97088.53;;;4.22;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:02:13;97083.19;;;4.39;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:04:53;97094.53;;;4.21;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:07:25;97093.66;;;4.35;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:10:15;97083.31;;;4.56;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:12:44;97084.59;;;4.61;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:15:10;97082.53;;;4.56;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:17:39;97088.00;;;4.44;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:20:10;97080.19;;;4.43;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:22:40;97081.06;;;4.28;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:25:13;97083.72;;;4.43;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:27:43;97098.19;;;4.38;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:30:15;97089.75;;;4.48;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:32:44;97095.81;;;3.99;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:35:12;97097.91;;;3.84;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:37:40;97093.94;;;3.64;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:40:13;97101.66;;;3.60;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:42:43;97102.97;;;3.65;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:45:13;97121.59;;;3.75;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:47:41;97122.47;;;3.87;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:50:10;97111.28;;;3.70;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:52:38;97110.72;;;3.87;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:55:07;97114.66;;;3.80;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T02:57:35;97102.63;;;3.57;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:00:04;97107.63;;;3.58;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:02:42;97100.63;;;3.57;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:05:09;97104.88;;;3.38;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:07:37;97104.19;;;3.43;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:10:06;97094.81;;;3.35;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:12:41;97109.16;;;3.39;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:15:08;97107.00;;;3.49;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:17:36;97115.19;;;3.43;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:20:06;97129.09;;;3.34;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:22:38;97133.22;;;3.23;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:25:05;97120.41;;;3.41;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:27:36;97130.00;;;3.45;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:30:07;97123.78;;;3.30;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:32:36;97127.53;;;3.12;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:35:04;97130.72;;;2.90;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:37:33;97128.06;;;3.31;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:40:03;97136.53;;;3.12;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:42:34;97115.88;;;3.38;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:45:03;97095.66;;;3.41;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:47:33;97098.06;;;3.33;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:50:02;97108.06;;;2.95;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:52:31;97110.13;;;3.00;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:54:59;97100.94;;;2.88;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:57:28;97098.97;;;2.89;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T03:59:56;97092.94;;;2.70;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:02:28;97075.09;;;2.80;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:05:00;97074.63;;;2.82;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:07:29;97075.97;;;3.07;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:09:59;97064.44;;;3.03;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:12:29;97069.59;;;2.80;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:14:59;97080.00;;;2.91;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:17:27;97073.06;;;2.95;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:19:57;97076.25;;;2.73;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:22:34;97066.41;;;2.67;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:25:01;97069.44;;;2.69;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:27:31;97081.19;;;2.69;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:30:04;97087.50;;;2.75;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:32:33;97089.63;;;2.36;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:35:02;97092.00;;;2.58;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:37:35;97088.41;;;2.67;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:40:13;97080.97;;;2.88;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:42:41;97074.25;;;3.09;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:45:11;97070.59;;;2.98;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:47:40;97072.00;;;3.08;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:50:09;97067.53;;;2.75;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:52:38;97086.81;;;2.45;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:55:14;97062.78;;;2.75;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T04:57:48;97068.53;;;2.92;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:00:16;97079.53;;;2.27;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:02:47;97078.72;;;2.56;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:05:20;97095.97;;;2.72;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:07:49;97089.50;;;2.90;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:10:17;97087.81;;;2.77;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:12:47;97076.16;;;3.03;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:15:16;97079.91;;;2.85;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:17:44;97087.09;;;2.98;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:20:36;97095.28;;;3.12;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:23:05;97081.06;;;3.14;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:25:32;97066.16;;;3.41;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:28:02;97076.81;;;3.34;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:30:30;97076.81;;;3.75;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:32:58;97079.78;;;3.30;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:35:24;97081.16;;;3.20;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:37:50;97084.25;;;3.48;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:40:19;97071.72;;;3.68;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:42:48;97056.28;;;3.76;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:45:18;97059.47;;;3.95;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:47:47;97052.34;;;4.09;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:50:16;97060.00;;;4.25;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:52:45;97052.13;;;4.13;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:55:13;97064.53;;;4.28;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T05:57:43;97062.50;;;4.55;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:00:11;97059.06;;;4.66;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:02:40;97045.84;;;4.70;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:05:09;97047.34;;;5.15;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:07:39;97054.03;;;5.02;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:10:08;97047.13;;;5.24;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:12:36;97059.53;;;5.02;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:15:05;97026.94;;;5.61;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:17:34;97033.50;;;5.75;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:20:03;97042.06;;;5.77;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:22:34;97040.06;;;5.95;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:25:03;97048.16;;;5.98;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:27:31;97043.63;;;6.01;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:29:59;97044.16;;;6.33;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:32:27;97033.59;;;6.20;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:34:56;97039.38;;;6.56;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:37:24;97035.09;;;6.67;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:39:52;97040.41;;;6.53;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:42:20;97024.44;;;7.16;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:44:48;97026.47;;;7.04;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:47:14;97020.84;;;7.33;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:49:42;97019.50;;;7.51;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:52:10;96999.84;;;7.54;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:54:40;97019.88;;;7.78;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:57:08;97035.72;;;7.83;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T06:59:36;97033.25;;;7.73;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:02:04;97035.91;;;7.43;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:04:33;97046.59;;;7.75;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:07:01;97050.81;;;7.87;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:09:30;97047.72;;;7.55;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:11:58;97036.97;;;7.82;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:14:26;97038.06;;;8.45;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:16:58;97051.84;;;8.62;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:19:26;97057.66;;;8.89;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:21:55;97052.44;;;8.80;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:24:23;97046.31;;;8.87;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:27:08;97043.19;;;9.21;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:29:48;97038.66;;;9.62;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:37:56;97036.44;;;9.79;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:40:50;97028.09;;;10.50;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:46:11;97038.09;;;10.72;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:48:41;97037.78;;;10.89;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:51:12;97027.88;;;11.21;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:53:38;97041.16;;;11.89;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T07:56:16;97055.06;;;11.14;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T08:06:49;97052.38;;;10.95;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T08:09:31;97068.69;;;10.59;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T08:12:25;97058.97;;;10.65;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T08:17:51;97056.66;;;11.10;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T08:20:48;97062.06;;;10.75;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T08:23:30;97066.22;;;11.28;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T08:26:00;97072.59;;;10.96;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T08:31:09;97062.56;;;11.60;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T08:33:35;97063.19;;;11.66;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T08:36:03;97062.19;;;12.04;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T08:38:32;97078.84;;;12.30;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T08:47:12;97098.19;;;13.13;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T09:03:27;97130.69;;;13.81;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T09:37:12;97227.09;;;13.17;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T09:45:38;97177.97;;;13.64;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T09:48:22;97171.06;;;13.94;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T09:54:24;97187.13;;;13.72;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T09:57:29;97174.97;;;13.98;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T10:00:17;97156.50;;;13.95;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T10:06:03;97174.19;;;13.90;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T10:14:27;97154.66;;;14.50;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T10:38:15;97135.56;;;15.08;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T10:41:04;97109.75;;;15.33;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T10:49:25;97121.00;;;15.18;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T10:52:02;97114.44;;;15.00;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:00:21;97118.22;;;14.35;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:11:11;97074.38;;;16.17;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:22:00;97091.19;;;14.53;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:27:49;97079.09;;;14.66;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:32:58;97083.50;;;14.22;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:35:33;97072.50;;;14.32;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:38:07;97073.41;;;14.27;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:40:40;97076.19;;;13.67;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:43:11;97067.78;;;14.11;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:45:40;97082.56;;;14.20;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:48:14;97077.81;;;13.99;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:50:52;97064.38;;;14.73;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:53:27;97030.13;;;16.84;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T11:55:59;97038.91;;;15.97;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:01:17;97047.47;;;15.50;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:04:07;97044.97;;;14.90;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:06:35;97059.16;;;14.85;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:09:15;97047.78;;;14.83;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:11:40;97039.13;;;14.50;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:14:16;97034.88;;;14.95;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:17:12;97009.41;;;16.21;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:19:43;97004.13;;;16.00;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:22:44;97018.06;;;15.67;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:30:36;97016.03;;;14.88;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:33:05;97019.38;;;14.78;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:35:34;97016.94;;;14.59;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:41:04;97009.19;;;15.37;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:43:40;96993.66;;;15.44;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:46:30;97006.09;;;15.10;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:49:06;96987.78;;;15.65;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:51:47;96980.47;;;15.21;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T12:54:23;96958.59;;;18.00;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T13:05:28;96966.78;;;15.33;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T13:11:31;96997.69;;;14.63;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T13:22:29;96988.53;;;14.55;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T13:25:20;96961.75;;;16.13;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T13:38:56;96928.06;;;16.38;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T13:44:33;96942.38;;;15.03;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T13:47:15;96935.34;;;14.71;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T13:50:00;96941.66;;;14.94;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T13:52:41;96896.13;;;16.01;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T13:57:42;96895.50;;;16.35;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:02:54;96909.81;;;15.23;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:05:34;96922.91;;;15.20;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:08:53;96917.69;;;15.17;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:11:15;96902.13;;;15.31;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:14:00;96883.44;;;17.48;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:16:35;96886.47;;;17.32;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:19:29;96913.56;;;15.58;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:22:24;96932.97;;;15.23;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:25:06;96946.16;;;14.90;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:30:43;96936.44;;;14.91;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:39:29;96893.97;;;18.02;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:42:11;96896.59;;;19.23;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:44:59;96899.94;;;16.64;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:47:36;96906.78;;;15.28;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:53:04;96883.00;;;17.41;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:55:54;96840.66;;;20.43;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T14:58:42;96853.72;;;19.05;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T15:23:13;96879.53;;;15.95;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T15:45:44;96879.91;;;14.46;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T15:48:35;96875.78;;;14.55;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T15:51:32;96865.91;;;14.54;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T15:54:16;96864.06;;;14.25;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T16:02:50;96855.09;;;14.27;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T16:13:37;96860.72;;;14.04;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T16:18:40;96840.56;;;14.21;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T16:26:22;96838.31;;;14.19;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T16:31:25;96825.66;;;13.64;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T16:33:53;96847.25;;;13.63;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T16:36:25;96836.06;;;13.56;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T16:44:12;96837.22;;;13.84;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T16:47:04;96842.41;;;13.56;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T16:55:27;96844.28;;;13.54;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T16:58:29;96860.25;;;13.38;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T17:06:29;96859.03;;;12.73;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T17:14:25;96862.63;;;12.53;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T17:28:40;96866.63;;;11.94;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T17:33:37;96858.16;;;11.57;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T17:41:47;96849.41;;;11.40;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T17:43:59;96857.84;;;11.47;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T17:46:41;96851.88;;;11.43;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T17:51:58;96853.00;;;11.27;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T17:54:32;96857.03;;;11.39;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T17:57:05;96851.53;;;11.26;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T17:59:38;96842.78;;;11.08;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:02:14;96851.16;;;10.95;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:04:42;96850.72;;;10.91;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:13:12;96858.03;;;10.53;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:16:14;96849.69;;;10.53;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:18:56;96844.97;;;10.75;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:21:31;96858.13;;;10.75;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:24:07;96852.53;;;11.01;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:26:42;96848.88;;;11.07;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:34:38;96871.31;;;10.47;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:37:23;96882.00;;;10.43;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:40:18;96879.91;;;10.17;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:42:52;96874.34;;;10.30;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:45:26;96877.59;;;10.34;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:48:01;96874.03;;;10.20;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:50:36;96880.41;;;10.48;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:53:06;96867.94;;;10.22;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:55:36;96877.25;;;10.25;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T18:58:33;96859.50;;;10.28;100.00
63121;BME280;54478;48.684;20.114;2023-03-26T19:01:05;96857.34;;;10.34;100.00