sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1704;DHT22;849;48.780;9.216;2023-12-20T00:01:19;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:04:05;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:06:49;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:09:33;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:12:18;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:15:02;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:17:47;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:20:31;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:23:15;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:26:00;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:28:44;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:31:28;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:34:12;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:36:56;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:39:41;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:42:25;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:45:09;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:47:53;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:50:38;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:53:22;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:56:06;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T00:58:50;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:01:34;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:04:18;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:07:02;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:09:47;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:12:31;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:15:15;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:17:59;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:20:43;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:23:28;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:26:12;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:28:56;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:31:40;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:34:25;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:37:09;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:39:53;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:42:37;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:45:22;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:48:06;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:50:51;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:53:35;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:56:19;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T01:59:03;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:01:48;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:04:32;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:07:17;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:10:02;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:12:47;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:15:31;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:18:15;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:21:00;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:23:44;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:26:28;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:29:12;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:31:57;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:34:41;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:37:25;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:40:09;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:42:54;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:45:38;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:48:22;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:51:07;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:53:51;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:56:35;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T02:59:19;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:02:06;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:04:50;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:07:36;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:10:20;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:13:04;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:15:48;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:18:32;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:21:16;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:24:01;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:26:45;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:29:29;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:32:13;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:34:57;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:37:41;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:40:26;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:43:10;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:45:54;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:48:38;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:51:23;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:54:07;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:56:51;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T03:59:38;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:02:23;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:05:07;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:07:52;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:10:36;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:13:21;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:16:05;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:18:49;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:21:33;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:24:17;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:27:02;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:29:46;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:32:30;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:35:15;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:37:59;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:40:44;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:43:28;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:46:13;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:48:57;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:51:42;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:54:26;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:57:10;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T04:59:54;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:02:38;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:05:23;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:08:07;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:10:53;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:13:37;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:16:22;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:19:06;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:21:50;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:24:34;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:27:19;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:30:03;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:32:48;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:35:32;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:38:17;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:41:01;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:43:45;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:46:29;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:49:14;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:51:58;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:54:42;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T05:57:26;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:00:11;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:02:55;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:05:39;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:08:23;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:11:08;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:13:52;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:16:37;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:19:21;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:22:05;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:24:50;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:27:34;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:30:18;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:33:04;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:35:50;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:38:34;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:41:18;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:44:02;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:46:47;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:49:31;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:52:15;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:54:59;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T06:57:43;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:00:27;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:03:12;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:05:56;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:08:41;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:11:25;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:14:10;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:16:54;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:19:41;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:22:26;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:25:09;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:27:54;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:30:39;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:33:23;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:36:07;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:38:51;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:41:36;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:44:19;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:47:04;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:49:49;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:52:33;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:55:17;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T07:58:01;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:00:45;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:03:29;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:06:13;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:08:57;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:11:45;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:14:30;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:17:14;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:20:00;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:22:44;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:25:28;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:28:12;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:30:56;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:33:40;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:36:24;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:39:08;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:41:53;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:44:37;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:47:21;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:50:05;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:52:49;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:55:33;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T08:58:18;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:01:02;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:03:47;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:06:31;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:09:15;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:11:59;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:14:43;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:17:28;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:20:12;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:22:57;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:25:42;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:28:26;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:31:10;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:33:54;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:36:38;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:39:26;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:42:15;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:45:02;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:47:48;7.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:50:33;7.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:53:18;7.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:56:04;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T09:58:49;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:01:34;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:04:19;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:07:04;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:09:48;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:12:33;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:15:17;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:18:01;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:20:46;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:23:31;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:26:20;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:29:05;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:31:49;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:34:34;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:37:18;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:40:03;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:42:49;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:45:34;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:48:18;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:51:05;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:53:51;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:56:37;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T10:59:23;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:02:08;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:05:01;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:07:58;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:14:12;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:17:07;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:22:53;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:25:53;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:28:37;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:31:21;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:34:17;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:37:02;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:39:55;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:42:45;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:45:30;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:48:15;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:50:59;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:53:43;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:56:27;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T11:59:11;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:01:55;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:04:44;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:07:27;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:10:12;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:12:55;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:15:40;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:18:26;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:21:10;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:24:06;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:26:51;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:29:36;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:32:20;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:35:04;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:37:52;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:40:37;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:43:21;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:46:07;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:48:50;8.20;99.50
1704;DHT22;849;48.780;9.216;2023-12-20T12:51:35;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:54:19;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:57:03;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T12:59:47;8.20;99.40
1704;DHT22;849;48.780;9.216;2023-12-20T13:02:32;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T13:05:16;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T13:08:01;8.30;99.80
1704;DHT22;849;48.780;9.216;2023-12-20T13:10:45;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T13:13:31;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T13:16:15;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T13:18:59;8.20;98.30
1704;DHT22;849;48.780;9.216;2023-12-20T13:21:43;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T13:24:27;8.30;99.60
1704;DHT22;849;48.780;9.216;2023-12-20T13:27:13;8.30;98.40
1704;DHT22;849;48.780;9.216;2023-12-20T13:29:59;8.30;98.60
1704;DHT22;849;48.780;9.216;2023-12-20T13:32:43;8.40;99.00
1704;DHT22;849;48.780;9.216;2023-12-20T13:35:28;8.50;98.30
1704;DHT22;849;48.780;9.216;2023-12-20T13:38:13;8.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T13:40:57;8.60;99.20
1704;DHT22;849;48.780;9.216;2023-12-20T13:43:42;8.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T13:46:27;8.60;99.00
1704;DHT22;849;48.780;9.216;2023-12-20T13:49:11;8.50;97.80
1704;DHT22;849;48.780;9.216;2023-12-20T13:51:56;8.50;98.40
1704;DHT22;849;48.780;9.216;2023-12-20T13:54:41;8.60;97.70
1704;DHT22;849;48.780;9.216;2023-12-20T13:57:26;8.60;97.10
1704;DHT22;849;48.780;9.216;2023-12-20T14:00:10;8.50;96.40
1704;DHT22;849;48.780;9.216;2023-12-20T14:02:58;8.40;96.90
1704;DHT22;849;48.780;9.216;2023-12-20T14:05:42;8.30;98.10
1704;DHT22;849;48.780;9.216;2023-12-20T14:08:26;8.40;99.10
1704;DHT22;849;48.780;9.216;2023-12-20T14:11:11;8.50;98.80
1704;DHT22;849;48.780;9.216;2023-12-20T14:13:55;8.50;99.20
1704;DHT22;849;48.780;9.216;2023-12-20T14:16:42;8.50;97.80
1704;DHT22;849;48.780;9.216;2023-12-20T14:19:29;8.50;98.60
1704;DHT22;849;48.780;9.216;2023-12-20T14:22:13;8.40;97.90
1704;DHT22;849;48.780;9.216;2023-12-20T14:25:01;8.40;99.50
1704;DHT22;849;48.780;9.216;2023-12-20T14:27:46;8.30;99.30
1704;DHT22;849;48.780;9.216;2023-12-20T14:30:31;8.20;99.10
1704;DHT22;849;48.780;9.216;2023-12-20T14:33:16;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T14:36:00;8.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T14:38:44;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T14:41:28;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T14:44:12;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T14:46:56;8.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T14:49:41;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T14:52:25;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T14:55:09;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T14:57:53;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:00:37;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:03:22;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:06:07;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:08:54;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:11:38;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:14:22;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:17:06;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:19:50;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:22:34;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:25:19;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:28:06;8.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:30:50;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:33:34;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:36:19;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:39:03;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:41:48;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:44:33;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:47:17;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:50:01;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:52:45;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:55:29;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T15:58:13;8.10;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:00:57;8.00;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:03:41;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:06:26;7.90;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:09:11;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:11:56;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:14:40;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:17:24;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:20:08;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:22:53;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:25:37;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:28:21;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:31:06;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:33:50;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:36:54;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:39:38;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:42:22;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:45:07;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:47:51;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:50:36;7.70;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:53:20;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:56:04;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T16:58:49;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:01:34;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:04:17;7.60;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:07:02;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:09:45;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:12:31;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:15:15;7.80;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:17:59;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:20:44;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:23:28;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:26:13;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:28:57;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:31:41;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:34:26;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:37:10;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:39:54;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:42:38;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:45:22;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:48:07;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:50:51;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:53:35;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:56:19;7.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T17:59:03;7.20;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:01:47;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:04:33;7.30;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:07:17;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:10:01;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:12:46;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:15:30;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:18:14;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:20:58;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:23:42;7.40;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:26:26;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:29:10;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:31:54;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:34:38;7.50;99.90
1704;DHT22;849;48.780;9.216;2023-12-20T18:37:22;7.30;99.90