sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53522;BME280;39398;48.382;9.802;2023-03-13T00:01:45;93388.47;;;6.86;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T00:06:47;93371.63;;;6.66;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T00:11:49;93377.25;;;6.78;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T00:16:52;93370.81;;;6.80;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T00:21:53;93376.16;;;6.87;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T00:26:55;93379.41;;;6.74;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T00:31:58;93379.31;;;6.82;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T00:37:01;93384.31;;;6.77;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T00:42:02;93381.03;;;6.60;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T00:47:06;93367.56;;;6.63;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T00:52:07;93377.59;;;6.60;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T00:57:09;93367.84;;;6.68;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T01:02:12;93361.78;;;6.68;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T01:07:13;93363.03;;;6.72;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T01:12:16;93356.25;;;6.78;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T01:17:19;93351.09;;;6.69;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T01:22:21;93346.84;;;6.68;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T01:27:22;93341.88;;;6.73;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T01:32:25;93336.72;;;6.65;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T01:37:27;93334.00;;;6.73;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T01:42:28;93321.06;;;6.87;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T01:47:31;93318.25;;;6.88;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T01:52:33;93315.00;;;6.71;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T01:57:36;93311.22;;;6.74;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T02:02:45;93305.69;;;6.84;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T02:07:50;93306.41;;;6.78;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T02:12:56;93300.72;;;6.74;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T02:17:59;93300.69;;;6.89;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T02:23:06;93289.75;;;6.85;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T02:28:16;93290.75;;;6.84;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T02:33:20;93279.03;;;7.02;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T02:38:24;93277.19;;;6.81;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T02:43:29;93287.25;;;6.98;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T02:48:33;93273.25;;;6.91;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T02:53:35;93261.03;;;6.98;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T02:58:41;93248.97;;;7.04;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T03:03:50;93241.84;;;6.98;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T03:08:52;93241.09;;;7.04;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T03:13:55;93235.38;;;7.15;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T03:18:56;93222.16;;;6.87;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T03:23:58;93224.22;;;7.13;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T03:29:01;93221.25;;;7.16;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T03:34:03;93225.34;;;7.04;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T03:39:04;93210.63;;;7.25;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T03:44:07;93191.88;;;7.06;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T03:49:09;93195.69;;;7.04;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T03:54:10;93186.47;;;7.14;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T03:59:13;93180.38;;;7.07;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T04:04:15;93173.06;;;7.03;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T04:09:16;93171.88;;;6.84;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T04:14:19;93166.22;;;7.08;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T04:19:21;93149.44;;;7.03;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T04:24:23;93157.06;;;7.19;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T04:29:26;93146.63;;;7.04;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T04:34:27;93141.63;;;7.09;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T04:39:29;93150.94;;;7.12;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T04:44:34;93157.28;;;7.24;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T04:49:36;93158.50;;;7.21;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T04:54:37;93165.31;;;7.16;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T04:59:40;93155.91;;;7.28;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T05:04:42;93136.84;;;7.19;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T05:09:43;93140.16;;;7.28;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T05:14:46;93135.38;;;7.38;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T05:19:48;93124.16;;;7.23;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T05:24:49;93131.38;;;7.42;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T05:29:52;93116.91;;;7.25;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T05:34:54;93123.09;;;7.17;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T05:39:55;93103.97;;;7.23;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T05:44:58;93097.56;;;7.05;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T05:50:00;93103.25;;;7.36;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T05:55:02;93110.19;;;7.44;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T06:00:06;93109.94;;;7.39;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T06:05:08;93110.66;;;7.54;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T06:10:11;93119.56;;;7.60;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T06:15:14;93111.56;;;7.75;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T06:20:16;93107.78;;;7.84;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T06:25:18;93103.19;;;7.58;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T06:30:21;93093.50;;;8.00;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T06:35:22;93084.97;;;7.91;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T06:40:24;93080.03;;;7.75;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T06:45:27;93072.69;;;8.05;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T06:50:29;93077.81;;;8.26;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T06:55:30;93094.63;;;8.32;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T07:00:34;93089.94;;;8.21;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T07:05:35;93078.91;;;8.45;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T07:10:37;93081.75;;;8.57;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T07:15:40;93078.75;;;8.60;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T07:20:41;93106.28;;;8.77;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T07:25:43;93117.25;;;8.88;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T07:30:46;93113.81;;;9.20;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T07:35:48;93098.81;;;9.41;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T07:40:51;93100.84;;;9.32;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T07:45:56;93099.19;;;9.44;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T07:50:58;93102.63;;;9.65;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T07:56:02;93104.56;;;10.02;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T08:01:09;93105.94;;;10.18;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T08:06:13;93095.69;;;10.48;99.18
53522;BME280;39398;48.382;9.802;2023-03-13T08:11:17;93106.19;;;10.04;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T08:16:23;93103.88;;;10.20;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T08:21:26;93098.81;;;10.32;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T08:26:30;93091.31;;;10.29;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T08:31:34;93066.91;;;10.40;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T08:36:37;93086.72;;;10.56;99.92
53522;BME280;39398;48.382;9.802;2023-03-13T08:41:38;93077.59;;;10.52;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T08:46:42;93062.28;;;10.67;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T08:51:44;93067.69;;;10.79;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T08:56:45;93048.09;;;10.62;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T09:01:48;93036.94;;;10.91;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T09:06:50;93044.81;;;11.41;98.46
53522;BME280;39398;48.382;9.802;2023-03-13T09:11:51;93053.53;;;11.49;97.58
53522;BME280;39398;48.382;9.802;2023-03-13T09:16:54;93047.13;;;11.56;97.70
53522;BME280;39398;48.382;9.802;2023-03-13T09:21:56;93028.34;;;12.20;96.53
53522;BME280;39398;48.382;9.802;2023-03-13T09:26:57;93007.84;;;11.78;95.66
53522;BME280;39398;48.382;9.802;2023-03-13T09:32:03;93005.97;;;12.04;94.54
53522;BME280;39398;48.382;9.802;2023-03-13T09:37:05;93009.41;;;12.04;95.42
53522;BME280;39398;48.382;9.802;2023-03-13T09:42:11;93009.19;;;11.69;96.22
53522;BME280;39398;48.382;9.802;2023-03-13T09:47:18;93022.47;;;12.18;95.23
53522;BME280;39398;48.382;9.802;2023-03-13T09:52:24;93030.25;;;12.73;92.95
53522;BME280;39398;48.382;9.802;2023-03-13T09:57:32;93038.56;;;13.30;90.12
53522;BME280;39398;48.382;9.802;2023-03-13T10:02:36;93027.03;;;13.95;86.26
53522;BME280;39398;48.382;9.802;2023-03-13T10:07:37;93027.44;;;14.15;84.85
53522;BME280;39398;48.382;9.802;2023-03-13T10:12:43;93024.59;;;14.74;84.98
53522;BME280;39398;48.382;9.802;2023-03-13T10:17:47;93014.16;;;14.56;81.88
53522;BME280;39398;48.382;9.802;2023-03-13T10:22:50;93024.03;;;14.72;81.79
53522;BME280;39398;48.382;9.802;2023-03-13T10:27:52;93010.38;;;14.97;80.24
53522;BME280;39398;48.382;9.802;2023-03-13T10:32:59;93006.03;;;15.42;78.93
53522;BME280;39398;48.382;9.802;2023-03-13T10:38:04;93004.25;;;15.30;77.63
53522;BME280;39398;48.382;9.802;2023-03-13T10:43:12;93010.78;;;14.60;79.30
53522;BME280;39398;48.382;9.802;2023-03-13T10:48:18;92998.09;;;14.79;81.18
53522;BME280;39398;48.382;9.802;2023-03-13T10:53:24;92997.25;;;15.07;77.37
53522;BME280;39398;48.382;9.802;2023-03-13T10:58:29;92979.84;;;15.89;72.90
53522;BME280;39398;48.382;9.802;2023-03-13T11:03:35;92976.09;;;15.34;72.51
53522;BME280;39398;48.382;9.802;2023-03-13T11:08:40;92961.66;;;15.64;74.55
53522;BME280;39398;48.382;9.802;2023-03-13T11:13:43;92961.16;;;16.33;68.78
53522;BME280;39398;48.382;9.802;2023-03-13T11:18:58;92955.13;;;16.43;65.79
53522;BME280;39398;48.382;9.802;2023-03-13T11:24:07;92947.38;;;16.63;64.53
53522;BME280;39398;48.382;9.802;2023-03-13T11:29:18;92932.09;;;16.04;64.85
53522;BME280;39398;48.382;9.802;2023-03-13T11:34:27;92916.16;;;16.32;65.49
53522;BME280;39398;48.382;9.802;2023-03-13T11:39:46;92911.91;;;16.31;65.34
53522;BME280;39398;48.382;9.802;2023-03-13T11:44:56;92912.81;;;16.73;63.52
53522;BME280;39398;48.382;9.802;2023-03-13T11:50:17;92920.41;;;16.87;65.04
53522;BME280;39398;48.382;9.802;2023-03-13T11:55:47;92891.91;;;16.33;66.70
53522;BME280;39398;48.382;9.802;2023-03-13T12:00:57;92885.88;;;17.02;63.50
53522;BME280;39398;48.382;9.802;2023-03-13T12:06:01;92865.56;;;17.38;64.91
53522;BME280;39398;48.382;9.802;2023-03-13T12:11:09;92870.72;;;17.08;66.54
53522;BME280;39398;48.382;9.802;2023-03-13T12:16:17;92860.69;;;16.88;69.45
53522;BME280;39398;48.382;9.802;2023-03-13T12:21:27;92846.00;;;17.23;66.38
53522;BME280;39398;48.382;9.802;2023-03-13T12:26:38;92840.53;;;17.50;69.89
53522;BME280;39398;48.382;9.802;2023-03-13T12:31:46;92815.16;;;17.42;65.90
53522;BME280;39398;48.382;9.802;2023-03-13T12:36:55;92802.63;;;17.48;66.28
53522;BME280;39398;48.382;9.802;2023-03-13T12:42:12;92790.81;;;16.76;69.43
53522;BME280;39398;48.382;9.802;2023-03-13T12:47:24;92769.94;;;16.67;69.84
53522;BME280;39398;48.382;9.802;2023-03-13T12:52:44;92770.28;;;17.29;70.25
53522;BME280;39398;48.382;9.802;2023-03-13T12:58:08;92738.22;;;16.66;69.19
53522;BME280;39398;48.382;9.802;2023-03-13T13:03:21;92748.94;;;17.24;64.52
53522;BME280;39398;48.382;9.802;2023-03-13T13:08:26;92740.88;;;17.08;68.07
53522;BME280;39398;48.382;9.802;2023-03-13T13:13:38;92722.13;;;16.50;68.21
53522;BME280;39398;48.382;9.802;2023-03-13T13:18:40;92703.22;;;16.94;65.65
53522;BME280;39398;48.382;9.802;2023-03-13T13:23:43;92693.72;;;17.24;62.85
53522;BME280;39398;48.382;9.802;2023-03-13T13:28:45;92678.28;;;17.41;61.40
53522;BME280;39398;48.382;9.802;2023-03-13T13:33:47;92686.84;;;17.54;63.05
53522;BME280;39398;48.382;9.802;2023-03-13T13:38:50;92661.75;;;17.44;63.25
53522;BME280;39398;48.382;9.802;2023-03-13T13:44:26;92651.59;;;17.31;62.22
53522;BME280;39398;48.382;9.802;2023-03-13T13:49:31;92651.91;;;17.50;63.21
53522;BME280;39398;48.382;9.802;2023-03-13T13:54:52;92637.97;;;17.23;63.03
53522;BME280;39398;48.382;9.802;2023-03-13T13:59:59;92631.63;;;17.49;62.35
53522;BME280;39398;48.382;9.802;2023-03-13T14:05:06;92612.66;;;17.40;62.06
53522;BME280;39398;48.382;9.802;2023-03-13T14:10:28;92616.94;;;17.31;63.43
53522;BME280;39398;48.382;9.802;2023-03-13T14:15:31;92597.34;;;16.80;64.06
53522;BME280;39398;48.382;9.802;2023-03-13T14:20:36;92600.09;;;17.10;64.08
53522;BME280;39398;48.382;9.802;2023-03-13T14:25:42;92583.88;;;17.53;63.07
53522;BME280;39398;48.382;9.802;2023-03-13T14:30:46;92568.59;;;17.02;64.17
53522;BME280;39398;48.382;9.802;2023-03-13T14:35:48;92560.34;;;17.04;63.44
53522;BME280;39398;48.382;9.802;2023-03-13T14:40:53;92554.00;;;17.46;61.68
53522;BME280;39398;48.382;9.802;2023-03-13T14:45:54;92547.84;;;17.30;61.13
53522;BME280;39398;48.382;9.802;2023-03-13T14:51:01;92544.09;;;17.10;62.13
53522;BME280;39398;48.382;9.802;2023-03-13T14:56:17;92535.31;;;17.20;62.28
53522;BME280;39398;48.382;9.802;2023-03-13T15:01:24;92521.38;;;16.77;64.01
53522;BME280;39398;48.382;9.802;2023-03-13T15:06:26;92511.53;;;16.93;63.53
53522;BME280;39398;48.382;9.802;2023-03-13T15:11:31;92503.47;;;16.67;64.31
53522;BME280;39398;48.382;9.802;2023-03-13T15:16:33;92501.66;;;16.78;64.50
53522;BME280;39398;48.382;9.802;2023-03-13T15:21:34;92479.81;;;16.76;64.80
53522;BME280;39398;48.382;9.802;2023-03-13T15:26:37;92468.88;;;16.83;64.18
53522;BME280;39398;48.382;9.802;2023-03-13T15:31:39;92469.16;;;17.27;62.67
53522;BME280;39398;48.382;9.802;2023-03-13T15:36:41;92448.38;;;17.24;62.04
53522;BME280;39398;48.382;9.802;2023-03-13T15:41:44;92439.59;;;17.13;61.96
53522;BME280;39398;48.382;9.802;2023-03-13T15:46:46;92418.53;;;17.02;62.29
53522;BME280;39398;48.382;9.802;2023-03-13T15:51:47;92398.00;;;16.92;62.05
53522;BME280;39398;48.382;9.802;2023-03-13T15:56:51;92384.09;;;16.64;63.03
53522;BME280;39398;48.382;9.802;2023-03-13T16:01:52;92376.13;;;16.69;62.41
53522;BME280;39398;48.382;9.802;2023-03-13T16:06:54;92377.47;;;16.82;63.30
53522;BME280;39398;48.382;9.802;2023-03-13T16:11:57;92342.03;;;16.82;62.95
53522;BME280;39398;48.382;9.802;2023-03-13T16:16:59;92343.34;;;16.59;63.67
53522;BME280;39398;48.382;9.802;2023-03-13T16:22:01;92330.00;;;16.59;63.28
53522;BME280;39398;48.382;9.802;2023-03-13T16:27:10;92323.09;;;16.73;62.72
53522;BME280;39398;48.382;9.802;2023-03-13T16:32:15;92319.09;;;16.45;62.34
53522;BME280;39398;48.382;9.802;2023-03-13T16:37:18;92303.63;;;16.62;63.54
53522;BME280;39398;48.382;9.802;2023-03-13T16:42:22;92302.84;;;16.67;62.62
53522;BME280;39398;48.382;9.802;2023-03-13T16:47:27;92295.66;;;16.57;62.53
53522;BME280;39398;48.382;9.802;2023-03-13T16:52:29;92299.94;;;16.48;63.06
53522;BME280;39398;48.382;9.802;2023-03-13T16:57:38;92297.78;;;16.55;63.38
53522;BME280;39398;48.382;9.802;2023-03-13T17:02:40;92275.41;;;16.36;64.44
53522;BME280;39398;48.382;9.802;2023-03-13T17:07:42;92268.47;;;16.04;66.97
53522;BME280;39398;48.382;9.802;2023-03-13T17:12:46;92260.75;;;15.87;65.21
53522;BME280;39398;48.382;9.802;2023-03-13T17:17:48;92265.28;;;16.07;63.24
53522;BME280;39398;48.382;9.802;2023-03-13T17:22:51;92248.44;;;15.66;64.22
53522;BME280;39398;48.382;9.802;2023-03-13T17:27:54;92250.59;;;15.64;63.90
53522;BME280;39398;48.382;9.802;2023-03-13T17:32:56;92239.72;;;15.70;63.89
53522;BME280;39398;48.382;9.802;2023-03-13T17:37:57;92226.09;;;15.51;64.46
53522;BME280;39398;48.382;9.802;2023-03-13T17:43:00;92218.03;;;15.26;65.68
53522;BME280;39398;48.382;9.802;2023-03-13T17:48:02;92217.25;;;15.30;65.21
53522;BME280;39398;48.382;9.802;2023-03-13T17:53:04;92193.03;;;15.17;65.24
53522;BME280;39398;48.382;9.802;2023-03-13T17:58:07;92192.19;;;15.06;65.77
53522;BME280;39398;48.382;9.802;2023-03-13T18:03:09;92176.97;;;14.86;65.37
53522;BME280;39398;48.382;9.802;2023-03-13T18:08:11;92165.84;;;14.99;64.95
53522;BME280;39398;48.382;9.802;2023-03-13T18:13:14;92152.03;;;15.02;64.31
53522;BME280;39398;48.382;9.802;2023-03-13T18:18:16;92137.91;;;14.86;64.41
53522;BME280;39398;48.382;9.802;2023-03-13T18:23:17;92148.19;;;14.62;64.87
53522;BME280;39398;48.382;9.802;2023-03-13T18:28:20;92133.84;;;14.58;65.60
53522;BME280;39398;48.382;9.802;2023-03-13T18:33:22;92122.53;;;14.99;64.33
53522;BME280;39398;48.382;9.802;2023-03-13T18:38:23;92104.50;;;15.01;63.32
53522;BME280;39398;48.382;9.802;2023-03-13T18:43:27;92115.91;;;15.01;62.30
53522;BME280;39398;48.382;9.802;2023-03-13T18:48:28;92108.44;;;14.88;62.63
53522;BME280;39398;48.382;9.802;2023-03-13T18:53:30;92103.38;;;14.86;63.23
53522;BME280;39398;48.382;9.802;2023-03-13T18:58:33;92087.72;;;14.85;62.79
53522;BME280;39398;48.382;9.802;2023-03-13T19:03:34;92097.47;;;14.64;63.63
53522;BME280;39398;48.382;9.802;2023-03-13T19:08:36;92095.66;;;14.75;62.51
53522;BME280;39398;48.382;9.802;2023-03-13T19:13:39;92106.84;;;14.82;61.03
53522;BME280;39398;48.382;9.802;2023-03-13T19:18:41;92099.13;;;14.85;60.58
53522;BME280;39398;48.382;9.802;2023-03-13T19:23:43;92077.38;;;14.94;60.23
53522;BME280;39398;48.382;9.802;2023-03-13T19:28:46;92084.31;;;15.00;59.36
53522;BME280;39398;48.382;9.802;2023-03-13T19:33:48;92099.44;;;14.94;59.76
53522;BME280;39398;48.382;9.802;2023-03-13T19:38:49;92081.06;;;14.82;61.06
53522;BME280;39398;48.382;9.802;2023-03-13T19:43:52;92074.69;;;14.78;61.25
53522;BME280;39398;48.382;9.802;2023-03-13T19:48:55;92088.50;;;14.85;61.07
53522;BME280;39398;48.382;9.802;2023-03-13T19:53:57;92088.78;;;14.89;60.91
53522;BME280;39398;48.382;9.802;2023-03-13T19:59:02;92080.00;;;14.78;60.80
53522;BME280;39398;48.382;9.802;2023-03-13T20:04:03;92081.03;;;14.72;60.31
53522;BME280;39398;48.382;9.802;2023-03-13T20:09:07;92081.84;;;14.78;59.70
53522;BME280;39398;48.382;9.802;2023-03-13T20:14:11;92082.38;;;14.80;59.18
53522;BME280;39398;48.382;9.802;2023-03-13T20:19:12;92100.44;;;14.83;59.46
53522;BME280;39398;48.382;9.802;2023-03-13T20:24:14;92128.63;;;14.89;59.50
53522;BME280;39398;48.382;9.802;2023-03-13T20:29:17;92161.81;;;14.86;59.84
53522;BME280;39398;48.382;9.802;2023-03-13T20:34:19;92158.13;;;14.87;59.17
53522;BME280;39398;48.382;9.802;2023-03-13T20:39:20;92294.22;;;13.66;66.04
53522;BME280;39398;48.382;9.802;2023-03-13T20:44:23;92358.97;;;12.20;87.90
53522;BME280;39398;48.382;9.802;2023-03-13T20:49:25;92420.22;;;10.60;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T20:54:26;92414.44;;;10.40;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T20:59:29;92400.13;;;10.06;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T21:04:31;92445.16;;;9.92;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T21:09:33;92463.25;;;9.70;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T21:14:36;92397.53;;;9.57;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T21:19:37;92479.72;;;9.66;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T21:24:39;92468.75;;;9.69;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T21:29:42;92507.47;;;9.68;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T21:34:44;92511.78;;;9.63;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T21:39:49;92435.28;;;9.69;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T21:44:52;92426.31;;;9.40;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T21:49:53;92409.09;;;8.64;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T21:54:55;92436.09;;;8.96;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T21:59:58;92388.59;;;8.91;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T22:05:00;92398.25;;;8.97;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T22:10:02;92408.84;;;9.09;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T22:15:09;92417.91;;;9.50;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T22:20:11;92369.66;;;9.68;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T22:25:13;92356.31;;;9.63;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T22:30:16;92335.50;;;9.73;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T22:35:18;92349.59;;;9.67;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T22:40:19;92345.00;;;9.32;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T22:45:22;92329.28;;;9.55;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T22:50:24;92296.63;;;9.45;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T22:55:26;92306.63;;;9.66;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T23:00:29;92357.00;;;9.58;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T23:05:30;92383.44;;;9.51;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T23:10:32;92368.47;;;9.34;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T23:15:35;92392.75;;;9.36;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T23:20:55;92420.69;;;8.81;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T23:25:57;92452.88;;;8.52;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T23:31:07;92470.03;;;8.61;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T23:36:10;92491.66;;;8.63;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T23:41:13;92508.81;;;8.41;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T23:46:18;92509.84;;;8.65;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T23:51:20;92506.00;;;8.67;100.00
53522;BME280;39398;48.382;9.802;2023-03-13T23:56:22;92508.03;;;8.90;100.00
