sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5697;DHT22;2873;50.966;7.210;2023-04-29T00:00:35;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:03:01;15.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:05:26;15.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:07:52;15.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:10:18;15.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:12:43;15.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:15:09;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:17:35;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:20:01;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:22:27;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:24:53;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:27:18;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:29:44;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:32:10;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:34:35;15.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:37:01;15.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:39:26;15.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:41:52;14.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:44:18;14.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:46:43;14.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:49:10;14.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:51:39;15.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:54:06;15.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:56:34;14.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T00:59:01;14.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:01:29;14.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:03:55;14.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:11:52;14.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:14:20;14.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:16:51;14.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:19:51;14.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:22:19;14.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:24:46;14.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:27:29;14.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:30:06;14.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:32:59;14.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:35:43;14.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:38:29;14.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:43:35;14.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:46:10;14.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:48:38;14.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:51:05;14.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:53:31;14.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:55:57;14.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T01:58:22;14.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:00:48;14.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:03:14;14.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:05:39;14.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:08:05;14.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:10:32;14.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:12:57;14.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:15:25;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:17:52;14.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:20:18;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:22:43;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:25:09;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:27:35;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:30:01;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:32:27;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:34:52;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:37:18;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:39:44;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:42:09;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:44:35;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:47:00;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:49:26;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:51:52;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:54:17;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:56:43;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T02:59:09;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:01:35;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:04:00;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:06:26;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:08:52;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:11:19;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:13:45;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:16:11;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:18:41;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:21:07;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:23:32;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:25:58;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:28:24;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:30:50;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:33:15;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:35:41;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:38:07;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:40:32;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:42:58;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:45:25;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:47:50;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:50:17;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:52:43;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:55:08;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T03:57:34;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:00:00;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:02:26;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:04:52;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:07:19;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:09:45;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:12:10;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:14:36;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:17:01;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:19:28;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:21:54;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:24:20;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:26:45;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:29:11;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:31:36;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:34:02;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:36:28;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:38:53;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:41:19;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:43:44;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:46:11;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:48:37;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:51:09;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:53:35;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:56:02;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T04:58:27;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:00:53;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:03:18;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:05:44;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:08:10;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:10:36;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:13:01;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:15:27;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:17:52;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:20:18;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:22:44;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:25:10;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:27:36;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:30:02;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:32:27;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:34:53;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:37:18;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:39:44;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:42:10;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:44:35;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:47:01;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:49:26;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:51:52;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:54:17;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:56:43;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T05:59:08;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:01:34;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:03:59;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:06:25;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:08:51;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:11:17;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:13:42;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:16:09;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:18:35;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:21:02;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:23:28;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:25:53;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:28:19;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:30:45;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:33:11;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:35:39;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:38:05;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:40:33;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:42:58;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:45:24;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:47:50;12.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:50:15;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:52:41;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:55:07;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:57:32;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T06:59:58;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:02:24;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:04:49;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:07:15;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:09:41;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:12:06;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:14:32;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:16:58;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:19:23;13.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:21:49;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:24:14;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:26:42;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:29:09;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:31:34;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:34:00;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:36:26;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:38:53;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:41:18;13.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:43:44;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:46:09;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:48:37;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:51:04;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:53:29;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:55:55;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T07:58:21;13.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:00:46;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:03:12;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:05:38;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:08:03;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:10:30;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:12:56;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:15:22;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:17:47;13.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:20:13;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:22:39;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:25:05;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:27:31;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:29:56;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:32:22;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:34:48;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:37:13;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:39:40;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:42:08;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:44:35;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:47:01;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:49:28;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:51:54;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:54:19;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:56:45;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T08:59:14;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:01:41;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:06:55;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:09:23;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:11:49;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:14:14;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:16:40;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:19:06;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:21:31;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:23:59;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:26:25;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:29:13;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:31:41;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:34:07;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:36:47;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:39:17;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:44:23;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:49:26;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:51:54;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:54:31;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:56:58;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T09:59:25;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:01:56;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:04:23;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:06:51;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:09:18;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:11:45;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:14:16;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:17:23;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:20:03;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:22:44;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:25:10;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:27:37;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:30:06;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:32:34;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:35:01;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:37:30;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:40:11;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:45:27;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:50:31;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:52:56;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:55:24;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T10:57:54;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:00:27;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:02:54;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:05:34;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:08:14;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:10:47;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:13:27;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:16:06;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:18:33;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:23:34;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:26:01;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:28:30;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:30:57;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:33:26;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:35:55;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:38:27;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:40:55;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:43:22;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:45:49;13.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:48:18;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:50:45;13.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:53:11;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:55:36;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T11:58:03;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:00:29;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:02:55;13.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:05:24;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:07:50;13.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:10:16;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:12:41;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:15:11;13.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:17:38;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:20:05;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:22:32;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:24:58;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:27:23;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:29:51;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:32:22;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:34:50;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:37:17;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:39:42;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:42:14;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:44:40;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:47:09;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:49:36;13.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:52:02;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:54:28;14.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:56:54;14.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T12:59:20;14.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:01:46;14.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:04:11;14.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:06:37;14.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:09:07;14.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:11:38;15.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:14:07;15.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:16:32;15.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:18:59;15.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:21:25;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:23:52;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:26:18;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:28:43;15.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:31:09;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:33:34;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:36:00;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:38:26;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:40:51;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:43:17;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:45:43;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:48:08;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:50:34;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:53:00;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:55:26;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T13:57:51;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:00:17;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:02:43;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:05:08;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:07:34;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:10:00;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:12:26;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:14:51;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:17:17;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:19:43;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:22:09;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:24:34;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:27:00;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:29:26;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:31:52;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:34:17;15.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:36:44;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:39:11;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:41:37;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:44:02;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:46:28;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:48:54;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:51:19;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:53:45;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:56:10;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T14:58:36;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:01:01;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:03:27;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:05:53;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:08:19;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:10:45;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:13:14;15.50;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:15:40;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:18:05;15.60;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:20:33;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:22:59;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:25:25;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:27:50;15.70;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:30:16;15.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:32:41;15.80;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:35:07;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:37:33;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:39:59;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:42:25;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:44:51;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:47:16;15.90;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:49:42;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:52:08;16.00;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:54:34;16.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:57:00;16.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T15:59:28;16.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T16:01:54;16.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T16:04:20;16.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T16:06:45;16.40;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T16:09:11;16.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T16:11:36;16.30;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T16:14:02;16.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T16:16:28;16.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T16:18:55;16.20;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T16:21:20;16.10;99.90
5697;DHT22;2873;50.966;7.210;2023-04-29T16:23:46;16.10;99.90