sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52725;DHT22;38621;52.830;6.914;2022-11-15T00:01:52;7.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:04:18;7.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:06:43;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:09:09;7.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:11:35;7.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:14:00;7.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:16:28;7.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:18:53;7.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:21:19;7.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:23:44;7.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:26:12;7.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:28:38;7.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:31:07;7.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:33:34;7.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:36:04;7.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:38:32;7.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:40:58;7.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:43:23;8.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:45:49;7.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:48:15;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:50:40;7.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:53:06;7.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:55:32;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T00:57:57;7.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:00:23;7.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:02:49;8.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:05:14;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:07:40;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:10:06;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:12:33;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:14:59;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:17:24;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:19:50;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:22:16;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:24:42;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:27:07;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:29:33;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:31:59;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:34:24;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:36:50;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:39:16;8.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:41:42;8.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:47:05;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:49:33;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:52:03;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:54:30;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:57:02;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T01:59:29;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:01:55;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:04:30;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:06:57;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:09:23;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:11:49;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:14:18;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:25:16;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:30:47;8.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:38:34;8.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:41:15;8.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:44:13;8.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:47:02;8.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:49:41;8.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:52:07;8.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:54:34;8.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T02:57:04;8.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:16:37;8.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:21:51;8.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:24:19;8.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:26:48;8.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:29:17;8.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:31:50;8.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:34:37;8.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:37:04;8.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:39:31;8.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:42:22;8.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:45:06;8.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:47:38;8.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:50:21;8.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:52:48;8.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:55:18;8.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T03:57:44;8.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:00:10;8.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:02:36;8.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:05:02;8.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:07:28;8.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:09:54;8.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:12:33;8.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:15:01;8.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:17:40;8.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:20:09;8.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:22:55;8.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:25:41;8.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:28:07;8.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:30:33;8.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:32:59;8.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:35:24;8.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:37:50;8.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:40:16;8.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:42:42;8.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:45:10;8.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:47:36;8.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:50:02;8.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:52:28;8.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:54:54;8.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:57:20;9.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T04:59:45;9.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:02:11;9.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:04:37;9.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:07:02;9.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:09:31;9.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:11:57;9.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:14:23;9.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:16:48;9.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:19:14;9.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:21:40;9.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:24:06;9.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:26:32;9.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:28:59;9.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:31:25;9.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:33:52;9.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:36:48;9.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:39:14;9.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:41:50;9.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:44:19;9.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:46:47;9.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:49:16;9.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:51:44;9.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:54:11;9.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:56:37;9.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T05:59:03;9.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:01:29;9.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:03:55;9.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:06:21;9.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:08:47;9.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:11:13;9.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:13:39;9.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:16:05;9.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:18:35;9.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:21:01;9.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:23:27;9.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:25:53;9.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:28:22;9.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:30:48;10.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:33:13;10.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:35:39;10.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:38:07;10.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:40:37;10.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:43:04;10.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:45:30;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:47:56;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:50:22;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:52:48;10.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:55:13;10.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T06:57:47;10.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:00:13;10.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:02:39;10.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:05:05;10.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:07:31;10.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:09:56;10.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:12:22;10.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:14:48;10.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:17:13;10.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:19:39;10.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:22:05;10.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:24:30;10.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:26:56;10.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:29:21;10.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:31:47;10.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:34:15;10.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:36:40;10.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:39:06;10.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:41:31;10.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:43:57;10.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:46:23;10.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:48:48;10.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:51:15;10.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:53:42;10.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:56:09;10.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T07:58:34;10.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:01:08;10.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:03:35;11.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:06:02;11.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:08:28;11.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:10:53;11.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:13:19;11.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:15:45;11.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:18:13;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:20:39;11.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:23:06;11.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:25:34;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:28:03;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:30:30;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:32:57;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:35:24;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:37:52;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:40:18;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:42:48;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:45:14;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:47:40;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:50:06;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:52:32;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:54:58;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:57:24;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T08:59:49;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:02:16;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:04:42;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:07:09;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:09:35;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:12:01;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:14:26;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:16:52;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:19:18;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:21:43;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:24:09;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:26:34;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:29:00;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:31:26;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:33:52;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:36:18;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:38:44;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:48:59;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:54:22;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T09:56:50;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:04:22;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:07:25;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:09:56;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:12:25;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:15:09;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:18:04;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:23:10;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:25:36;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:28:31;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:30:59;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:33:37;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:47:20;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:52:23;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T10:58:27;11.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:00:48;11.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:03:29;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:06:11;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:08:38;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:11:04;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:13:39;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:19:35;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:30:42;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:33:20;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:41:07;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:43:59;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:46:33;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:49:08;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:54:37;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:57:11;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T11:59:55;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:02:34;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:05:25;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:07:56;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:10:30;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:15:37;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:18:04;12.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:20:35;12.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:23:16;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:26:07;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:28:45;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:33:42;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:36:32;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:39:06;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:41:37;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:44:04;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T12:59:54;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:02:42;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:10:33;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:13:41;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:15:59;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:20:50;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:23:16;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:28:31;13.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:33:44;13.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:36:22;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:39:06;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:41:46;12.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:44:23;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:47:04;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:49:31;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:51:57;12.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:54:42;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T13:57:14;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:00:05;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:02:35;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:05:22;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:07:58;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:10:30;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:12:56;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:15:37;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:18:04;12.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:23:00;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:25:33;12.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:30:45;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:33:34;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:36:04;12.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:38:31;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:40:56;12.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:43:22;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:45:48;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:48:14;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:50:39;12.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:53:05;12.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:55:34;12.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T14:58:02;12.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:00:30;12.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:02:56;12.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:07:51;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:10:19;12.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:12:45;11.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:15:23;11.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:17:49;11.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:20:15;11.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:22:41;11.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:25:21;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:27:47;11.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:30:13;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:32:39;11.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:35:05;11.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:37:31;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:39:58;11.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:42:24;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:44:50;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:47:22;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:49:49;11.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:52:15;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:54:40;11.20;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:57:07;11.10;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T15:59:33;11.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:01:59;11.00;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:04:25;10.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:06:51;10.90;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:09:20;10.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:12:06;10.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:14:32;10.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:16:57;10.80;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:19:23;10.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:21:49;10.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:24:15;10.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:26:40;10.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:29:08;10.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:31:34;10.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:34:00;10.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:36:26;10.60;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:38:52;10.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:41:18;10.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:43:48;10.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:46:18;10.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:48:44;10.50;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:51:10;10.70;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:53:36;10.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:56:02;10.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T16:58:28;10.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:00:54;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:03:23;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:05:50;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:08:16;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:10:42;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:13:12;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:15:38;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:18:04;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:20:31;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:22:57;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:25:23;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:27:48;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:30:15;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:32:41;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:35:08;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:37:35;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:40:01;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:42:26;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:44:52;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:47:18;10.40;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:49:43;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:52:09;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:54:35;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:57:00;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T17:59:26;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T18:01:52;10.30;99.90
52725;DHT22;38621;52.830;6.914;2022-11-15T18:04:18;10.30;99.90