sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15670;BME280;18524;45.190;5.732;2023-08-31T00:00:22;98877.41;;;18.63;82.45
15670;BME280;18524;45.190;5.732;2023-08-31T00:05:13;98875.78;;;18.54;79.85
15670;BME280;18524;45.190;5.732;2023-08-31T00:10:04;98867.63;;;18.56;81.82
15670;BME280;18524;45.190;5.732;2023-08-31T00:14:59;98867.16;;;18.52;82.71
15670;BME280;18524;45.190;5.732;2023-08-31T00:19:49;98889.59;;;18.50;83.16
15670;BME280;18524;45.190;5.732;2023-08-31T00:24:40;98901.59;;;18.46;82.22
15670;BME280;18524;45.190;5.732;2023-08-31T00:29:30;98890.88;;;18.39;81.51
15670;BME280;18524;45.190;5.732;2023-08-31T00:34:20;98890.69;;;18.40;82.89
15670;BME280;18524;45.190;5.732;2023-08-31T00:39:11;98891.03;;;18.37;83.80
15670;BME280;18524;45.190;5.732;2023-08-31T00:44:01;98892.78;;;18.30;83.62
15670;BME280;18524;45.190;5.732;2023-08-31T00:48:54;98906.94;;;18.23;88.19
15670;BME280;18524;45.190;5.732;2023-08-31T00:53:44;98915.19;;;18.05;91.88
15670;BME280;18524;45.190;5.732;2023-08-31T00:58:35;98906.88;;;17.85;94.30
15670;BME280;18524;45.190;5.732;2023-08-31T01:03:35;98897.66;;;17.73;95.12
15670;BME280;18524;45.190;5.732;2023-08-31T01:08:35;98912.16;;;17.54;98.48
15670;BME280;18524;45.190;5.732;2023-08-31T01:13:30;98910.22;;;17.48;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T01:18:23;98906.56;;;17.49;98.47
15670;BME280;18524;45.190;5.732;2023-08-31T01:23:19;98908.25;;;17.34;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T01:28:10;98911.38;;;17.37;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T01:33:01;98920.44;;;17.12;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T01:38:01;98918.50;;;16.90;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T01:42:54;98916.56;;;16.75;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T01:47:46;98922.19;;;16.80;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T01:52:36;98918.69;;;16.88;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T01:57:27;98914.03;;;16.90;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T02:02:17;98908.72;;;16.98;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T02:07:07;98912.38;;;16.97;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T02:11:58;98903.25;;;17.00;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T02:16:49;98909.84;;;17.04;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T02:21:39;98906.16;;;16.74;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T02:26:29;98908.13;;;16.80;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T02:31:20;98911.09;;;16.85;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T02:36:10;98907.44;;;16.86;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T02:41:00;98895.31;;;16.92;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T02:45:59;98898.66;;;16.85;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T02:50:50;98912.38;;;16.89;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T02:55:42;98906.59;;;16.94;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:00:32;98906.59;;;16.94;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:05:23;98910.06;;;16.94;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:10:14;98915.03;;;16.89;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:15:06;98925.28;;;16.92;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:19:57;98920.47;;;16.96;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:24:47;98926.44;;;16.98;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:29:38;98935.03;;;17.00;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:34:30;98931.56;;;16.99;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:39:20;98927.09;;;17.00;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:44:11;98942.84;;;16.93;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:49:01;98939.38;;;16.93;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:53:52;98946.66;;;16.91;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T03:58:44;98953.28;;;16.86;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T04:03:35;98958.13;;;16.75;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T04:08:25;98964.06;;;16.69;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T04:13:15;98971.47;;;16.65;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T04:18:06;98972.81;;;16.61;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T04:22:56;98985.56;;;16.57;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T04:27:46;98990.50;;;16.52;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T04:32:37;98992.50;;;16.50;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T04:37:27;98989.19;;;16.48;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T04:42:18;98997.13;;;16.48;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T04:47:08;99003.09;;;16.42;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T04:51:59;99019.63;;;16.44;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T04:56:49;99022.28;;;16.36;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:01:40;99025.22;;;16.25;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:06:30;99026.69;;;16.11;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:11:20;99042.78;;;15.84;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:16:11;99046.44;;;15.91;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:21:02;99052.72;;;15.90;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:25:53;99062.50;;;15.98;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:30:52;99056.59;;;16.04;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:35:43;99056.63;;;16.12;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:40:34;99056.63;;;16.12;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:45:24;99077.97;;;16.26;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:50:15;99059.97;;;16.30;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:55:05;99064.56;;;16.78;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T05:59:56;99070.13;;;17.32;100.00
15670;BME280;18524;45.190;5.732;2023-08-31T06:04:47;99078.34;;;17.86;98.26
15670;BME280;18524;45.190;5.732;2023-08-31T06:09:37;99077.50;;;18.25;94.33
15670;BME280;18524;45.190;5.732;2023-08-31T06:14:28;99075.63;;;18.56;89.87
15670;BME280;18524;45.190;5.732;2023-08-31T06:19:18;99078.56;;;18.92;87.52
15670;BME280;18524;45.190;5.732;2023-08-31T06:24:08;99079.56;;;19.29;85.34
15670;BME280;18524;45.190;5.732;2023-08-31T06:29:02;99079.09;;;19.63;82.78
15670;BME280;18524;45.190;5.732;2023-08-31T06:33:53;99080.53;;;19.95;80.69
15670;BME280;18524;45.190;5.732;2023-08-31T06:38:44;99086.69;;;20.10;78.42
15670;BME280;18524;45.190;5.732;2023-08-31T06:43:34;99089.00;;;19.84;77.45
15670;BME280;18524;45.190;5.732;2023-08-31T06:48:25;99085.88;;;19.80;78.76
15670;BME280;18524;45.190;5.732;2023-08-31T06:53:15;99100.84;;;19.81;78.39
15670;BME280;18524;45.190;5.732;2023-08-31T06:58:05;99095.88;;;19.93;76.83
15670;BME280;18524;45.190;5.732;2023-08-31T07:02:56;99100.16;;;20.23;75.83
15670;BME280;18524;45.190;5.732;2023-08-31T07:07:46;99101.91;;;20.67;72.74
15670;BME280;18524;45.190;5.732;2023-08-31T07:12:37;99099.59;;;20.43;72.64
15670;BME280;18524;45.190;5.732;2023-08-31T07:17:27;99102.19;;;20.94;71.51
15670;BME280;18524;45.190;5.732;2023-08-31T07:22:17;99092.94;;;21.17;71.30
15670;BME280;18524;45.190;5.732;2023-08-31T07:27:08;99092.16;;;21.45;67.85
15670;BME280;18524;45.190;5.732;2023-08-31T07:31:58;99106.97;;;21.47;66.79
15670;BME280;18524;45.190;5.732;2023-08-31T07:36:49;99092.50;;;21.98;65.21
15670;BME280;18524;45.190;5.732;2023-08-31T07:41:39;99086.63;;;22.09;61.21
15670;BME280;18524;45.190;5.732;2023-08-31T07:46:30;99099.47;;;22.33;60.72
15670;BME280;18524;45.190;5.732;2023-08-31T07:51:20;99102.59;;;22.50;59.61
15670;BME280;18524;45.190;5.732;2023-08-31T07:56:13;99113.00;;;22.93;59.65
15670;BME280;18524;45.190;5.732;2023-08-31T08:01:03;99115.50;;;23.21;58.09
15670;BME280;18524;45.190;5.732;2023-08-31T08:05:55;99108.31;;;23.48;56.54
15670;BME280;18524;45.190;5.732;2023-08-31T08:10:46;99107.88;;;23.70;53.94
15670;BME280;18524;45.190;5.732;2023-08-31T08:15:37;99122.50;;;23.55;54.81
15670;BME280;18524;45.190;5.732;2023-08-31T08:20:28;99122.50;;;23.81;54.34
15670;BME280;18524;45.190;5.732;2023-08-31T08:25:19;99108.50;;;23.66;53.45
15670;BME280;18524;45.190;5.732;2023-08-31T08:30:10;99115.09;;;23.83;52.76
15670;BME280;18524;45.190;5.732;2023-08-31T08:35:00;99102.41;;;24.17;52.26
15670;BME280;18524;45.190;5.732;2023-08-31T08:39:51;99109.81;;;24.15;52.52
15670;BME280;18524;45.190;5.732;2023-08-31T08:44:42;99117.06;;;24.08;52.44
15670;BME280;18524;45.190;5.732;2023-08-31T08:49:33;99121.38;;;24.09;50.50
15670;BME280;18524;45.190;5.732;2023-08-31T08:54:27;99107.25;;;24.46;49.76
15670;BME280;18524;45.190;5.732;2023-08-31T08:59:17;99106.03;;;24.42;49.11
15670;BME280;18524;45.190;5.732;2023-08-31T09:04:09;99110.50;;;24.86;48.82
15670;BME280;18524;45.190;5.732;2023-08-31T09:08:59;99113.16;;;25.24;48.29
15670;BME280;18524;45.190;5.732;2023-08-31T09:13:51;99112.19;;;25.44;49.59
15670;BME280;18524;45.190;5.732;2023-08-31T09:18:41;99111.91;;;25.77;49.65
15670;BME280;18524;45.190;5.732;2023-08-31T09:23:32;99113.94;;;26.18;47.96
15670;BME280;18524;45.190;5.732;2023-08-31T09:28:24;99109.06;;;26.45;47.79
15670;BME280;18524;45.190;5.732;2023-08-31T09:33:18;99109.00;;;26.52;46.79
15670;BME280;18524;45.190;5.732;2023-08-31T09:38:10;99111.69;;;26.93;45.15
15670;BME280;18524;45.190;5.732;2023-08-31T09:43:01;99107.00;;;27.30;44.20
15670;BME280;18524;45.190;5.732;2023-08-31T09:47:51;99106.00;;;27.66;42.10
15670;BME280;18524;45.190;5.732;2023-08-31T09:52:42;99108.78;;;27.83;41.47
15670;BME280;18524;45.190;5.732;2023-08-31T09:57:35;99113.47;;;27.53;41.05
15670;BME280;18524;45.190;5.732;2023-08-31T10:02:25;99107.25;;;27.40;41.32
15670;BME280;18524;45.190;5.732;2023-08-31T10:07:17;99100.56;;;27.31;40.09
15670;BME280;18524;45.190;5.732;2023-08-31T10:12:08;99088.84;;;27.26;40.92
15670;BME280;18524;45.190;5.732;2023-08-31T10:16:59;99084.78;;;27.70;40.53
15670;BME280;18524;45.190;5.732;2023-08-31T10:21:50;99079.13;;;27.95;39.61
15670;BME280;18524;45.190;5.732;2023-08-31T10:26:40;99080.09;;;28.17;40.85
15670;BME280;18524;45.190;5.732;2023-08-31T10:31:32;99078.22;;;28.18;39.30
15670;BME280;18524;45.190;5.732;2023-08-31T10:41:24;99070.25;;;28.35;38.19
15670;BME280;18524;45.190;5.732;2023-08-31T10:46:25;99072.25;;;28.84;38.97
15670;BME280;18524;45.190;5.732;2023-08-31T10:51:17;99057.13;;;29.17;38.18
15670;BME280;18524;45.190;5.732;2023-08-31T10:56:10;99052.94;;;29.60;36.81
15670;BME280;18524;45.190;5.732;2023-08-31T11:01:00;99049.53;;;29.69;36.62
15670;BME280;18524;45.190;5.732;2023-08-31T11:05:51;99052.34;;;29.74;36.48
15670;BME280;18524;45.190;5.732;2023-08-31T11:10:45;99044.72;;;29.93;36.69
15670;BME280;18524;45.190;5.732;2023-08-31T11:15:36;99044.16;;;30.35;36.85
15670;BME280;18524;45.190;5.732;2023-08-31T11:20:26;99035.63;;;30.48;37.15
15670;BME280;18524;45.190;5.732;2023-08-31T11:25:20;99028.63;;;30.79;36.74
15670;BME280;18524;45.190;5.732;2023-08-31T11:30:14;99031.16;;;30.86;37.09
15670;BME280;18524;45.190;5.732;2023-08-31T11:35:05;99024.22;;;31.05;36.36
15670;BME280;18524;45.190;5.732;2023-08-31T11:39:58;99017.56;;;31.18;35.21
15670;BME280;18524;45.190;5.732;2023-08-31T11:44:50;99017.59;;;31.65;35.24
15670;BME280;18524;45.190;5.732;2023-08-31T11:49:42;99023.63;;;31.72;34.32
15670;BME280;18524;45.190;5.732;2023-08-31T11:54:32;99021.50;;;31.89;34.68
15670;BME280;18524;45.190;5.732;2023-08-31T11:59:24;99007.56;;;31.65;34.67
15670;BME280;18524;45.190;5.732;2023-08-31T12:04:16;99018.53;;;31.86;34.52
15670;BME280;18524;45.190;5.732;2023-08-31T12:09:08;99019.91;;;31.93;34.57
15670;BME280;18524;45.190;5.732;2023-08-31T12:14:02;99019.81;;;32.36;34.95
15670;BME280;18524;45.190;5.732;2023-08-31T12:18:58;99021.44;;;32.67;33.37
15670;BME280;18524;45.190;5.732;2023-08-31T12:23:49;99024.97;;;32.42;33.25
15670;BME280;18524;45.190;5.732;2023-08-31T12:28:39;99025.97;;;32.21;33.84
15670;BME280;18524;45.190;5.732;2023-08-31T12:33:31;99019.25;;;32.39;34.40
15670;BME280;18524;45.190;5.732;2023-08-31T12:38:21;99019.19;;;32.23;33.52
15670;BME280;18524;45.190;5.732;2023-08-31T12:43:12;99016.41;;;31.98;33.34
15670;BME280;18524;45.190;5.732;2023-08-31T12:48:02;99018.47;;;31.76;34.16
15670;BME280;18524;45.190;5.732;2023-08-31T12:52:54;99012.06;;;31.50;34.02
15670;BME280;18524;45.190;5.732;2023-08-31T12:57:44;99011.00;;;31.51;33.44
15670;BME280;18524;45.190;5.732;2023-08-31T13:02:35;98999.78;;;30.95;35.39
15670;BME280;18524;45.190;5.732;2023-08-31T13:07:25;98993.81;;;30.93;35.84
15670;BME280;18524;45.190;5.732;2023-08-31T13:12:15;98998.16;;;30.62;36.90
15670;BME280;18524;45.190;5.732;2023-08-31T13:17:07;98982.34;;;30.54;36.03
15670;BME280;18524;45.190;5.732;2023-08-31T13:21:57;98978.63;;;30.33;35.75
15670;BME280;18524;45.190;5.732;2023-08-31T13:26:47;98967.03;;;30.10;37.87
15670;BME280;18524;45.190;5.732;2023-08-31T13:31:39;98971.31;;;29.63;38.22
15670;BME280;18524;45.190;5.732;2023-08-31T13:36:29;98969.09;;;29.38;38.86
15670;BME280;18524;45.190;5.732;2023-08-31T13:41:19;98960.06;;;28.93;39.33
15670;BME280;18524;45.190;5.732;2023-08-31T13:46:10;98968.34;;;28.70;38.58
15670;BME280;18524;45.190;5.732;2023-08-31T13:51:01;98967.56;;;28.41;39.56
15670;BME280;18524;45.190;5.732;2023-08-31T13:55:52;98966.00;;;28.28;38.67
15670;BME280;18524;45.190;5.732;2023-08-31T14:00:42;98960.94;;;28.03;39.73
15670;BME280;18524;45.190;5.732;2023-08-31T14:05:32;98955.00;;;27.90;40.63
15670;BME280;18524;45.190;5.732;2023-08-31T14:10:26;98940.97;;;27.88;39.46
15670;BME280;18524;45.190;5.732;2023-08-31T14:15:17;98942.13;;;27.80;39.50
15670;BME280;18524;45.190;5.732;2023-08-31T14:20:07;98941.22;;;27.75;38.81
15670;BME280;18524;45.190;5.732;2023-08-31T14:25:01;98935.50;;;27.71;39.23
15670;BME280;18524;45.190;5.732;2023-08-31T14:29:53;98936.31;;;27.60;38.05
15670;BME280;18524;45.190;5.732;2023-08-31T14:34:43;98932.38;;;27.39;38.64
15670;BME280;18524;45.190;5.732;2023-08-31T14:39:34;98938.63;;;27.28;37.33
15670;BME280;18524;45.190;5.732;2023-08-31T14:44:25;98949.50;;;27.33;37.27
15670;BME280;18524;45.190;5.732;2023-08-31T14:49:15;98952.28;;;27.38;35.74
15670;BME280;18524;45.190;5.732;2023-08-31T14:54:06;98957.25;;;27.18;36.90
15670;BME280;18524;45.190;5.732;2023-08-31T14:58:56;98949.28;;;26.99;36.38
15670;BME280;18524;45.190;5.732;2023-08-31T15:03:47;98951.34;;;26.74;36.38
15670;BME280;18524;45.190;5.732;2023-08-31T15:08:40;98958.81;;;26.72;37.36
15670;BME280;18524;45.190;5.732;2023-08-31T15:13:34;98956.94;;;26.61;37.00
15670;BME280;18524;45.190;5.732;2023-08-31T15:18:28;98957.53;;;26.74;36.61
15670;BME280;18524;45.190;5.732;2023-08-31T15:23:19;98952.84;;;26.58;37.84
15670;BME280;18524;45.190;5.732;2023-08-31T15:28:09;98954.97;;;26.68;37.92
15670;BME280;18524;45.190;5.732;2023-08-31T15:33:04;98949.13;;;26.59;37.98
15670;BME280;18524;45.190;5.732;2023-08-31T15:37:55;98947.81;;;26.50;37.86
15670;BME280;18524;45.190;5.732;2023-08-31T15:42:45;98951.44;;;26.44;37.39
15670;BME280;18524;45.190;5.732;2023-08-31T15:47:36;98952.72;;;26.41;37.49
15670;BME280;18524;45.190;5.732;2023-08-31T15:52:27;98955.25;;;26.36;37.72
15670;BME280;18524;45.190;5.732;2023-08-31T15:57:17;98958.84;;;26.30;37.31
15670;BME280;18524;45.190;5.732;2023-08-31T16:02:08;98951.16;;;26.34;37.30
15670;BME280;18524;45.190;5.732;2023-08-31T16:06:58;98956.66;;;26.39;37.46
15670;BME280;18524;45.190;5.732;2023-08-31T16:11:48;98951.47;;;26.26;37.79
15670;BME280;18524;45.190;5.732;2023-08-31T16:16:39;98960.47;;;26.31;38.28
15670;BME280;18524;45.190;5.732;2023-08-31T16:21:32;98970.38;;;26.19;38.26
15670;BME280;18524;45.190;5.732;2023-08-31T16:26:22;98970.94;;;26.09;38.73
15670;BME280;18524;45.190;5.732;2023-08-31T16:31:12;98971.91;;;25.97;39.06
15670;BME280;18524;45.190;5.732;2023-08-31T16:36:04;98970.59;;;25.88;38.79
15670;BME280;18524;45.190;5.732;2023-08-31T16:40:54;98972.25;;;25.89;37.35
15670;BME280;18524;45.190;5.732;2023-08-31T16:45:45;98974.78;;;25.83;37.54
15670;BME280;18524;45.190;5.732;2023-08-31T16:50:36;98976.00;;;25.69;38.25
15670;BME280;18524;45.190;5.732;2023-08-31T16:55:26;98968.19;;;25.61;39.16
15670;BME280;18524;45.190;5.732;2023-08-31T17:00:17;98967.47;;;25.54;39.66
15670;BME280;18524;45.190;5.732;2023-08-31T17:05:08;98972.91;;;25.47;39.31
15670;BME280;18524;45.190;5.732;2023-08-31T17:09:58;98971.22;;;25.35;40.10
15670;BME280;18524;45.190;5.732;2023-08-31T17:14:48;98983.22;;;25.32;40.37
15670;BME280;18524;45.190;5.732;2023-08-31T17:19:39;98975.66;;;25.22;41.39
15670;BME280;18524;45.190;5.732;2023-08-31T17:24:29;98984.44;;;25.11;42.14
15670;BME280;18524;45.190;5.732;2023-08-31T17:29:20;98988.47;;;25.02;43.13
15670;BME280;18524;45.190;5.732;2023-08-31T17:34:10;98983.34;;;24.94;44.08
15670;BME280;18524;45.190;5.732;2023-08-31T17:39:05;98984.63;;;24.85;44.79
15670;BME280;18524;45.190;5.732;2023-08-31T17:43:56;98983.94;;;24.71;45.99
15670;BME280;18524;45.190;5.732;2023-08-31T17:48:46;98990.63;;;24.62;46.00
15670;BME280;18524;45.190;5.732;2023-08-31T17:53:36;98993.31;;;24.62;45.57
15670;BME280;18524;45.190;5.732;2023-08-31T17:58:27;99000.59;;;24.48;46.29
15670;BME280;18524;45.190;5.732;2023-08-31T18:03:17;99006.81;;;24.42;45.65
15670;BME280;18524;45.190;5.732;2023-08-31T18:08:08;99005.41;;;24.40;45.54
15670;BME280;18524;45.190;5.732;2023-08-31T18:12:58;99017.63;;;24.29;45.75
15670;BME280;18524;45.190;5.732;2023-08-31T18:17:48;99015.78;;;24.23;47.21
15670;BME280;18524;45.190;5.732;2023-08-31T18:22:39;99023.03;;;24.16;46.53
15670;BME280;18524;45.190;5.732;2023-08-31T18:27:29;99036.25;;;24.11;48.43
15670;BME280;18524;45.190;5.732;2023-08-31T18:32:20;99053.81;;;24.00;49.30
15670;BME280;18524;45.190;5.732;2023-08-31T18:37:11;99064.78;;;23.92;50.33
15670;BME280;18524;45.190;5.732;2023-08-31T18:42:02;99069.75;;;23.82;51.17
15670;BME280;18524;45.190;5.732;2023-08-31T18:46:53;99077.56;;;23.77;53.11
15670;BME280;18524;45.190;5.732;2023-08-31T18:51:43;99080.69;;;23.67;53.92
15670;BME280;18524;45.190;5.732;2023-08-31T18:56:35;99096.56;;;23.62;55.66
15670;BME280;18524;45.190;5.732;2023-08-31T19:01:26;99106.25;;;23.63;65.50
15670;BME280;18524;45.190;5.732;2023-08-31T19:06:16;99108.94;;;23.56;68.35
15670;BME280;18524;45.190;5.732;2023-08-31T19:11:07;99123.34;;;23.49;70.74
15670;BME280;18524;45.190;5.732;2023-08-31T19:15:58;99129.53;;;23.49;83.08
15670;BME280;18524;45.190;5.732;2023-08-31T19:20:50;99124.16;;;23.43;83.83
15670;BME280;18524;45.190;5.732;2023-08-31T19:25:41;99129.91;;;23.39;87.76
15670;BME280;18524;45.190;5.732;2023-08-31T19:30:32;99132.38;;;23.34;84.72
15670;BME280;18524;45.190;5.732;2023-08-31T19:35:24;99145.78;;;23.28;81.68
15670;BME280;18524;45.190;5.732;2023-08-31T19:40:14;99148.03;;;23.24;80.38
15670;BME280;18524;45.190;5.732;2023-08-31T19:45:05;99160.59;;;23.17;73.92
15670;BME280;18524;45.190;5.732;2023-08-31T19:49:55;99170.25;;;23.12;65.18
15670;BME280;18524;45.190;5.732;2023-08-31T19:54:45;99176.59;;;23.04;62.51
15670;BME280;18524;45.190;5.732;2023-08-31T19:59:36;99176.81;;;22.96;67.10
15670;BME280;18524;45.190;5.732;2023-08-31T20:04:26;99189.13;;;22.84;71.27
15670;BME280;18524;45.190;5.732;2023-08-31T20:09:17;99185.16;;;22.80;74.80
15670;BME280;18524;45.190;5.732;2023-08-31T20:14:07;99183.94;;;22.75;75.79
15670;BME280;18524;45.190;5.732;2023-08-31T20:18:59;99190.09;;;22.69;76.89
15670;BME280;18524;45.190;5.732;2023-08-31T20:23:51;99193.09;;;22.60;72.09
15670;BME280;18524;45.190;5.732;2023-08-31T20:28:41;99192.25;;;22.53;67.18
15670;BME280;18524;45.190;5.732;2023-08-31T20:33:32;99199.84;;;22.49;64.84
15670;BME280;18524;45.190;5.732;2023-08-31T20:38:22;99205.38;;;22.41;67.84
15670;BME280;18524;45.190;5.732;2023-08-31T20:43:13;99209.91;;;22.40;75.42
15670;BME280;18524;45.190;5.732;2023-08-31T20:48:03;99214.19;;;22.35;75.92
15670;BME280;18524;45.190;5.732;2023-08-31T20:52:54;99210.00;;;22.26;73.87
15670;BME280;18524;45.190;5.732;2023-08-31T20:57:44;99218.81;;;22.20;74.89
15670;BME280;18524;45.190;5.732;2023-08-31T21:02:35;99222.66;;;22.10;74.45
15670;BME280;18524;45.190;5.732;2023-08-31T21:07:26;99223.06;;;22.07;76.60
15670;BME280;18524;45.190;5.732;2023-08-31T21:12:16;99229.81;;;22.03;76.88
15670;BME280;18524;45.190;5.732;2023-08-31T21:17:07;99230.56;;;21.97;77.69
15670;BME280;18524;45.190;5.732;2023-08-31T21:21:57;99236.03;;;21.89;77.47
15670;BME280;18524;45.190;5.732;2023-08-31T21:26:48;99233.13;;;21.84;78.61
15670;BME280;18524;45.190;5.732;2023-08-31T21:31:38;99238.03;;;21.80;77.81
15670;BME280;18524;45.190;5.732;2023-08-31T21:36:29;99242.25;;;21.68;76.37
15670;BME280;18524;45.190;5.732;2023-08-31T21:41:19;99248.34;;;21.62;77.63
15670;BME280;18524;45.190;5.732;2023-08-31T21:46:09;99247.09;;;21.58;77.73
15670;BME280;18524;45.190;5.732;2023-08-31T21:51:00;99252.34;;;21.51;77.19
15670;BME280;18524;45.190;5.732;2023-08-31T21:55:51;99258.44;;;21.45;76.84
15670;BME280;18524;45.190;5.732;2023-08-31T22:00:41;99249.09;;;21.35;79.03
15670;BME280;18524;45.190;5.732;2023-08-31T22:05:31;99254.19;;;21.30;78.42
15670;BME280;18524;45.190;5.732;2023-08-31T22:10:23;99260.44;;;21.22;80.37
15670;BME280;18524;45.190;5.732;2023-08-31T22:15:17;99264.03;;;21.14;78.88
15670;BME280;18524;45.190;5.732;2023-08-31T22:20:09;99264.16;;;21.06;80.22
15670;BME280;18524;45.190;5.732;2023-08-31T22:25:05;99261.03;;;21.03;80.89
15670;BME280;18524;45.190;5.732;2023-08-31T22:29:56;99279.25;;;20.99;80.74
15670;BME280;18524;45.190;5.732;2023-08-31T22:34:47;99280.66;;;20.95;81.31
15670;BME280;18524;45.190;5.732;2023-08-31T22:39:38;99283.25;;;20.88;78.56
15670;BME280;18524;45.190;5.732;2023-08-31T22:44:28;99286.47;;;20.84;80.72
15670;BME280;18524;45.190;5.732;2023-08-31T22:49:19;99286.34;;;20.77;79.22
15670;BME280;18524;45.190;5.732;2023-08-31T22:54:09;99277.25;;;20.72;80.64
15670;BME280;18524;45.190;5.732;2023-08-31T22:58:59;99275.53;;;20.64;79.78
15670;BME280;18524;45.190;5.732;2023-08-31T23:03:50;99277.09;;;20.58;82.28
15670;BME280;18524;45.190;5.732;2023-08-31T23:08:40;99275.19;;;20.52;84.79
15670;BME280;18524;45.190;5.732;2023-08-31T23:13:31;99271.22;;;20.48;82.03
15670;BME280;18524;45.190;5.732;2023-08-31T23:18:22;99285.94;;;20.44;80.96
15670;BME280;18524;45.190;5.732;2023-08-31T23:23:12;99270.91;;;20.43;84.74
15670;BME280;18524;45.190;5.732;2023-08-31T23:28:03;99260.53;;;20.34;81.36
15670;BME280;18524;45.190;5.732;2023-08-31T23:32:53;99256.56;;;20.29;85.18
15670;BME280;18524;45.190;5.732;2023-08-31T23:37:44;99258.78;;;20.26;84.11
15670;BME280;18524;45.190;5.732;2023-08-31T23:42:34;99263.81;;;20.21;85.48
15670;BME280;18524;45.190;5.732;2023-08-31T23:47:25;99264.38;;;20.16;87.35
15670;BME280;18524;45.190;5.732;2023-08-31T23:52:15;99260.06;;;20.15;87.40
15670;BME280;18524;45.190;5.732;2023-08-31T23:57:05;99251.59;;;20.12;86.14
