sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24462;DHT22;12631;50.860;5.714;2022-10-16T00:02:06;14.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:04:33;14.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:07:00;14.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:09:29;14.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:11:56;14.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:14:23;14.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:16:50;14.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:19:17;14.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:21:45;14.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:24:12;14.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:26:41;14.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:29:09;14.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:31:36;14.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:34:03;14.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:36:30;14.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:38:57;14.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:41:27;14.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:43:57;14.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:46:26;14.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:48:59;14.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:51:31;14.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:53:59;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:56:27;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T00:58:56;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:01:24;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:03:51;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:06:28;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:09:14;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:11:49;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:14:27;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:17:01;14.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:19:50;14.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:22:19;14.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:24:53;14.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:27:25;14.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:29:55;14.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:32:30;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:35:02;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:37:35;14.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:40:07;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:42:38;14.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:45:08;14.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:47:39;14.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:50:08;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:52:39;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:55:08;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T01:57:41;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:00:13;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:02:43;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:05:16;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:07:45;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:10:12;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:12:44;14.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:15:12;14.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:17:39;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:20:08;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:22:38;14.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:25:10;14.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:27:44;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:30:15;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:32:47;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:35:17;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:37:45;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:40:13;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:42:42;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:45:11;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:47:38;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:50:06;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:52:33;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:55:01;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:57:28;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T02:59:57;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:02:24;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:04:51;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:07:19;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:09:46;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:12:13;14.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:14:40;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:17:09;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:19:36;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:22:03;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:24:30;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:26:58;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:29:26;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:31:55;13.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:34:24;13.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:36:51;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:39:18;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:41:46;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:44:13;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:46:40;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:49:07;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:51:36;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:54:03;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:56:30;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T03:58:58;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:01:25;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:03:52;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:06:19;13.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:08:48;13.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:11:15;13.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:13:42;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:16:09;13.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:18:37;13.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:21:04;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:23:32;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:26:01;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:28:28;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:30:56;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:33:23;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:35:56;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:38:24;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:40:51;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:43:20;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:45:47;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:48:16;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:50:43;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:53:11;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:55:38;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T04:58:06;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:00:35;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:03:04;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:05:33;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:08:00;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:10:27;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:12:55;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:15:23;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:17:54;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:20:22;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:22:49;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:25:16;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:27:46;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:30:14;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:32:46;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:35:14;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:37:42;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:40:10;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:42:37;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:45:06;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:47:33;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:50:00;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:52:31;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:54:58;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:57:25;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T05:59:52;14.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:02:19;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:04:46;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:07:14;13.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:09:43;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:12:10;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:14:37;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:17:04;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:19:31;13.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:21:58;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:24:26;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:26:54;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:29:21;13.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:31:49;13.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:34:16;13.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:36:43;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:39:10;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:41:38;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:44:07;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:46:34;13.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:49:02;13.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:51:29;13.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:53:57;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:56:26;13.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T06:58:55;13.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:01:24;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:03:52;14.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:06:21;14.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:08:49;14.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:11:18;14.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:13:46;14.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:16:16;15.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:18:46;16.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:21:16;16.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:23:45;17.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:26:12;17.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:28:39;17.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:31:09;17.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:33:38;17.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:36:09;18.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:38:36;18.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:41:04;18.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:43:32;18.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:46:00;19.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:48:29;19.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:50:57;19.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:53:27;19.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:55:57;19.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T07:58:26;19.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:00:53;19.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:03:20;19.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:05:48;19.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:08:17;19.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:10:46;20.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:13:13;20.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:15:41;20.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:18:09;20.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:20:37;20.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:23:05;20.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:25:34;20.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:28:05;20.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:30:33;20.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:33:00;20.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:35:28;20.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:37:55;20.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:40:25;21.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:43:15;20.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:46:04;20.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:48:41;21.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:51:14;21.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:53:48;21.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:56:17;21.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T08:58:47;22.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:01:16;21.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:04:17;20.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:06:54;21.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:09:46;20.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:12:20;20.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:14:59;21.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:17:37;21.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:20:30;21.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:23:16;22.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:25:46;21.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:28:15;20.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:30:44;21.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:33:13;21.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:35:43;21.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:38:22;22.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:40:49;22.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:43:22;20.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:45:57;21.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:48:28;21.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:50:59;20.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:53:40;19.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:56:10;19.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T09:58:42;18.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:01:15;18.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:03:43;18.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:06:21;18.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:09:06;18.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:11:39;20.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:14:15;21.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:16:45;22.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:19:15;22.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:21:42;23.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:24:11;22.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:26:49;22.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:29:28;21.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:32:07;21.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:34:53;22.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:37:34;22.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:40:15;22.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:42:48;23.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:45:26;22.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:48:12;22.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:50:45;23.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:53:25;23.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:56:03;23.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T10:58:53;23.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:01:27;23.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:04:15;21.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:06:50;21.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:09:21;22.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:11:56;22.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:14:24;22.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:16:57;23.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:19:34;23.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:22:06;23.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:24:42;23.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:27:15;23.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:29:48;23.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:32:22;22.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:34:55;24.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:37:28;23.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:39:58;23.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:42:33;23.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:45:13;24.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:47:48;25.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:50:20;24.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:52:53;24.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:55:26;23.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T11:58:00;22.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:00:31;22.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:03:08;22.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:05:56;22.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:08:26;22.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:10:53;21.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:13:30;20.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:16:05;20.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:18:33;20.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:21:03;20.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:23:33;21.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:26:05;21.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:28:33;22.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:31:03;21.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:33:33;21.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:36:05;22.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:38:44;23.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:41:12;23.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:43:41;23.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:46:37;23.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:49:20;23.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:51:50;22.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:54:26;22.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:57:13;22.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T12:59:53;21.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:02:44;21.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:05:27;21.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:08:09;21.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:10:42;21.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:13:47;20.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:16:23;20.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:18:59;20.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:21:37;20.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:24:16;20.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:26:50;20.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:29:20;20.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:31:48;21.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:34:17;20.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:36:47;20.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:39:22;20.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:42:02;21.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:44:36;21.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:47:04;21.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:49:31;20.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:51:59;20.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:54:28;20.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:56:55;20.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T13:59:24;20.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:01:54;20.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:04:23;20.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:06:52;20.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:09:23;20.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:11:56;20.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:14:24;20.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:16:51;20.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:19:21;20.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:21:50;20.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:24:26;19.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:26:55;19.80;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:29:24;19.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:31:55;19.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:34:27;19.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:36:56;19.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:39:26;19.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:41:56;19.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:44:29;19.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:47:06;19.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:49:34;19.70;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:52:04;19.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:54:32;19.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:57:00;19.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T14:59:30;19.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:01:59;19.60;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:04:26;19.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:06:54;19.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:09:21;19.50;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:11:48;19.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:14:17;19.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:16:44;19.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:19:11;19.40;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:21:38;19.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:24:11;19.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:26:39;19.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:29:06;19.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:31:35;19.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:34:03;19.30;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:36:33;19.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:39:02;19.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:41:30;19.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:43:57;19.20;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:46:25;19.10;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:48:56;19.00;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:51:25;18.90;99.90
24462;DHT22;12631;50.860;5.714;2022-10-16T15:53:53;18.80;99.90