sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46408;BME280;32110;45.724;21.276;2024-03-23T00:54:21;100445.50;;;6.41;nan
46408;BME280;32110;45.724;21.276;2024-03-23T00:56:47;100454.97;;;6.49;nan
46408;BME280;32110;45.724;21.276;2024-03-23T00:59:12;100444.91;;;6.39;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:01:39;100452.59;;;6.47;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:04:04;100410.84;;;6.19;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:06:30;100459.81;;;6.45;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:08:55;100462.44;;;6.45;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:11:21;100433.59;;;6.32;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:13:46;100458.22;;;6.44;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:16:12;100450.13;;;6.39;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:18:37;100442.84;;;6.34;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:21:03;100445.47;;;6.34;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:23:28;100441.66;;;6.30;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:25:54;100408.19;;;6.12;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:28:20;100435.63;;;6.30;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:30:46;100440.84;;;6.30;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:33:12;100426.75;;;6.24;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:35:38;100432.19;;;6.29;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:38:03;100428.75;;;6.22;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:40:29;100428.91;;;6.14;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:43:05;100429.09;;;6.12;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:45:31;100427.50;;;6.11;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:47:57;100429.09;;;6.12;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:50:23;100423.44;;;6.02;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:52:52;100424.81;;;5.98;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:55:18;100417.81;;;5.99;nan
46408;BME280;32110;45.724;21.276;2024-03-23T01:57:44;100403.88;;;5.91;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:00:10;100415.78;;;6.01;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:02:46;100414.56;;;6.03;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:05:12;100417.00;;;6.05;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:07:42;100406.50;;;5.98;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:10:11;100413.75;;;5.96;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:12:40;100406.22;;;5.80;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:15:06;100389.84;;;5.64;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:17:33;100409.94;;;5.64;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:19:59;100409.88;;;5.57;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:39:24;100384.97;;;4.98;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:41:50;100412.59;;;5.14;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:44:15;100390.78;;;5.00;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:46:41;100392.44;;;5.01;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:49:06;100392.44;;;5.01;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:51:32;100392.84;;;5.05;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:53:57;100394.84;;;5.03;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:56:23;100353.94;;;4.82;nan
46408;BME280;32110;45.724;21.276;2024-03-23T02:58:49;100381.75;;;4.96;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:01:14;100403.44;;;4.97;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:03:40;100388.47;;;4.84;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:06:05;100395.34;;;4.92;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:08:31;100387.16;;;4.73;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:10:56;100374.28;;;4.72;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:13:22;100390.25;;;4.83;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:15:47;100386.03;;;4.82;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:18:13;100386.84;;;4.83;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:20:41;100381.56;;;4.76;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:23:07;100383.59;;;4.81;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:25:33;100383.59;;;4.81;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:27:59;100371.75;;;4.78;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:30:24;100385.03;;;4.83;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:32:50;100388.88;;;4.87;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:35:16;100361.22;;;4.65;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:37:41;100372.06;;;4.68;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:40:07;100394.88;;;4.81;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:42:34;100390.22;;;4.77;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:45:00;100388.66;;;4.82;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:47:25;100392.50;;;4.86;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:49:51;100353.63;;;4.70;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:52:16;100376.84;;;4.86;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:54:42;100381.06;;;4.87;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:57:07;100374.03;;;4.88;nan
46408;BME280;32110;45.724;21.276;2024-03-23T03:59:33;100426.88;;;5.18;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:01:58;100382.09;;;4.93;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:04:24;100386.91;;;4.89;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:06:49;100388.88;;;4.87;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:09:15;100377.66;;;4.87;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:11:40;100360.50;;;4.78;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:14:06;100374.53;;;4.98;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:16:34;100371.38;;;5.03;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:19:01;100372.97;;;5.04;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:21:26;100385.31;;;5.17;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:23:52;100368.59;;;5.11;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:26:17;100366.22;;;5.16;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:28:43;100365.84;;;5.19;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:31:09;100380.38;;;5.28;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:33:34;100372.34;;;5.30;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:36:00;100374.41;;;5.35;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:38:25;100382.84;;;5.37;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:40:58;100380.66;;;5.40;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:43:23;100354.69;;;5.32;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:45:49;100366.00;;;5.39;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:48:15;100376.47;;;5.46;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:50:40;100363.78;;;5.43;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:53:07;100328.53;;;5.25;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:55:32;100355.56;;;5.39;nan
46408;BME280;32110;45.724;21.276;2024-03-23T04:57:58;100368.44;;;5.47;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:00:23;100369.69;;;5.51;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:02:50;100363.25;;;5.54;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:05:15;100362.06;;;5.57;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:07:41;100347.56;;;5.47;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:10:08;100366.28;;;5.58;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:12:37;100354.81;;;5.52;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:15:04;100355.81;;;5.51;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:17:30;100366.09;;;5.59;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:19:56;100351.19;;;5.53;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:22:22;100363.09;;;5.62;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:24:47;100339.13;;;5.52;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:27:13;100354.91;;;5.65;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:29:38;100349.84;;;5.64;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:32:04;100348.03;;;5.64;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:34:29;100346.84;;;5.67;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:36:55;100342.19;;;5.62;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:39:20;100359.94;;;5.73;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:41:48;100365.00;;;5.82;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:44:13;100355.16;;;5.84;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:46:40;100313.09;;;5.65;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:49:06;100341.72;;;5.87;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:51:31;100356.56;;;5.86;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:53:57;100350.97;;;5.89;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:56:22;100357.06;;;6.03;nan
46408;BME280;32110;45.724;21.276;2024-03-23T05:58:48;100354.47;;;6.03;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:01:14;100355.91;;;6.12;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:03:39;100346.84;;;6.15;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:06:05;100351.72;;;6.25;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:08:35;100356.34;;;6.29;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:13:26;100347.53;;;6.44;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:15:55;100349.34;;;6.50;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:18:20;100363.28;;;6.64;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:20:46;100350.38;;;6.69;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:23:11;100351.81;;;6.78;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:25:38;100355.22;;;6.85;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:28:03;100348.38;;;6.91;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:30:29;100342.31;;;7.03;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:32:56;100369.50;;;7.29;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:35:22;100355.00;;;7.33;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:37:47;100369.88;;;7.53;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:40:13;100358.34;;;7.60;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:42:39;100353.47;;;7.71;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:45:05;100356.06;;;7.84;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:47:31;100359.22;;;7.99;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:49:57;100363.97;;;8.16;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:52:22;100353.25;;;8.24;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:54:48;100356.00;;;8.36;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:57:13;100343.88;;;8.41;nan
46408;BME280;32110;45.724;21.276;2024-03-23T06:59:39;100351.25;;;8.58;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:02:05;100338.13;;;8.58;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:04:34;100341.69;;;8.70;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:06:59;100339.38;;;8.80;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:09:24;100336.63;;;8.93;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:11:53;100340.59;;;9.03;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:14:19;100340.66;;;9.14;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:16:45;100342.75;;;9.31;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:19:10;100333.34;;;9.42;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:21:36;100324.94;;;9.51;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:24:01;100313.06;;;9.49;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:26:27;100325.97;;;9.69;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:28:52;100331.66;;;9.84;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:31:20;100324.25;;;9.93;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:33:48;100322.38;;;10.12;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:36:14;100326.50;;;10.19;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:38:43;100334.59;;;10.36;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:41:15;100319.09;;;10.47;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:43:42;100322.97;;;10.56;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:46:08;100323.00;;;10.68;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:48:34;100311.34;;;10.75;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:51:04;100314.31;;;10.91;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:53:31;100304.00;;;11.01;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:55:58;100301.81;;;11.10;nan
46408;BME280;32110;45.724;21.276;2024-03-23T07:58:25;100304.56;;;11.26;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:00:51;100301.34;;;11.36;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:03:17;100296.03;;;11.48;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:05:42;100295.53;;;11.63;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:08:08;100288.06;;;11.71;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:10:33;100296.06;;;11.88;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:12:59;100276.88;;;11.93;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:15:24;100284.03;;;12.09;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:17:50;100288.78;;;12.24;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:20:19;100288.72;;;12.36;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:22:44;100264.94;;;12.36;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:25:10;100280.53;;;12.54;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:27:35;100273.50;;;12.60;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:30:01;100279.25;;;12.74;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:32:26;100268.25;;;12.82;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:34:52;100261.28;;;12.93;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:37:17;100277.66;;;13.12;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:39:43;100258.91;;;13.13;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:42:08;100257.34;;;13.34;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:44:34;100237.41;;;13.27;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:47:01;100252.50;;;13.48;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:49:26;100247.25;;;13.53;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:51:52;100246.56;;;13.63;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:54:17;100235.53;;;13.71;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:56:45;100248.59;;;13.83;nan
46408;BME280;32110;45.724;21.276;2024-03-23T08:59:11;100242.13;;;13.96;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:01:36;100231.59;;;14.01;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:04:02;100219.75;;;14.14;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:06:28;100215.59;;;14.23;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:08:53;100219.38;;;14.32;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:11:19;100204.03;;;14.34;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:13:44;100193.44;;;14.34;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:16:10;100205.28;;;14.59;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:18:36;100197.63;;;14.67;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:21:03;100196.63;;;14.79;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:23:28;100190.81;;;14.82;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:25:54;100168.53;;;14.73;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:28:19;100177.09;;;15.00;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:30:45;100186.97;;;15.10;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:33:11;100185.41;;;15.19;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:35:41;100178.28;;;15.30;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:38:07;100171.13;;;15.41;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:40:34;100164.78;;;15.57;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:43:00;100182.91;;;15.86;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:45:29;100162.19;;;15.83;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:47:55;100144.94;;;15.85;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:50:21;100150.50;;;16.04;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:52:47;100155.50;;;16.16;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:55:12;100138.53;;;16.17;nan
46408;BME280;32110;45.724;21.276;2024-03-23T09:57:39;100142.22;;;16.31;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:00:05;100139.28;;;16.43;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:02:32;100127.28;;;16.51;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:04:58;100126.72;;;16.59;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:07:23;100112.34;;;16.65;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:09:49;100105.41;;;16.74;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:12:18;100116.00;;;16.90;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:14:44;100107.97;;;16.95;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:17:21;100106.03;;;17.11;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:19:52;100104.13;;;17.16;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:22:24;100091.16;;;17.10;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:25:10;100077.03;;;17.09;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:27:35;100077.53;;;17.21;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:30:12;100090.19;;;17.35;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:32:38;100082.94;;;17.40;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:35:22;100077.88;;;17.44;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:37:47;100082.31;;;17.54;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:40:17;100074.81;;;17.61;nan
46408;BME280;32110;45.724;21.276;2024-03-23T10:45:09;100061.34;;;17.76;nan
46408;BME280;32110;45.724;21.276;2024-03-23T11:14:52;99942.06;;;18.40;nan
46408;BME280;32110;45.724;21.276;2024-03-23T11:27:01;99961.94;;;18.67;nan
46408;BME280;32110;45.724;21.276;2024-03-23T11:29:29;99974.38;;;18.77;nan
46408;BME280;32110;45.724;21.276;2024-03-23T11:34:24;99913.03;;;18.77;nan
46408;BME280;32110;45.724;21.276;2024-03-23T11:39:33;99853.97;;;18.83;nan
46408;BME280;32110;45.724;21.276;2024-03-23T11:49:25;99929.03;;;19.09;nan
46408;BME280;32110;45.724;21.276;2024-03-23T11:51:52;99920.75;;;19.11;nan
46408;BME280;32110;45.724;21.276;2024-03-23T11:54:21;99920.16;;;19.14;nan
46408;BME280;32110;45.724;21.276;2024-03-23T11:57:00;99914.94;;;19.23;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:02:05;99885.47;;;19.28;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:04:31;99892.78;;;19.36;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:07:12;99892.13;;;19.44;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:09:39;99873.59;;;19.34;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:12:15;99876.66;;;19.41;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:14:43;99870.94;;;19.48;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:17:12;99866.38;;;19.48;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:19:39;99857.88;;;19.46;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:22:05;99847.41;;;19.50;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:24:32;99858.97;;;19.59;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:27:02;99841.84;;;19.60;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:29:29;99843.25;;;19.71;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:31:54;99843.53;;;19.84;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:34:21;99841.06;;;19.87;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:36:46;99819.31;;;19.80;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:39:12;99827.09;;;19.90;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:41:37;99819.13;;;19.99;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:44:03;99813.31;;;19.97;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:46:28;99816.47;;;19.99;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:48:54;99797.59;;;19.95;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:51:19;99783.59;;;19.98;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:53:45;99801.50;;;20.12;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:56:12;99797.41;;;20.14;nan
46408;BME280;32110;45.724;21.276;2024-03-23T12:58:37;99790.78;;;20.12;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:01:05;99773.78;;;20.08;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:03:34;99783.56;;;20.12;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:06:00;99770.03;;;20.09;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:08:25;99772.75;;;20.17;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:10:52;99758.41;;;20.13;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:13:17;99765.72;;;20.22;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:15:49;99764.00;;;20.26;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:18:15;99753.59;;;20.24;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:20:40;99754.09;;;20.26;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:23:06;99742.13;;;20.24;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:25:31;99744.53;;;20.34;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:27:58;99732.28;;;20.33;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:30:24;99747.28;;;20.43;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:32:49;99739.56;;;20.41;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:35:15;99738.16;;;20.44;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:37:41;99720.84;;;20.41;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:40:07;99726.66;;;20.43;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:42:33;99725.41;;;20.49;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:44:59;99723.84;;;20.48;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:47:27;99713.91;;;20.40;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:49:53;99699.38;;;20.32;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:52:18;99717.88;;;20.43;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:54:48;99693.91;;;20.37;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:57:13;99695.84;;;20.46;nan
46408;BME280;32110;45.724;21.276;2024-03-23T13:59:39;99692.06;;;20.47;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:02:05;99697.91;;;20.49;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:04:30;99694.91;;;20.50;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:06:56;99695.84;;;20.46;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:09:23;99680.66;;;20.32;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:11:51;99675.16;;;20.29;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:14:16;99670.09;;;20.27;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:16:43;99679.59;;;20.33;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:19:08;99675.81;;;20.34;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:21:34;99677.22;;;20.32;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:24:00;99660.66;;;20.21;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:26:27;99665.38;;;20.24;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:28:52;99611.91;;;20.24;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:31:18;99617.06;;;20.21;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:33:44;99621.16;;;20.18;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:36:16;99620.66;;;20.16;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:38:47;99542.34;;;20.07;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:41:12;99636.50;;;20.04;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:43:38;99649.56;;;20.05;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:48:37;99594.66;;;19.99;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:51:03;99596.53;;;19.98;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:53:31;99526.91;;;19.95;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:55:56;99565.53;;;19.89;nan
46408;BME280;32110;45.724;21.276;2024-03-23T14:58:22;99584.38;;;19.84;nan
46408;BME280;32110;45.724;21.276;2024-03-23T15:00:51;99567.38;;;19.80;nan
46408;BME280;32110;45.724;21.276;2024-03-23T15:03:19;99589.34;;;19.76;nan
46408;BME280;32110;45.724;21.276;2024-03-23T15:05:54;99553.16;;;19.70;nan
46408;BME280;32110;45.724;21.276;2024-03-23T15:08:20;99569.19;;;19.70;nan
46408;BME280;32110;45.724;21.276;2024-03-23T15:10:46;99564.28;;;19.64;nan
46408;BME280;32110;45.724;21.276;2024-03-23T15:13:11;99542.72;;;19.60;nan