sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29731;DHT22;16639;51.488;0.152;2023-05-15T00:00:17;14.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:02:45;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:05:13;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:07:40;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:10:09;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:12:36;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:15:04;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:17:31;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:19:58;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:22:26;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:24:53;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:27:21;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:29:48;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:32:16;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:34:43;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:37:11;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:39:38;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:42:06;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:44:34;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:47:02;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:49:31;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:52:01;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:54:29;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:56:58;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T00:59:28;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:01:56;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:04:23;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:06:51;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:09:25;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:11:54;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:14:23;13.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:16:50;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:19:18;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:27:23;14.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:33:24;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:38:46;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:41:28;13.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:44:13;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:46:45;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:49:17;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:51:48;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:54:17;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:56:45;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T01:59:13;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:01:44;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:04:13;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:06:40;13.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:09:09;13.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:11:36;13.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:14:04;13.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:16:31;13.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:18:59;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:21:26;13.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:23:53;13.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:29:24;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:37:37;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:40:09;13.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:42:38;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:45:08;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:47:36;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:50:04;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:52:33;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:55:03;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:57:30;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T02:59:58;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:02:25;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:04:52;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:07:20;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:09:48;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:12:15;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:14:43;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:17:10;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:19:37;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:22:05;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:24:32;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:27:00;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:29:27;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:31:54;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:34:22;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:36:49;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:39:16;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:41:44;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:44:11;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:46:38;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:49:06;13.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:51:33;13.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:54:01;13.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:56:34;13.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T03:59:01;13.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:01:28;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:03:56;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:06:23;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:08:51;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:11:18;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:13:46;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:16:14;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:18:42;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:21:10;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:23:37;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:26:07;12.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:28:35;12.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:31:03;12.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:33:30;12.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:35:57;12.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:38:25;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:40:53;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:43:20;12.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:45:48;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:48:15;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:50:46;12.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:53:14;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:55:41;12.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T04:58:08;12.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:00:36;12.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:03:04;12.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:05:31;12.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:07:59;12.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:10:26;12.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:12:54;12.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:15:22;12.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:17:50;12.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:20:17;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:22:45;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:25:13;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:27:40;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:30:08;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:32:36;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:35:03;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:37:31;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:39:59;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:42:26;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:44:54;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:47:21;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:49:49;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:52:16;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:54:44;11.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:57:12;11.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T05:59:40;11.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:02:08;11.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:04:36;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:07:03;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:09:30;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:11:59;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:14:27;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:16:54;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:19:22;11.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:21:49;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:24:17;11.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:26:44;11.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:29:12;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:31:39;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:34:07;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:36:34;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:39:03;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:41:31;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:43:59;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:46:26;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:48:53;11.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:51:21;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:53:48;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:56:16;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T06:58:44;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:01:11;11.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:03:39;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:06:06;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:08:34;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:11:01;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:13:29;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:15:56;12.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:18:24;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:20:51;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:23:19;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:25:47;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:28:14;11.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:30:43;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:33:10;13.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:35:38;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:38:05;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:40:33;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:43:00;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:45:28;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:47:55;12.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:50:25;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:52:52;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:55:20;12.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T07:57:50;12.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:00:20;12.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:02:48;12.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:05:16;12.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:07:44;12.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:10:12;12.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:12:39;12.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:15:12;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:17:40;12.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:20:08;12.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:22:35;12.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:25:03;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:27:32;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:29:59;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:32:27;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:34:54;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:37:22;12.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:39:50;13.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:42:23;13.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:44:54;13.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:47:23;13.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:49:57;13.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:52:31;13.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:54:59;13.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:57:27;13.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T08:59:56;13.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:02:24;13.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:04:52;13.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:07:19;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:09:47;12.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:12:15;13.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:14:43;13.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:17:10;13.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:19:38;13.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:22:17;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:24:50;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:27:19;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:29:46;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:32:17;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:34:45;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:37:32;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:40:08;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:42:36;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:45:05;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:47:33;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:50:01;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:52:28;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:54:56;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:57:24;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T09:59:51;13.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:04:53;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:10:14;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:12:43;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:15:12;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:17:41;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:20:12;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:22:45;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:25:55;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:28:25;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:30:54;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:33:22;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:35:49;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:38:19;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:40:47;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:43:15;13.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:45:46;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:48:14;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:50:42;13.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:53:10;13.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:55:37;13.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T10:58:08;14.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:00:45;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:03:36;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:06:15;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:08:43;14.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:14:18;13.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:25:04;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:27:32;14.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:30:11;14.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:32:43;13.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:35:12;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:37:42;14.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:40:17;14.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:45:35;14.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:48:05;14.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:50:34;14.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:53:06;14.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:55:36;14.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T11:58:10;14.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:00:39;14.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:03:14;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:05:43;14.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:08:29;14.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:10:57;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:13:25;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:15:53;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:18:21;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:20:51;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:23:23;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:25:54;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:28:25;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:30:53;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:33:23;14.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:35:55;14.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:38:27;14.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:40:55;14.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:43:24;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:45:53;14.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:48:21;14.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:50:49;14.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:53:16;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:55:45;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T12:58:14;14.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:00:45;14.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:03:14;14.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:05:43;14.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:08:16;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:10:45;14.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:13:13;14.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:15:43;14.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:18:15;14.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:20:45;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:23:16;15.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:25:44;15.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:28:13;15.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:30:41;15.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:33:11;15.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:35:40;15.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:38:10;15.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:40:38;15.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:43:05;15.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:45:33;15.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:48:00;15.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:50:28;15.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:52:55;15.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:55:23;15.30;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T13:57:52;15.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:00:20;15.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:02:48;15.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:05:16;15.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:07:43;15.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:10:11;16.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:12:39;15.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:15:07;15.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:17:35;15.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:20:02;15.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:22:31;15.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:24:59;15.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:27:26;15.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:29:54;15.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:32:22;15.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:34:51;15.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:37:20;15.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:39:47;15.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:42:14;15.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:44:43;15.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:47:12;15.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:49:39;15.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:52:08;15.70;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:54:36;15.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:57:05;15.60;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T14:59:33;15.50;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:02:00;15.40;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:04:29;15.20;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:07:03;15.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:09:31;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:11:58;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:14:26;14.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:16:53;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:19:21;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:21:51;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:24:18;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:26:45;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:29:13;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:31:40;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:34:08;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:36:36;15.00;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:39:04;14.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:41:32;14.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:43:59;14.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:46:27;14.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:48:54;14.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:51:22;14.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:53:49;14.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:56:17;14.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T15:58:47;14.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T16:01:14;14.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T16:03:41;14.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T16:06:09;14.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T16:08:37;14.80;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T16:11:04;14.90;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T16:13:32;15.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T16:15:59;15.10;99.90
29731;DHT22;16639;51.488;0.152;2023-05-15T16:18:27;15.10;99.90