sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2022-07-29T00:03:03;95004.72;;;19.72;73.89
41688;BME280;27371;42.686;23.362;2022-07-29T00:05:29;95006.38;;;19.75;73.68
41688;BME280;27371;42.686;23.362;2022-07-29T00:07:55;95028.97;;;19.87;73.47
41688;BME280;27371;42.686;23.362;2022-07-29T00:10:20;95035.63;;;19.91;72.98
41688;BME280;27371;42.686;23.362;2022-07-29T00:12:46;95034.94;;;19.98;72.90
41688;BME280;27371;42.686;23.362;2022-07-29T00:15:12;95035.38;;;20.02;72.71
41688;BME280;27371;42.686;23.362;2022-07-29T00:17:38;95027.41;;;19.99;72.48
41688;BME280;27371;42.686;23.362;2022-07-29T00:20:04;95034.63;;;20.02;72.63
41688;BME280;27371;42.686;23.362;2022-07-29T00:22:29;95039.06;;;20.05;72.69
41688;BME280;27371;42.686;23.362;2022-07-29T00:24:55;95040.41;;;20.12;72.73
41688;BME280;27371;42.686;23.362;2022-07-29T00:27:20;95044.84;;;20.15;72.45
41688;BME280;27371;42.686;23.362;2022-07-29T00:29:46;95047.00;;;20.09;72.51
41688;BME280;27371;42.686;23.362;2022-07-29T00:32:12;95032.75;;;19.97;72.58
41688;BME280;27371;42.686;23.362;2022-07-29T00:34:38;95037.59;;;19.83;73.42
41688;BME280;27371;42.686;23.362;2022-07-29T00:37:22;95024.81;;;19.59;74.54
41688;BME280;27371;42.686;23.362;2022-07-29T00:39:47;95031.03;;;19.52;75.32
41688;BME280;27371;42.686;23.362;2022-07-29T00:42:13;95024.25;;;19.40;75.57
41688;BME280;27371;42.686;23.362;2022-07-29T00:44:39;95031.25;;;19.41;75.90
41688;BME280;27371;42.686;23.362;2022-07-29T00:47:05;95038.72;;;19.32;76.01
41688;BME280;27371;42.686;23.362;2022-07-29T00:49:31;95036.84;;;19.27;76.56
41688;BME280;27371;42.686;23.362;2022-07-29T00:51:57;95029.09;;;19.26;76.54
41688;BME280;27371;42.686;23.362;2022-07-29T00:54:22;95030.03;;;19.28;76.42
41688;BME280;27371;42.686;23.362;2022-07-29T00:56:49;95036.47;;;19.44;76.20
41688;BME280;27371;42.686;23.362;2022-07-29T00:59:14;95034.44;;;19.45;75.91
41688;BME280;27371;42.686;23.362;2022-07-29T01:01:40;95039.84;;;19.50;76.34
41688;BME280;27371;42.686;23.362;2022-07-29T01:04:06;95036.56;;;19.52;76.21
41688;BME280;27371;42.686;23.362;2022-07-29T01:06:32;95036.41;;;19.57;76.77
41688;BME280;27371;42.686;23.362;2022-07-29T01:08:57;95026.63;;;19.56;76.92
41688;BME280;27371;42.686;23.362;2022-07-29T01:11:23;95024.22;;;19.53;76.87
41688;BME280;27371;42.686;23.362;2022-07-29T01:13:49;95025.16;;;19.55;77.28
41688;BME280;27371;42.686;23.362;2022-07-29T01:16:21;95022.41;;;19.55;77.56
41688;BME280;27371;42.686;23.362;2022-07-29T01:18:54;95026.63;;;19.56;77.94
41688;BME280;27371;42.686;23.362;2022-07-29T01:29:32;95013.34;;;19.34;79.43
41688;BME280;27371;42.686;23.362;2022-07-29T01:32:05;95015.72;;;19.30;79.97
41688;BME280;27371;42.686;23.362;2022-07-29T01:37:57;95016.97;;;19.29;80.31
41688;BME280;27371;42.686;23.362;2022-07-29T01:40:31;95012.59;;;19.33;80.11
41688;BME280;27371;42.686;23.362;2022-07-29T01:43:01;95013.22;;;19.40;79.65
41688;BME280;27371;42.686;23.362;2022-07-29T01:45:40;94982.19;;;19.12;79.42
41688;BME280;27371;42.686;23.362;2022-07-29T01:48:27;95012.28;;;19.03;80.56
41688;BME280;27371;42.686;23.362;2022-07-29T01:53:34;95003.72;;;18.80;81.98
41688;BME280;27371;42.686;23.362;2022-07-29T01:56:02;94997.69;;;18.81;82.45
41688;BME280;27371;42.686;23.362;2022-07-29T01:58:29;94997.03;;;18.88;82.44
41688;BME280;27371;42.686;23.362;2022-07-29T02:00:58;95004.25;;;18.91;82.17
41688;BME280;27371;42.686;23.362;2022-07-29T02:03:25;95006.22;;;19.04;82.25
41688;BME280;27371;42.686;23.362;2022-07-29T02:05:52;94989.25;;;19.00;82.28
41688;BME280;27371;42.686;23.362;2022-07-29T02:08:19;94994.75;;;19.00;82.24
41688;BME280;27371;42.686;23.362;2022-07-29T02:10:47;94995.81;;;19.10;81.91
41688;BME280;27371;42.686;23.362;2022-07-29T02:13:15;94984.09;;;19.18;81.88
41688;BME280;27371;42.686;23.362;2022-07-29T02:15:44;94984.81;;;19.18;81.68
41688;BME280;27371;42.686;23.362;2022-07-29T02:18:15;94974.72;;;19.21;81.29
41688;BME280;27371;42.686;23.362;2022-07-29T02:20:47;94981.94;;;19.24;81.33
41688;BME280;27371;42.686;23.362;2022-07-29T02:23:20;94994.47;;;19.25;81.12
41688;BME280;27371;42.686;23.362;2022-07-29T02:25:49;94987.31;;;19.29;81.04
41688;BME280;27371;42.686;23.362;2022-07-29T02:28:17;94982.88;;;19.26;80.81
41688;BME280;27371;42.686;23.362;2022-07-29T02:30:45;94995.81;;;19.31;80.53
41688;BME280;27371;42.686;23.362;2022-07-29T02:33:13;94988.00;;;19.22;80.50
41688;BME280;27371;42.686;23.362;2022-07-29T02:35:40;94987.41;;;19.16;81.08
41688;BME280;27371;42.686;23.362;2022-07-29T02:38:08;94981.19;;;19.02;81.50
41688;BME280;27371;42.686;23.362;2022-07-29T02:40:53;94969.75;;;18.85;82.85
41688;BME280;27371;42.686;23.362;2022-07-29T02:43:20;94976.03;;;18.72;83.70
41688;BME280;27371;42.686;23.362;2022-07-29T02:45:51;94964.47;;;18.60;84.46
41688;BME280;27371;42.686;23.362;2022-07-29T02:48:20;94969.56;;;18.56;84.75
41688;BME280;27371;42.686;23.362;2022-07-29T02:50:52;94965.97;;;18.48;85.33
41688;BME280;27371;42.686;23.362;2022-07-29T02:53:23;94969.59;;;18.43;85.29
41688;BME280;27371;42.686;23.362;2022-07-29T02:56:00;94979.97;;;18.37;85.35
41688;BME280;27371;42.686;23.362;2022-07-29T02:58:57;94975.31;;;18.32;85.24
41688;BME280;27371;42.686;23.362;2022-07-29T03:01:25;94978.69;;;18.24;85.78
41688;BME280;27371;42.686;23.362;2022-07-29T03:03:55;94968.50;;;18.19;85.34
41688;BME280;27371;42.686;23.362;2022-07-29T03:06:23;94982.22;;;18.12;86.15
41688;BME280;27371;42.686;23.362;2022-07-29T03:08:50;94969.59;;;18.03;86.17
41688;BME280;27371;42.686;23.362;2022-07-29T03:11:16;94964.69;;;17.96;86.46
41688;BME280;27371;42.686;23.362;2022-07-29T03:13:43;94964.81;;;17.90;87.09
41688;BME280;27371;42.686;23.362;2022-07-29T03:16:09;94965.31;;;17.89;87.23
41688;BME280;27371;42.686;23.362;2022-07-29T03:18:36;94967.22;;;17.80;87.69
41688;BME280;27371;42.686;23.362;2022-07-29T03:21:02;94964.69;;;17.83;87.95
41688;BME280;27371;42.686;23.362;2022-07-29T03:23:28;94966.56;;;17.74;88.38
41688;BME280;27371;42.686;23.362;2022-07-29T03:25:54;94975.56;;;17.75;89.08
41688;BME280;27371;42.686;23.362;2022-07-29T03:28:20;94966.47;;;17.80;89.53
41688;BME280;27371;42.686;23.362;2022-07-29T03:30:46;94966.22;;;17.78;89.87
41688;BME280;27371;42.686;23.362;2022-07-29T03:33:11;94975.94;;;17.85;89.75
41688;BME280;27371;42.686;23.362;2022-07-29T03:35:37;94969.88;;;17.86;89.60
41688;BME280;27371;42.686;23.362;2022-07-29T03:38:02;94979.53;;;17.93;89.22
41688;BME280;27371;42.686;23.362;2022-07-29T03:40:34;94974.03;;;17.93;88.92
41688;BME280;27371;42.686;23.362;2022-07-29T03:43:03;94965.88;;;18.00;88.20
41688;BME280;27371;42.686;23.362;2022-07-29T03:45:30;94972.13;;;18.01;88.05
41688;BME280;27371;42.686;23.362;2022-07-29T03:48:01;94985.25;;;18.08;87.56
41688;BME280;27371;42.686;23.362;2022-07-29T03:50:29;94975.63;;;18.15;86.98
41688;BME280;27371;42.686;23.362;2022-07-29T03:52:55;94970.97;;;18.10;87.12
41688;BME280;27371;42.686;23.362;2022-07-29T03:55:21;94977.34;;;18.18;86.65
41688;BME280;27371;42.686;23.362;2022-07-29T03:57:48;94987.63;;;18.31;86.27
41688;BME280;27371;42.686;23.362;2022-07-29T04:00:14;94987.41;;;18.29;85.40
41688;BME280;27371;42.686;23.362;2022-07-29T04:02:41;94997.78;;;18.49;85.03
41688;BME280;27371;42.686;23.362;2022-07-29T04:05:14;94990.13;;;18.55;84.19
41688;BME280;27371;42.686;23.362;2022-07-29T04:07:42;94985.69;;;18.65;83.43
41688;BME280;27371;42.686;23.362;2022-07-29T04:10:08;95000.00;;;19.25;82.90
41688;BME280;27371;42.686;23.362;2022-07-29T04:12:34;94981.91;;;19.79;79.92
41688;BME280;27371;42.686;23.362;2022-07-29T04:14:59;94985.88;;;20.49;77.08
41688;BME280;27371;42.686;23.362;2022-07-29T04:17:25;94989.09;;;21.04;74.49
41688;BME280;27371;42.686;23.362;2022-07-29T04:19:50;94999.78;;;21.90;71.12
41688;BME280;27371;42.686;23.362;2022-07-29T04:22:16;94998.41;;;22.60;67.53
41688;BME280;27371;42.686;23.362;2022-07-29T04:24:41;95000.34;;;22.90;64.30
41688;BME280;27371;42.686;23.362;2022-07-29T04:27:07;94987.56;;;22.95;63.24
41688;BME280;27371;42.686;23.362;2022-07-29T04:29:32;94996.25;;;23.40;61.66
41688;BME280;27371;42.686;23.362;2022-07-29T04:31:58;95007.19;;;23.70;60.52
41688;BME280;27371;42.686;23.362;2022-07-29T04:34:23;95018.06;;;23.51;59.08
41688;BME280;27371;42.686;23.362;2022-07-29T04:36:48;95010.34;;;23.42;60.09
41688;BME280;27371;42.686;23.362;2022-07-29T04:39:14;95013.69;;;23.73;59.20
41688;BME280;27371;42.686;23.362;2022-07-29T04:41:40;95023.06;;;24.10;57.13
41688;BME280;27371;42.686;23.362;2022-07-29T04:44:05;95018.94;;;24.36;56.97
41688;BME280;27371;42.686;23.362;2022-07-29T04:46:31;95020.63;;;24.74;55.15
41688;BME280;27371;42.686;23.362;2022-07-29T04:48:57;95031.28;;;24.68;54.60
41688;BME280;27371;42.686;23.362;2022-07-29T04:51:22;95029.41;;;24.71;54.87
41688;BME280;27371;42.686;23.362;2022-07-29T04:53:47;95021.19;;;24.90;53.96
41688;BME280;27371;42.686;23.362;2022-07-29T04:56:13;95019.28;;;25.54;52.61
41688;BME280;27371;42.686;23.362;2022-07-29T04:58:38;95034.50;;;25.98;51.05
41688;BME280;27371;42.686;23.362;2022-07-29T05:01:04;95030.47;;;25.91;50.93
41688;BME280;27371;42.686;23.362;2022-07-29T05:03:30;95042.16;;;25.80;50.37
41688;BME280;27371;42.686;23.362;2022-07-29T05:05:55;95031.16;;;25.82;50.53
41688;BME280;27371;42.686;23.362;2022-07-29T05:08:22;95020.88;;;25.75;50.36
41688;BME280;27371;42.686;23.362;2022-07-29T05:10:47;95031.34;;;25.57;50.53
41688;BME280;27371;42.686;23.362;2022-07-29T05:13:14;95037.59;;;25.75;50.23
41688;BME280;27371;42.686;23.362;2022-07-29T05:15:40;95014.84;;;25.78;50.50
41688;BME280;27371;42.686;23.362;2022-07-29T05:18:05;95042.88;;;26.08;49.54
41688;BME280;27371;42.686;23.362;2022-07-29T05:20:31;95048.28;;;25.69;50.34
41688;BME280;27371;42.686;23.362;2022-07-29T05:23:01;95047.97;;;25.38;51.20
41688;BME280;27371;42.686;23.362;2022-07-29T05:25:28;95043.22;;;25.58;50.85
41688;BME280;27371;42.686;23.362;2022-07-29T05:27:54;95042.41;;;25.65;50.47
41688;BME280;27371;42.686;23.362;2022-07-29T05:30:20;95031.13;;;25.45;50.89
41688;BME280;27371;42.686;23.362;2022-07-29T05:32:46;95046.00;;;25.58;51.21
41688;BME280;27371;42.686;23.362;2022-07-29T05:35:13;95040.81;;;25.71;50.80
41688;BME280;27371;42.686;23.362;2022-07-29T05:37:38;95040.91;;;25.91;50.19
41688;BME280;27371;42.686;23.362;2022-07-29T05:40:05;95049.41;;;26.20;48.62
41688;BME280;27371;42.686;23.362;2022-07-29T05:42:30;95043.56;;;26.35;47.97
41688;BME280;27371;42.686;23.362;2022-07-29T05:44:56;95036.22;;;26.40;47.59
41688;BME280;27371;42.686;23.362;2022-07-29T05:47:22;95055.09;;;26.59;47.93
41688;BME280;27371;42.686;23.362;2022-07-29T05:49:48;95060.84;;;26.61;47.42
41688;BME280;27371;42.686;23.362;2022-07-29T05:52:14;95057.19;;;26.58;47.67
41688;BME280;27371;42.686;23.362;2022-07-29T05:54:40;95060.78;;;26.41;47.42
41688;BME280;27371;42.686;23.362;2022-07-29T05:57:06;95056.19;;;25.90;49.07
41688;BME280;27371;42.686;23.362;2022-07-29T05:59:35;95054.91;;;25.73;49.24
41688;BME280;27371;42.686;23.362;2022-07-29T06:02:01;95039.84;;;25.32;49.56
41688;BME280;27371;42.686;23.362;2022-07-29T06:04:45;95061.91;;;25.03;51.18
41688;BME280;27371;42.686;23.362;2022-07-29T06:07:11;95054.94;;;24.77;51.95
41688;BME280;27371;42.686;23.362;2022-07-29T06:09:36;95047.06;;;24.83;52.17
41688;BME280;27371;42.686;23.362;2022-07-29T06:12:02;95061.25;;;24.95;52.42
41688;BME280;27371;42.686;23.362;2022-07-29T06:14:28;95049.72;;;24.98;51.39
41688;BME280;27371;42.686;23.362;2022-07-29T06:16:54;95058.56;;;24.87;52.13
41688;BME280;27371;42.686;23.362;2022-07-29T06:19:19;95051.25;;;24.92;52.56
41688;BME280;27371;42.686;23.362;2022-07-29T06:21:46;95055.38;;;25.25;52.33
41688;BME280;27371;42.686;23.362;2022-07-29T06:24:13;95056.91;;;25.63;51.16
41688;BME280;27371;42.686;23.362;2022-07-29T06:26:39;95061.81;;;25.72;50.36
41688;BME280;27371;42.686;23.362;2022-07-29T06:29:09;95048.13;;;25.67;50.86
41688;BME280;27371;42.686;23.362;2022-07-29T06:31:35;95043.75;;;25.73;50.94
41688;BME280;27371;42.686;23.362;2022-07-29T06:34:01;95043.91;;;26.03;50.49
41688;BME280;27371;42.686;23.362;2022-07-29T06:36:27;95059.16;;;26.38;50.25
41688;BME280;27371;42.686;23.362;2022-07-29T06:38:52;95048.44;;;26.44;49.98
41688;BME280;27371;42.686;23.362;2022-07-29T06:41:18;95054.66;;;26.62;49.60
41688;BME280;27371;42.686;23.362;2022-07-29T06:43:44;95037.03;;;26.79;48.54
41688;BME280;27371;42.686;23.362;2022-07-29T06:46:15;95044.41;;;26.84;48.47
41688;BME280;27371;42.686;23.362;2022-07-29T06:48:43;95045.00;;;26.83;47.60
41688;BME280;27371;42.686;23.362;2022-07-29T06:51:09;95042.69;;;26.33;47.49
41688;BME280;27371;42.686;23.362;2022-07-29T06:53:35;95039.81;;;26.04;48.96
41688;BME280;27371;42.686;23.362;2022-07-29T06:56:02;95046.94;;;26.34;48.28
41688;BME280;27371;42.686;23.362;2022-07-29T06:58:29;95055.25;;;26.51;47.80
41688;BME280;27371;42.686;23.362;2022-07-29T07:00:56;95054.81;;;26.64;47.55
41688;BME280;27371;42.686;23.362;2022-07-29T07:03:22;95044.09;;;26.90;47.04
41688;BME280;27371;42.686;23.362;2022-07-29T07:05:47;95051.31;;;27.13;45.94
41688;BME280;27371;42.686;23.362;2022-07-29T07:08:13;95043.53;;;27.21;45.44
41688;BME280;27371;42.686;23.362;2022-07-29T07:10:39;95033.81;;;27.12;45.98
41688;BME280;27371;42.686;23.362;2022-07-29T07:13:05;95038.38;;;27.07;45.32
41688;BME280;27371;42.686;23.362;2022-07-29T07:15:31;95039.09;;;26.98;45.46
41688;BME280;27371;42.686;23.362;2022-07-29T07:17:56;95048.38;;;26.81;45.39
41688;BME280;27371;42.686;23.362;2022-07-29T07:20:25;95044.38;;;26.55;45.70
41688;BME280;27371;42.686;23.362;2022-07-29T07:22:50;95050.78;;;26.38;46.22
41688;BME280;27371;42.686;23.362;2022-07-29T07:25:19;95019.56;;;26.13;46.58
41688;BME280;27371;42.686;23.362;2022-07-29T07:27:44;95036.22;;;26.30;47.08
41688;BME280;27371;42.686;23.362;2022-07-29T07:30:10;95014.19;;;26.44;46.32
41688;BME280;27371;42.686;23.362;2022-07-29T07:32:36;95016.59;;;26.67;46.25
41688;BME280;27371;42.686;23.362;2022-07-29T07:35:06;95017.94;;;26.66;45.54
41688;BME280;27371;42.686;23.362;2022-07-29T07:37:33;95022.59;;;26.44;46.25
41688;BME280;27371;42.686;23.362;2022-07-29T07:39:58;95022.88;;;26.48;46.23
41688;BME280;27371;42.686;23.362;2022-07-29T07:42:24;94993.13;;;26.24;46.11
41688;BME280;27371;42.686;23.362;2022-07-29T07:44:50;95006.44;;;26.62;46.37
41688;BME280;27371;42.686;23.362;2022-07-29T07:47:16;95031.75;;;26.83;44.59
41688;BME280;27371;42.686;23.362;2022-07-29T07:49:46;94980.22;;;26.28;45.53
41688;BME280;27371;42.686;23.362;2022-07-29T07:52:20;95037.19;;;26.62;45.45
41688;BME280;27371;42.686;23.362;2022-07-29T07:54:46;95033.22;;;26.75;46.05
41688;BME280;27371;42.686;23.362;2022-07-29T07:57:12;95013.06;;;26.67;45.14
41688;BME280;27371;42.686;23.362;2022-07-29T07:59:38;95038.81;;;26.94;45.24
41688;BME280;27371;42.686;23.362;2022-07-29T08:02:05;95041.00;;;27.15;44.10
41688;BME280;27371;42.686;23.362;2022-07-29T08:04:31;95016.75;;;27.18;43.75
41688;BME280;27371;42.686;23.362;2022-07-29T08:06:57;95035.09;;;27.60;43.67
41688;BME280;27371;42.686;23.362;2022-07-29T08:09:23;95041.94;;;27.78;42.62
41688;BME280;27371;42.686;23.362;2022-07-29T08:11:50;95030.19;;;27.80;42.29
41688;BME280;27371;42.686;23.362;2022-07-29T08:14:15;95044.19;;;27.80;42.07
41688;BME280;27371;42.686;23.362;2022-07-29T08:16:41;95034.28;;;27.79;42.09
41688;BME280;27371;42.686;23.362;2022-07-29T08:19:07;95028.72;;;27.69;42.07
41688;BME280;27371;42.686;23.362;2022-07-29T08:21:33;95040.84;;;28.03;41.90
41688;BME280;27371;42.686;23.362;2022-07-29T08:23:58;95025.41;;;28.02;40.78
41688;BME280;27371;42.686;23.362;2022-07-29T08:26:43;95041.88;;;28.07;40.50
41688;BME280;27371;42.686;23.362;2022-07-29T08:29:33;95009.03;;;27.57;40.55
41688;BME280;27371;42.686;23.362;2022-07-29T08:42:12;95024.59;;;27.70;41.28
41688;BME280;27371;42.686;23.362;2022-07-29T08:44:38;94989.56;;;27.59;41.13
41688;BME280;27371;42.686;23.362;2022-07-29T08:47:04;95011.91;;;27.79;40.69
41688;BME280;27371;42.686;23.362;2022-07-29T08:49:30;95009.59;;;28.06;40.07
41688;BME280;27371;42.686;23.362;2022-07-29T08:52:07;95008.69;;;28.45;38.24
41688;BME280;27371;42.686;23.362;2022-07-29T09:10:49;94970.63;;;28.20;37.05
41688;BME280;27371;42.686;23.362;2022-07-29T09:13:25;94988.69;;;28.60;36.44
41688;BME280;27371;42.686;23.362;2022-07-29T09:21:40;94984.16;;;27.92;36.47
41688;BME280;27371;42.686;23.362;2022-07-29T09:27:25;95013.03;;;27.95;36.84
41688;BME280;27371;42.686;23.362;2022-07-29T09:29:59;94997.34;;;27.80;37.14
41688;BME280;27371;42.686;23.362;2022-07-29T09:32:30;95017.75;;;27.92;37.43
41688;BME280;27371;42.686;23.362;2022-07-29T09:35:41;95003.41;;;28.08;37.83
41688;BME280;27371;42.686;23.362;2022-07-29T09:38:28;94971.00;;;28.05;38.12
41688;BME280;27371;42.686;23.362;2022-07-29T09:41:53;95009.19;;;28.31;37.19
41688;BME280;27371;42.686;23.362;2022-07-29T09:44:47;95013.38;;;28.52;37.57
41688;BME280;27371;42.686;23.362;2022-07-29T09:47:25;94924.34;;;27.97;36.77
41688;BME280;27371;42.686;23.362;2022-07-29T09:53:37;95002.50;;;28.68;35.63
41688;BME280;27371;42.686;23.362;2022-07-29T09:56:04;94977.53;;;28.72;35.92
41688;BME280;27371;42.686;23.362;2022-07-29T09:58:30;94984.09;;;28.64;34.96
41688;BME280;27371;42.686;23.362;2022-07-29T10:00:56;94987.13;;;28.69;35.49
41688;BME280;27371;42.686;23.362;2022-07-29T10:03:22;94995.72;;;28.82;36.42
41688;BME280;27371;42.686;23.362;2022-07-29T10:06:08;94982.63;;;28.97;35.41
41688;BME280;27371;42.686;23.362;2022-07-29T10:08:34;94965.13;;;29.08;34.84
41688;BME280;27371;42.686;23.362;2022-07-29T10:13:35;94985.47;;;29.42;34.45
41688;BME280;27371;42.686;23.362;2022-07-29T10:16:00;94970.59;;;29.39;34.00
41688;BME280;27371;42.686;23.362;2022-07-29T10:18:26;94962.69;;;29.47;33.77
41688;BME280;27371;42.686;23.362;2022-07-29T10:20:52;94976.97;;;29.63;33.45
41688;BME280;27371;42.686;23.362;2022-07-29T10:23:18;94961.34;;;29.60;33.17
41688;BME280;27371;42.686;23.362;2022-07-29T10:25:45;94968.44;;;29.61;33.10
41688;BME280;27371;42.686;23.362;2022-07-29T10:28:11;94944.38;;;29.46;33.58
41688;BME280;27371;42.686;23.362;2022-07-29T10:30:37;94954.13;;;29.57;33.24
41688;BME280;27371;42.686;23.362;2022-07-29T10:33:33;94941.81;;;29.50;33.03
41688;BME280;27371;42.686;23.362;2022-07-29T10:41:37;94959.91;;;29.94;32.20
41688;BME280;27371;42.686;23.362;2022-07-29T10:44:17;94931.25;;;29.72;32.73
41688;BME280;27371;42.686;23.362;2022-07-29T10:46:43;94935.88;;;29.91;32.59
41688;BME280;27371;42.686;23.362;2022-07-29T10:52:02;94941.00;;;29.95;32.27
41688;BME280;27371;42.686;23.362;2022-07-29T10:57:19;94917.44;;;30.00;32.21
41688;BME280;27371;42.686;23.362;2022-07-29T11:00:25;94920.97;;;30.01;32.47
41688;BME280;27371;42.686;23.362;2022-07-29T11:05:03;94914.00;;;30.25;32.10
41688;BME280;27371;42.686;23.362;2022-07-29T11:07:29;94917.28;;;30.33;32.52
41688;BME280;27371;42.686;23.362;2022-07-29T11:15:20;94912.78;;;30.54;32.21
41688;BME280;27371;42.686;23.362;2022-07-29T11:23:17;94897.88;;;30.63;32.22
41688;BME280;27371;42.686;23.362;2022-07-29T11:25:43;94892.53;;;30.55;31.70
41688;BME280;27371;42.686;23.362;2022-07-29T11:28:14;94897.16;;;30.51;32.52
41688;BME280;27371;42.686;23.362;2022-07-29T11:30:53;94916.91;;;30.65;32.08
41688;BME280;27371;42.686;23.362;2022-07-29T11:33:33;94897.28;;;30.53;32.04
41688;BME280;27371;42.686;23.362;2022-07-29T11:38:35;94908.19;;;30.47;32.11
41688;BME280;27371;42.686;23.362;2022-07-29T11:41:20;94897.91;;;30.51;32.02
41688;BME280;27371;42.686;23.362;2022-07-29T11:43:59;94899.75;;;30.47;32.29
41688;BME280;27371;42.686;23.362;2022-07-29T11:46:46;94896.78;;;30.56;32.00
41688;BME280;27371;42.686;23.362;2022-07-29T11:49:13;94878.72;;;30.48;32.00
41688;BME280;27371;42.686;23.362;2022-07-29T11:51:39;94897.47;;;30.69;31.60
41688;BME280;27371;42.686;23.362;2022-07-29T11:54:08;94878.69;;;30.59;31.44
41688;BME280;27371;42.686;23.362;2022-07-29T11:56:38;94889.59;;;30.53;31.32
41688;BME280;27371;42.686;23.362;2022-07-29T11:59:08;94880.13;;;30.35;31.51
41688;BME280;27371;42.686;23.362;2022-07-29T12:01:35;94876.78;;;30.50;31.00
41688;BME280;27371;42.686;23.362;2022-07-29T12:04:04;94870.63;;;30.54;31.46
41688;BME280;27371;42.686;23.362;2022-07-29T12:06:31;94874.22;;;30.80;31.12
41688;BME280;27371;42.686;23.362;2022-07-29T12:08:56;94866.97;;;30.89;30.46
41688;BME280;27371;42.686;23.362;2022-07-29T12:11:22;94861.88;;;30.73;30.80
41688;BME280;27371;42.686;23.362;2022-07-29T12:13:49;94876.06;;;31.01;30.78
41688;BME280;27371;42.686;23.362;2022-07-29T12:16:15;94857.72;;;31.00;30.72
41688;BME280;27371;42.686;23.362;2022-07-29T12:18:40;94878.59;;;31.09;30.00
41688;BME280;27371;42.686;23.362;2022-07-29T12:21:06;94866.78;;;30.98;30.61
41688;BME280;27371;42.686;23.362;2022-07-29T12:23:34;94870.16;;;31.09;31.09
41688;BME280;27371;42.686;23.362;2022-07-29T12:26:00;94876.59;;;31.11;30.78
41688;BME280;27371;42.686;23.362;2022-07-29T12:28:26;94869.53;;;31.10;29.85
41688;BME280;27371;42.686;23.362;2022-07-29T12:30:52;94876.06;;;31.01;30.63
41688;BME280;27371;42.686;23.362;2022-07-29T12:33:23;94868.69;;;31.08;30.52
41688;BME280;27371;42.686;23.362;2022-07-29T12:35:51;94864.53;;;31.22;29.79
41688;BME280;27371;42.686;23.362;2022-07-29T12:38:19;94870.97;;;31.11;29.96
41688;BME280;27371;42.686;23.362;2022-07-29T12:40:46;94862.94;;;31.05;30.16
41688;BME280;27371;42.686;23.362;2022-07-29T12:45:38;94866.38;;;31.04;30.20
41688;BME280;27371;42.686;23.362;2022-07-29T12:48:06;94875.66;;;31.06;29.55
41688;BME280;27371;42.686;23.362;2022-07-29T12:50:37;94859.78;;;30.86;30.16
41688;BME280;27371;42.686;23.362;2022-07-29T12:53:18;94848.84;;;30.92;30.07
41688;BME280;27371;42.686;23.362;2022-07-29T12:55:47;94842.66;;;31.07;29.89
41688;BME280;27371;42.686;23.362;2022-07-29T12:58:30;94842.88;;;31.25;29.71
41688;BME280;27371;42.686;23.362;2022-07-29T13:01:16;94854.19;;;31.39;29.99
41688;BME280;27371;42.686;23.362;2022-07-29T13:03:54;94840.09;;;31.39;29.69
41688;BME280;27371;42.686;23.362;2022-07-29T13:09:16;94833.41;;;31.32;29.97
41688;BME280;27371;42.686;23.362;2022-07-29T13:11:49;94834.91;;;31.47;30.21
41688;BME280;27371;42.686;23.362;2022-07-29T13:14:34;94839.59;;;31.70;29.44
41688;BME280;27371;42.686;23.362;2022-07-29T13:19:39;94821.13;;;31.67;29.28
41688;BME280;27371;42.686;23.362;2022-07-29T13:22:07;94819.69;;;31.66;29.16
41688;BME280;27371;42.686;23.362;2022-07-29T13:24:33;94824.06;;;31.69;29.16
41688;BME280;27371;42.686;23.362;2022-07-29T13:26:59;94820.63;;;31.70;29.20
41688;BME280;27371;42.686;23.362;2022-07-29T13:29:25;94815.31;;;31.63;29.22
41688;BME280;27371;42.686;23.362;2022-07-29T13:32:09;94809.88;;;31.67;29.23
41688;BME280;27371;42.686;23.362;2022-07-29T13:34:34;94817.28;;;31.74;29.28
41688;BME280;27371;42.686;23.362;2022-07-29T13:37:00;94804.47;;;31.71;30.06
41688;BME280;27371;42.686;23.362;2022-07-29T13:39:26;94807.34;;;31.73;29.57
41688;BME280;27371;42.686;23.362;2022-07-29T13:41:52;94804.75;;;31.77;29.40
41688;BME280;27371;42.686;23.362;2022-07-29T13:44:18;94812.78;;;31.83;29.65
41688;BME280;27371;42.686;23.362;2022-07-29T13:46:43;94809.25;;;31.96;29.54
41688;BME280;27371;42.686;23.362;2022-07-29T13:49:09;94813.81;;;31.89;29.08
41688;BME280;27371;42.686;23.362;2022-07-29T13:51:36;94796.63;;;31.69;29.77
41688;BME280;27371;42.686;23.362;2022-07-29T13:54:01;94807.78;;;31.81;29.38
41688;BME280;27371;42.686;23.362;2022-07-29T13:56:29;94803.94;;;31.75;29.37
41688;BME280;27371;42.686;23.362;2022-07-29T13:58:55;94817.88;;;31.86;29.27
41688;BME280;27371;42.686;23.362;2022-07-29T14:01:21;94799.75;;;31.76;29.55
41688;BME280;27371;42.686;23.362;2022-07-29T14:03:46;94794.34;;;31.66;29.42
41688;BME280;27371;42.686;23.362;2022-07-29T14:06:12;94790.91;;;31.54;29.89
41688;BME280;27371;42.686;23.362;2022-07-29T14:08:38;94801.22;;;31.77;29.77
41688;BME280;27371;42.686;23.362;2022-07-29T14:11:04;94806.31;;;31.80;29.27
41688;BME280;27371;42.686;23.362;2022-07-29T14:13:30;94802.25;;;31.83;29.28
41688;BME280;27371;42.686;23.362;2022-07-29T14:15:56;94787.47;;;31.69;29.58
41688;BME280;27371;42.686;23.362;2022-07-29T14:18:22;94800.28;;;31.72;29.58
41688;BME280;27371;42.686;23.362;2022-07-29T14:20:47;94813.50;;;31.83;29.66
41688;BME280;27371;42.686;23.362;2022-07-29T14:23:13;94794.75;;;31.74;29.43
41688;BME280;27371;42.686;23.362;2022-07-29T14:25:38;94795.66;;;31.79;29.51
41688;BME280;27371;42.686;23.362;2022-07-29T14:28:04;94805.06;;;31.83;29.28
41688;BME280;27371;42.686;23.362;2022-07-29T14:30:30;94798.41;;;31.77;29.64