sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54960;DHT22;40860;51.710;8.736;2024-03-06T00:01:38;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:05:44;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:09:48;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:13:51;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:17:54;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:22:00;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:26:05;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:30:09;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:34:12;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:38:16;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:42:21;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:46:24;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:50:26;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:54:29;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T00:58:33;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:02:36;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:06:39;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:10:42;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:14:47;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:18:50;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:22:57;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:27:00;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:31:05;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:35:09;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:39:12;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:43:25;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:47:29;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:51:32;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:55:35;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T01:59:39;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:03:45;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:07:48;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:11:52;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:15:55;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:19:59;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:24:04;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:28:07;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:32:12;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:36:15;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:40:19;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:44:22;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:48:25;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:52:28;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T02:56:33;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:00:35;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:04:38;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:08:41;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:12:45;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:16:48;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:20:51;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:24:56;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:29:10;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:33:12;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:37:16;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:41:19;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:45:25;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:49:28;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:53:31;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T03:57:33;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:01:37;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:05:40;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:09:43;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:13:46;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:17:50;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:21:53;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:25:56;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:29:59;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:34:03;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:38:07;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:42:10;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:46:13;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:50:18;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:54:20;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T04:58:23;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:02:26;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:06:30;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:10:51;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:15:12;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:19:33;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:23:55;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:28:16;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:32:37;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:36:57;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:41:19;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:45:40;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:50:00;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:54:23;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T05:58:45;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:02:48;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:06:51;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:10:54;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:14:59;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:19:03;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:23:07;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:27:10;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:31:14;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:35:22;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:39:27;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:43:30;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:47:34;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:51:37;7.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:55:40;7.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T06:59:43;7.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:03:47;7.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:07:51;7.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:11:56;7.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:15:58;7.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:20:03;7.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:24:08;7.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:28:11;7.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:32:14;7.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:36:19;7.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:40:21;7.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:44:24;7.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:48:27;7.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:52:31;7.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T07:56:34;7.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:00:37;7.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:04:40;7.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:08:45;7.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:12:48;7.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:16:51;7.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:20:54;7.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:24:58;7.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:29:01;7.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:33:04;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:37:07;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:41:12;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:45:15;7.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:49:18;7.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:53:21;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T08:57:25;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:01:30;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:05:33;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:09:36;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:13:41;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:17:43;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:21:48;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:25:51;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:29:57;7.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:34:00;7.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:38:02;8.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:42:06;8.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:46:11;7.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:50:16;8.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:54:22;8.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T09:58:27;8.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:02:38;8.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:06:44;8.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:10:49;8.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:14:52;8.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:18:57;8.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:23:00;8.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:27:03;8.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:31:06;8.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:35:19;8.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:39:23;8.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:43:26;8.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:47:30;9.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:51:35;9.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:55:39;9.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T10:59:42;9.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:03:45;9.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:07:51;9.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:11:54;9.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:15:58;9.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:20:16;9.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:24:22;9.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:28:26;9.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:32:30;9.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:36:34;9.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:40:44;9.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:44:54;9.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:48:58;9.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:53:02;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T11:57:10;10.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:01:17;10.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:05:22;10.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:09:26;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:13:30;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:17:42;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:21:48;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:26:02;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:30:12;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:34:15;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:38:18;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:42:21;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:46:27;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:50:32;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:54:35;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T12:58:37;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:02:42;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:06:46;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:10:48;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:14:51;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:18:57;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:23:02;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:27:05;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:31:08;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:35:13;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:39:16;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:43:19;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:47:24;9.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:51:29;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:55:32;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T13:59:36;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:03:40;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:07:44;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:11:47;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:15:50;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:19:54;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:23:59;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:28:05;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:32:08;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:36:11;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:40:16;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:44:19;10.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:48:22;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:52:29;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T14:56:33;10.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:00:36;10.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:04:39;10.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:08:41;10.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:12:47;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:16:50;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:20:53;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:24:56;10.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:29:00;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:33:06;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:37:10;10.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:41:13;9.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:45:17;9.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:49:22;9.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:53:26;9.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T15:57:31;9.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:01:35;9.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:05:38;9.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:09:42;9.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:13:45;9.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:17:49;9.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:21:53;9.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:25:56;9.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:29:59;9.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:34:06;9.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:38:09;9.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:42:12;9.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:46:16;9.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:50:20;9.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:54:23;9.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T16:58:26;9.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:02:29;9.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:06:33;9.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:10:36;9.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:14:41;9.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:18:44;9.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:22:48;9.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:26:52;9.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:30:55;9.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:34:58;8.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:39:06;8.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:43:11;8.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:47:17;8.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:51:27;8.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:55:37;8.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T17:59:41;8.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:03:44;8.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:07:47;8.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:11:52;8.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:15:57;8.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:20:00;8.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:24:05;8.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:28:15;8.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:32:17;8.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:36:21;8.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:40:26;8.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:44:32;8.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:48:35;8.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:52:38;8.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T18:56:41;8.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:00:46;8.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:04:49;8.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:08:52;8.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:12:55;8.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:16:59;8.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:21:02;8.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:25:06;8.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:29:11;8.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:33:15;8.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:37:18;8.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:41:26;8.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:45:29;8.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:49:34;8.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:53:37;8.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T19:57:39;8.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:01:42;8.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:05:47;8.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:09:50;8.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:13:56;8.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:17:59;8.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:22:05;8.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:26:08;8.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:30:11;8.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:34:20;8.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:38:25;8.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:42:28;8.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:46:31;8.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:50:36;8.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:54:42;8.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T20:58:45;8.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:02:48;7.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:06:51;7.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:10:55;7.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:15:03;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:19:09;7.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:23:15;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:27:20;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:31:24;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:35:27;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:39:30;7.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:43:34;7.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:47:37;7.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:51:40;7.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:55:43;7.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T21:59:48;7.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:03:53;7.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:07:56;7.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:12:01;7.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:16:06;7.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:20:09;7.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:24:12;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:28:25;7.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:32:29;6.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:36:32;6.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:40:36;6.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:44:44;6.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:48:49;6.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:52:52;6.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T22:56:55;6.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:00:58;6.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:05:03;6.10;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:09:10;6.00;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:13:15;5.90;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:17:17;5.80;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:21:22;5.70;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:25:28;5.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:29:31;5.60;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:33:35;5.50;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:37:45;5.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:41:50;5.40;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:45:54;5.30;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:49:57;5.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:54:04;5.20;99.90
54960;DHT22;40860;51.710;8.736;2024-03-06T23:58:07;5.10;99.90
