sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10705;SDS011;5404;42.656;23.336;2023-05-27T00:00:55;18.85;;;12.25;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:03:21;27.48;;;14.07;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:05:46;23.17;;;16.52;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:08:12;27.92;;;16.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:10:37;31.10;;;18.45;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:13:02;27.73;;;18.95;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:15:28;31.45;;;20.08;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:17:53;39.08;;;19.20;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:20:19;36.17;;;18.55;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:22:44;32.03;;;14.75;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:25:12;14.32;;;8.63;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:27:37;21.58;;;12.98;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:30:03;25.90;;;14.23;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:32:29;19.13;;;13.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:34:54;27.48;;;15.77;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:37:20;27.85;;;14.95;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:39:45;23.65;;;14.15;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:42:10;21.63;;;12.38;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:44:37;16.50;;;11.77;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:47:03;14.90;;;9.98;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:49:28;15.02;;;9.45;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:51:54;8.18;;;7.00;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:54:20;6.07;;;4.45;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:56:45;4.22;;;3.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T00:59:11;1.92;;;1.73;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:01:36;2.45;;;2.10;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:04:04;5.40;;;3.10;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:11:43;5.18;;;4.13;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:14:28;8.77;;;4.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:16:57;8.32;;;4.72;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:19:30;5.72;;;4.32;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:21:58;6.78;;;5.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:24:25;8.00;;;4.72;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:26:51;9.90;;;5.32;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:29:18;8.70;;;5.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:34:21;8.45;;;6.18;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:36:53;7.75;;;6.22;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:39:23;13.55;;;7.60;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:41:50;9.77;;;7.03;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:44:18;12.15;;;5.85;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:46:44;11.38;;;6.97;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:49:09;11.13;;;6.93;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:51:36;10.73;;;6.30;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:54:02;14.07;;;7.28;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:56:28;9.82;;;5.78;;
10705;SDS011;5404;42.656;23.336;2023-05-27T01:58:54;8.52;;;5.97;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:01:20;8.23;;;6.70;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:03:47;9.93;;;6.65;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:06:12;8.50;;;5.28;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:08:37;8.38;;;6.03;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:11:04;7.90;;;6.03;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:13:30;9.82;;;6.20;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:15:56;15.82;;;6.30;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:18:21;10.05;;;6.10;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:20:46;13.55;;;7.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:23:12;11.38;;;7.32;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:25:37;11.05;;;6.72;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:28:03;9.27;;;7.03;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:30:29;15.43;;;7.10;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:32:56;8.98;;;6.75;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:35:21;7.90;;;6.57;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:37:47;9.50;;;7.05;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:40:22;12.40;;;8.00;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:45:17;8.40;;;6.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:47:42;8.52;;;5.93;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:50:08;7.13;;;6.28;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:52:33;9.80;;;6.18;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:54:58;9.00;;;6.00;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:57:24;11.05;;;5.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T02:59:49;12.75;;;6.93;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:02:15;8.13;;;6.50;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:04:40;12.82;;;7.15;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:07:06;8.32;;;6.82;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:09:31;7.65;;;6.15;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:11:57;8.18;;;5.70;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:14:22;7.00;;;5.22;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:16:48;11.05;;;6.38;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:19:13;9.05;;;6.30;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:21:38;8.10;;;6.43;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:24:04;11.65;;;7.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:26:30;10.35;;;6.78;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:28:55;8.88;;;6.57;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:31:21;8.90;;;6.93;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:33:48;9.38;;;6.63;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:36:14;11.55;;;8.13;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:38:39;11.73;;;8.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:41:05;11.80;;;7.85;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:43:31;18.30;;;9.48;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:45:56;15.98;;;9.18;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:48:22;14.13;;;9.98;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:50:48;15.77;;;9.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:53:13;16.83;;;9.30;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:55:39;13.15;;;8.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T03:58:04;12.82;;;8.38;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:00:30;13.88;;;9.18;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:02:55;15.80;;;9.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:05:21;13.52;;;10.05;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:07:47;14.98;;;10.52;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:10:12;16.25;;;10.45;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:12:41;15.80;;;10.63;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:15:06;19.73;;;10.85;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:17:33;16.55;;;10.20;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:19:58;14.75;;;9.52;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:22:24;14.65;;;9.48;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:24:50;14.00;;;8.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:27:18;11.05;;;8.70;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:29:44;10.80;;;8.30;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:32:10;11.90;;;7.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:34:37;10.45;;;7.75;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:39:34;11.45;;;7.97;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:42:00;14.00;;;7.40;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:44:26;13.07;;;7.47;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:46:53;11.38;;;7.07;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:49:20;8.93;;;6.65;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:51:47;9.45;;;7.15;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:54:13;9.65;;;7.50;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:56:39;9.73;;;7.78;;
10705;SDS011;5404;42.656;23.336;2023-05-27T04:59:04;13.73;;;9.13;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:01:31;11.68;;;8.10;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:04:13;10.43;;;7.47;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:06:39;9.98;;;7.28;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:09:06;8.70;;;7.15;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:11:33;9.82;;;7.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:13:59;10.75;;;7.55;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:16:24;10.48;;;7.30;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:18:50;11.43;;;6.75;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:21:15;10.05;;;7.43;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:23:41;9.98;;;7.25;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:26:07;10.30;;;6.32;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:28:34;11.90;;;7.40;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:31:00;8.77;;;6.13;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:33:25;19.77;;;6.75;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:35:51;13.93;;;6.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:38:17;7.70;;;5.50;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:40:42;18.75;;;7.05;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:43:13;12.57;;;5.38;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:45:39;11.77;;;5.28;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:48:05;7.75;;;5.13;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:50:30;10.43;;;5.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:52:56;8.07;;;5.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:55:21;7.47;;;5.25;;
10705;SDS011;5404;42.656;23.336;2023-05-27T05:57:47;7.53;;;4.75;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:00:14;6.68;;;4.65;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:02:40;8.45;;;5.15;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:05:07;11.38;;;5.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:07:33;15.45;;;5.38;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:09:58;9.13;;;4.60;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:12:24;7.38;;;5.25;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:14:49;10.43;;;5.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:17:14;12.88;;;5.70;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:19:40;9.02;;;5.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:22:05;9.95;;;6.05;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:24:31;10.98;;;6.50;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:26:57;18.13;;;7.45;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:29:22;11.43;;;7.25;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:31:48;12.30;;;6.63;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:34:15;15.90;;;7.47;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:36:41;10.93;;;7.00;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:39:07;11.73;;;6.93;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:41:32;19.15;;;7.20;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:43:57;14.35;;;7.47;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:46:23;14.75;;;7.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:48:48;16.35;;;7.10;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:51:14;21.38;;;7.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:53:42;20.90;;;9.63;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:56:07;19.02;;;7.55;;
10705;SDS011;5404;42.656;23.336;2023-05-27T06:58:32;14.63;;;9.15;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:00:58;16.48;;;8.95;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:03:23;19.88;;;7.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:05:48;13.85;;;7.38;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:08:14;12.50;;;7.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:10:40;16.27;;;7.45;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:13:05;20.92;;;8.32;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:15:31;18.75;;;8.05;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:17:56;14.15;;;7.32;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:20:22;13.45;;;7.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:22:48;11.75;;;7.63;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:25:14;14.02;;;8.15;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:27:39;23.05;;;10.77;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:30:05;21.45;;;8.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:32:30;15.93;;;9.25;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:34:57;19.48;;;9.00;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:37:24;26.02;;;9.60;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:39:51;19.25;;;9.18;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:42:17;12.38;;;8.45;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:44:42;14.05;;;9.25;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:47:08;21.73;;;8.63;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:49:33;14.45;;;8.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:51:58;14.30;;;8.38;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:54:24;18.15;;;8.73;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:56:51;14.68;;;9.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T07:59:17;13.23;;;8.10;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:01:42;17.70;;;7.50;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:04:08;26.38;;;7.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:06:35;17.98;;;7.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:09:01;13.10;;;6.95;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:11:28;22.35;;;5.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:13:54;17.33;;;4.55;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:16:20;13.85;;;4.47;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:18:45;8.82;;;4.78;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:21:10;6.65;;;4.65;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:23:36;20.52;;;14.13;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:26:01;10.25;;;6.40;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:28:27;14.15;;;7.13;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:30:52;27.80;;;7.07;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:33:18;9.27;;;5.03;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:35:43;8.70;;;4.38;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:38:09;6.15;;;4.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:40:34;8.07;;;4.97;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:43:00;15.55;;;5.60;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:45:27;13.75;;;5.97;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:47:53;16.02;;;6.22;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:50:18;10.27;;;5.40;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:52:48;11.95;;;5.38;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:55:18;15.40;;;6.10;;
10705;SDS011;5404;42.656;23.336;2023-05-27T08:57:49;19.23;;;6.32;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:00:21;10.52;;;6.65;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:02:47;11.73;;;5.30;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:05:13;11.48;;;5.78;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:07:40;10.07;;;5.57;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:10:06;10.18;;;4.75;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:12:32;12.70;;;5.85;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:14:59;9.52;;;5.53;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:17:24;10.68;;;5.70;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:19:50;7.80;;;4.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:22:23;16.77;;;5.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:27:27;13.93;;;6.15;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:29:54;11.43;;;5.50;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:32:27;9.57;;;5.07;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:34:54;13.25;;;6.07;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:37:24;10.52;;;5.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:39:56;8.02;;;5.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:42:40;25.65;;;7.22;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:45:13;11.23;;;6.32;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:47:46;11.88;;;5.57;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:50:14;10.60;;;5.03;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:52:41;7.32;;;5.07;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:55:09;9.15;;;5.78;;
10705;SDS011;5404;42.656;23.336;2023-05-27T09:57:37;10.10;;;4.78;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:00:04;8.02;;;5.20;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:02:42;10.18;;;5.28;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:05:12;16.80;;;6.43;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:07:39;11.27;;;5.93;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:10:09;7.47;;;5.50;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:12:37;17.13;;;5.43;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:15:04;12.32;;;5.45;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:20:33;15.98;;;5.53;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:23:13;9.45;;;4.85;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:25:44;9.90;;;5.18;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:28:28;6.93;;;5.07;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:31:07;6.38;;;4.70;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:33:35;8.63;;;4.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:36:10;5.63;;;4.45;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:38:57;11.80;;;5.20;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:41:26;7.43;;;4.82;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:43:57;9.93;;;5.40;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:46:23;6.88;;;5.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:48:49;8.98;;;5.22;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:51:15;7.15;;;5.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:53:40;8.35;;;4.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:56:06;6.38;;;4.57;;
10705;SDS011;5404;42.656;23.336;2023-05-27T10:58:34;9.20;;;5.10;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:01:01;5.97;;;4.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:03:40;10.18;;;4.82;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:06:10;8.48;;;5.05;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:08:38;8.80;;;5.82;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:11:07;6.85;;;4.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:13:35;14.13;;;5.70;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:16:03;12.55;;;6.20;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:18:48;9.65;;;6.20;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:21:15;9.98;;;5.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:23:44;9.95;;;5.20;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:26:20;40.70;;;5.85;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:28:55;7.63;;;5.43;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:31:29;12.82;;;6.03;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:33:56;8.23;;;5.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:36:26;8.05;;;5.43;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:38:59;6.88;;;5.15;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:41:29;17.85;;;6.53;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:46:24;9.43;;;6.15;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:49:09;19.60;;;7.13;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:51:53;11.82;;;6.53;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:54:25;9.63;;;6.28;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:56:52;8.32;;;5.63;;
10705;SDS011;5404;42.656;23.336;2023-05-27T11:59:20;8.48;;;5.43;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:04:14;12.27;;;5.82;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:06:42;9.93;;;5.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:09:09;6.93;;;5.03;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:11:35;9.68;;;5.57;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:14:01;8.07;;;4.97;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:16:27;9.10;;;5.32;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:18:53;8.63;;;5.47;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:21:19;8.70;;;5.70;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:23:45;9.40;;;4.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:26:12;11.43;;;5.50;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:28:38;6.93;;;3.60;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:31:04;11.70;;;5.30;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:33:29;8.27;;;4.82;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:35:57;10.32;;;4.38;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:38:24;11.43;;;5.63;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:40:50;9.10;;;5.00;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:43:19;10.15;;;5.30;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:45:45;8.07;;;4.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:48:14;14.57;;;4.75;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:50:39;12.70;;;4.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:53:05;10.90;;;4.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:55:33;6.32;;;4.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T12:57:58;8.82;;;5.00;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:00:24;10.52;;;5.03;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:02:50;6.57;;;4.60;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:05:16;8.20;;;4.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:07:52;15.27;;;5.07;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:10:29;5.70;;;3.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:12:55;7.43;;;4.43;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:15:22;11.23;;;5.00;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:17:49;6.93;;;4.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:20:15;10.13;;;4.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:22:42;10.77;;;4.50;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:25:08;6.70;;;4.85;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:27:36;8.00;;;4.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:30:04;7.22;;;4.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:32:30;11.30;;;4.50;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:34:57;7.93;;;5.53;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:37:22;11.85;;;4.45;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:39:47;11.30;;;4.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:42:16;6.53;;;4.47;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:44:44;6.15;;;4.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:47:09;7.43;;;4.18;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:49:35;6.97;;;4.60;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:52:02;7.63;;;5.15;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:54:27;6.20;;;5.13;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:56:53;8.65;;;5.07;;
10705;SDS011;5404;42.656;23.336;2023-05-27T13:59:19;6.00;;;4.28;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:01:45;8.93;;;5.18;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:04:10;11.07;;;5.28;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:06:36;8.48;;;4.75;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:09:02;8.93;;;4.63;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:11:28;5.53;;;3.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:13:53;4.75;;;3.97;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:16:20;5.90;;;4.43;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:18:46;10.70;;;4.82;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:21:12;8.30;;;4.80;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:23:37;8.43;;;5.13;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:26:03;12.57;;;4.35;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:28:28;11.10;;;4.60;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:30:54;6.95;;;4.70;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:33:19;8.70;;;4.53;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:35:45;5.78;;;4.93;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:38:11;7.78;;;5.30;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:40:37;11.50;;;4.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:43:05;5.85;;;4.57;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:45:32;9.02;;;4.90;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:47:59;10.52;;;4.68;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:50:24;6.78;;;4.13;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:52:50;8.43;;;4.60;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:55:16;5.80;;;4.28;;
10705;SDS011;5404;42.656;23.336;2023-05-27T14:57:42;7.97;;;4.88;;
10705;SDS011;5404;42.656;23.336;2023-05-27T15:00:07;6.30;;;4.18;;