sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32760;SDS011;19126;47.472;7.850;2023-06-26T00:02:19;11.65;;;9.68;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:04:46;12.98;;;9.90;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:07:13;13.35;;;10.40;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:09:40;14.43;;;10.35;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:12:09;13.30;;;10.32;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:14:37;13.70;;;10.05;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:17:04;15.23;;;11.02;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:19:31;11.73;;;10.13;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:21:58;19.55;;;10.98;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:24:26;15.27;;;10.65;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:26:53;14.20;;;10.45;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:29:22;15.18;;;10.73;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:31:49;14.27;;;10.75;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:34:16;12.25;;;10.05;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:36:44;14.13;;;10.55;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:39:11;13.23;;;10.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:41:39;20.60;;;11.50;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:44:06;16.38;;;10.15;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:46:35;21.90;;;11.73;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:49:02;18.75;;;10.65;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:51:31;13.98;;;10.75;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:53:58;12.27;;;10.68;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:56:26;14.40;;;11.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T00:58:54;14.45;;;11.55;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:01:21;20.65;;;12.82;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:03:52;17.48;;;10.48;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:06:20;15.20;;;10.38;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:08:50;17.23;;;10.50;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:11:18;17.75;;;11.30;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:13:46;16.52;;;11.07;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:16:15;16.40;;;11.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:18:45;13.63;;;11.43;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:21:15;19.58;;;11.23;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:23:47;20.95;;;11.25;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:26:31;16.75;;;10.93;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:29:01;13.10;;;9.75;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:31:32;12.52;;;10.98;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:34:01;14.23;;;11.38;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:36:29;14.63;;;11.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:38:56;15.02;;;10.73;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:41:24;16.50;;;11.27;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:44:14;15.40;;;10.57;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:46:54;15.27;;;11.43;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:49:30;13.85;;;10.98;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:52:09;18.88;;;11.30;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:54:47;13.68;;;10.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:57:21;17.05;;;10.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T01:59:53;16.38;;;11.68;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:02:23;14.63;;;11.25;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:04:50;20.02;;;11.93;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:07:18;17.75;;;12.15;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:09:45;19.55;;;11.45;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:12:13;29.60;;;12.00;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:14:40;23.58;;;12.07;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:17:09;12.90;;;10.65;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:19:36;13.63;;;10.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:22:12;14.40;;;10.63;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:24:40;12.82;;;10.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:27:08;14.55;;;10.45;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:29:36;14.80;;;11.65;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:32:04;14.35;;;10.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:34:33;16.20;;;10.05;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:37:01;15.70;;;11.20;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:39:28;15.70;;;11.40;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:41:56;16.05;;;10.70;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:44:23;13.25;;;10.68;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:46:50;16.48;;;10.57;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:49:18;13.52;;;10.73;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:51:47;13.75;;;10.32;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:54:14;14.35;;;10.38;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:56:41;11.95;;;9.73;;
32760;SDS011;19126;47.472;7.850;2023-06-26T02:59:09;14.68;;;10.63;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:01:36;16.02;;;10.88;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:04:04;17.77;;;10.60;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:06:31;15.80;;;10.02;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:09:00;15.00;;;10.55;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:11:27;13.18;;;9.15;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:13:55;14.80;;;10.32;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:16:22;14.43;;;10.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:18:49;13.18;;;9.98;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:21:17;11.68;;;9.63;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:23:44;12.23;;;9.32;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:26:13;15.50;;;10.52;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:28:41;13.77;;;9.32;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:31:08;16.45;;;10.05;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:33:36;15.98;;;10.13;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:36:04;15.27;;;9.90;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:38:32;19.00;;;9.63;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:40:59;13.50;;;9.13;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:43:28;14.88;;;9.88;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:45:56;15.35;;;9.20;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:48:23;18.42;;;9.20;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:50:50;16.23;;;9.85;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:53:18;20.80;;;9.93;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:55:45;14.52;;;10.00;;
32760;SDS011;19126;47.472;7.850;2023-06-26T03:58:12;16.52;;;10.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:00:41;17.40;;;9.55;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:03:08;17.90;;;11.07;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:05:36;14.73;;;9.52;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:08:03;12.93;;;10.23;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:10:31;10.10;;;8.55;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:12:58;13.25;;;10.20;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:15:25;11.38;;;9.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:17:54;14.77;;;9.82;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:20:21;10.43;;;8.68;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:22:49;20.27;;;10.07;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:25:16;15.88;;;10.05;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:27:43;15.57;;;9.50;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:30:11;14.00;;;9.73;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:32:39;11.68;;;9.43;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:35:08;16.27;;;9.98;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:37:36;13.15;;;9.93;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:40:04;11.13;;;9.15;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:42:34;21.92;;;10.73;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:45:02;12.48;;;9.55;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:47:30;15.15;;;10.38;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:49:57;12.10;;;9.77;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:52:26;19.95;;;9.70;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:54:53;15.43;;;8.75;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:57:20;11.40;;;8.65;;
32760;SDS011;19126;47.472;7.850;2023-06-26T04:59:48;14.30;;;10.30;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:02:15;12.77;;;9.45;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:04:42;12.93;;;9.32;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:07:11;17.05;;;10.52;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:09:40;15.20;;;9.90;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:12:07;14.20;;;9.82;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:14:35;18.38;;;9.73;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:17:02;15.70;;;9.90;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:19:30;14.05;;;9.45;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:21:58;13.25;;;10.13;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:24:28;12.13;;;8.52;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:26:58;14.48;;;8.05;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:29:27;17.23;;;9.60;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:31:56;11.77;;;8.63;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:34:25;11.25;;;9.57;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:36:55;11.82;;;8.75;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:39:25;11.10;;;8.00;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:41:53;10.77;;;8.30;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:44:23;18.20;;;8.85;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:46:51;11.50;;;8.85;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:49:18;15.45;;;9.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:51:45;13.60;;;8.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:54:14;11.57;;;8.32;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:56:42;10.77;;;8.27;;
32760;SDS011;19126;47.472;7.850;2023-06-26T05:59:10;11.85;;;8.55;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:01:39;10.48;;;8.23;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:04:06;10.25;;;8.02;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:06:34;12.25;;;8.25;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:09:01;16.13;;;8.25;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:11:28;15.55;;;8.90;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:13:56;9.95;;;7.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:16:25;16.60;;;8.65;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:18:55;14.35;;;8.63;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:21:22;19.63;;;8.45;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:23:50;18.85;;;8.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:26:17;20.00;;;9.15;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:28:44;11.18;;;7.75;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:31:12;20.33;;;8.88;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:33:39;16.67;;;8.63;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:36:08;17.20;;;9.52;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:38:35;15.00;;;8.02;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:41:02;14.85;;;8.88;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:43:30;11.95;;;7.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:45:57;22.27;;;8.88;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:48:24;10.70;;;7.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:50:52;11.00;;;7.53;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:53:21;12.00;;;7.75;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:55:48;11.20;;;7.85;;
32760;SDS011;19126;47.472;7.850;2023-06-26T06:58:15;12.30;;;7.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:00:44;22.17;;;8.13;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:03:11;10.88;;;7.53;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:05:40;13.13;;;7.53;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:08:08;11.13;;;7.05;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:10:37;9.02;;;6.88;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:13:04;10.88;;;7.18;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:15:31;11.60;;;6.72;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:17:59;11.77;;;7.28;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:20:26;10.85;;;7.20;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:22:53;12.40;;;6.90;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:25:21;15.82;;;6.85;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:27:49;10.32;;;6.43;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:30:17;11.43;;;6.43;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:32:44;8.13;;;6.75;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:35:12;8.85;;;6.63;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:37:39;9.23;;;6.65;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:40:07;10.70;;;6.90;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:42:35;8.77;;;6.82;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:45:05;10.85;;;6.88;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:47:36;8.63;;;7.03;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:50:03;10.43;;;6.90;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:52:31;10.38;;;7.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:54:58;9.57;;;7.15;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:57:26;9.13;;;7.00;;
32760;SDS011;19126;47.472;7.850;2023-06-26T07:59:53;9.07;;;6.75;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:02:22;10.40;;;6.43;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:04:49;11.65;;;6.63;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:07:17;10.20;;;6.90;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:09:44;11.32;;;7.70;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:12:12;9.38;;;7.30;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:14:39;8.65;;;7.45;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:17:06;14.75;;;6.88;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:19:35;14.20;;;7.82;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:22:02;9.73;;;6.78;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:24:30;14.07;;;6.72;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:26:57;17.60;;;7.38;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:29:25;16.67;;;6.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:31:52;9.25;;;6.78;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:34:19;10.23;;;7.13;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:36:48;11.73;;;7.72;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:39:15;10.50;;;7.00;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:41:44;8.73;;;6.60;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:44:11;10.77;;;6.40;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:46:38;9.32;;;6.68;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:49:10;11.18;;;6.78;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:51:45;15.40;;;6.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:54:22;9.55;;;6.78;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:56:58;11.65;;;6.78;;
32760;SDS011;19126;47.472;7.850;2023-06-26T08:59:26;15.05;;;7.30;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:01:54;10.57;;;6.97;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:04:22;9.43;;;7.30;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:06:49;8.10;;;6.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:09:18;11.32;;;7.20;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:11:45;10.98;;;7.15;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:14:13;10.35;;;7.07;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:16:40;8.30;;;7.18;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:19:09;9.15;;;7.70;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:21:38;10.00;;;7.22;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:24:08;11.00;;;6.90;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:26:36;10.75;;;7.38;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:29:05;11.27;;;7.38;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:31:33;11.63;;;7.45;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:34:01;14.13;;;7.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:36:29;8.05;;;7.25;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:39:00;12.23;;;7.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:41:29;10.25;;;7.85;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:43:57;15.85;;;7.43;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:46:29;11.15;;;7.75;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:48:58;10.25;;;7.22;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:51:30;15.13;;;8.07;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:53:58;15.90;;;7.70;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:56:26;18.48;;;8.50;;
32760;SDS011;19126;47.472;7.850;2023-06-26T09:58:56;12.45;;;8.55;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:01:27;15.50;;;8.27;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:03:55;22.08;;;9.30;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:06:24;13.18;;;8.50;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:08:58;18.50;;;8.77;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:11:29;11.55;;;8.52;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:14:05;10.85;;;8.75;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:16:35;9.40;;;7.55;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:19:06;11.90;;;7.40;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:21:37;9.50;;;7.50;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:24:06;13.50;;;7.68;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:26:35;14.20;;;8.48;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:29:13;18.38;;;7.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:34:16;12.02;;;8.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:36:44;13.00;;;7.97;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:39:16;13.80;;;7.97;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:41:44;15.27;;;8.00;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:44:16;9.70;;;7.35;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:46:52;11.48;;;7.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:49:24;13.48;;;7.90;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:51:54;15.13;;;8.07;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:54:28;13.18;;;7.97;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:56:57;16.05;;;8.13;;
32760;SDS011;19126;47.472;7.850;2023-06-26T10:59:28;20.67;;;8.25;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:01:58;9.70;;;7.18;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:04:37;13.65;;;7.55;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:07:16;13.52;;;7.93;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:09:55;10.00;;;7.68;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:12:36;7.85;;;6.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:17:35;17.25;;;7.57;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:20:04;10.27;;;6.97;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:22:34;11.05;;;6.38;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:25:04;14.93;;;6.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:27:37;10.63;;;6.45;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:30:06;8.38;;;6.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:32:36;10.70;;;6.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:35:04;17.50;;;6.05;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:37:32;8.10;;;6.30;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:40:05;13.50;;;6.85;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:42:44;9.48;;;6.40;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:45:13;10.73;;;6.53;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:47:40;8.65;;;6.45;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:50:14;12.07;;;6.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:52:42;9.15;;;6.43;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:55:10;9.52;;;7.22;;
32760;SDS011;19126;47.472;7.850;2023-06-26T11:57:37;8.68;;;6.68;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:00:13;9.77;;;7.28;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:02:42;9.10;;;6.50;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:05:10;8.68;;;6.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:07:38;8.65;;;5.97;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:10:08;12.70;;;5.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:12:36;10.57;;;6.30;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:15:05;8.93;;;6.95;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:17:38;15.18;;;6.53;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:20:06;12.52;;;7.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:22:45;8.45;;;6.15;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:25:13;10.25;;;6.13;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:27:44;11.10;;;6.50;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:30:12;13.77;;;7.32;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:32:45;11.75;;;6.05;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:35:13;9.02;;;6.20;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:37:41;9.93;;;6.22;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:40:19;12.07;;;5.90;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:42:48;10.70;;;6.18;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:45:15;7.55;;;6.00;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:47:44;8.38;;;6.57;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:50:11;9.40;;;6.15;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:52:39;12.57;;;6.40;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:55:06;7.68;;;6.07;;
32760;SDS011;19126;47.472;7.850;2023-06-26T12:57:34;9.93;;;6.05;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:00:02;9.85;;;6.45;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:02:30;10.35;;;6.15;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:04:58;10.15;;;5.93;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:07:26;19.52;;;6.63;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:09:53;10.35;;;6.30;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:12:20;13.77;;;6.03;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:14:48;8.88;;;6.03;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:17:15;8.57;;;5.63;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:19:43;12.32;;;6.03;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:22:12;15.27;;;6.78;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:24:39;17.65;;;5.78;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:27:06;8.38;;;5.20;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:29:34;12.50;;;6.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:32:01;11.77;;;5.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:34:28;10.70;;;5.60;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:36:56;6.63;;;5.88;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:39:26;8.80;;;5.60;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:41:53;8.02;;;5.32;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:44:20;10.57;;;6.07;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:46:48;14.25;;;5.47;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:49:15;16.08;;;6.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:51:42;12.55;;;5.55;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:54:12;10.98;;;5.25;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:56:40;14.20;;;4.88;;
32760;SDS011;19126;47.472;7.850;2023-06-26T13:59:08;9.57;;;5.30;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:01:37;10.27;;;4.97;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:04:04;7.05;;;4.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:06:32;9.90;;;5.20;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:09:04;10.70;;;4.80;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:11:32;5.97;;;4.68;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:14:00;8.52;;;5.00;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:16:28;8.48;;;4.85;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:18:56;10.90;;;5.20;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:21:24;7.13;;;5.18;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:23:52;12.07;;;5.78;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:26:20;9.93;;;4.97;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:28:47;8.80;;;4.82;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:31:16;11.95;;;4.85;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:33:43;10.20;;;5.40;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:36:10;10.60;;;4.85;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:38:40;8.88;;;4.25;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:41:08;10.75;;;4.65;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:43:35;13.55;;;5.10;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:46:02;12.85;;;4.82;;
32760;SDS011;19126;47.472;7.850;2023-06-26T14:48:31;5.47;;;4.43;;