sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19102;BMP280;9683;49.028;12.064;2023-10-09T00:01:03;97869.38;;;16.12
19102;BMP280;9683;49.028;12.064;2023-10-09T00:03:35;97867.91;;;16.04
19102;BMP280;9683;49.028;12.064;2023-10-09T00:06:03;97878.13;;;15.91
19102;BMP280;9683;49.028;12.064;2023-10-09T00:08:30;97878.00;;;15.97
19102;BMP280;9683;49.028;12.064;2023-10-09T00:11:00;97865.38;;;15.98
19102;BMP280;9683;49.028;12.064;2023-10-09T00:13:39;97853.31;;;15.84
19102;BMP280;9683;49.028;12.064;2023-10-09T00:16:14;97863.56;;;15.87
19102;BMP280;9683;49.028;12.064;2023-10-09T00:18:49;97855.88;;;15.79
19102;BMP280;9683;49.028;12.064;2023-10-09T00:21:15;97866.41;;;15.80
19102;BMP280;9683;49.028;12.064;2023-10-09T00:23:45;97861.03;;;15.80
19102;BMP280;9683;49.028;12.064;2023-10-09T00:26:19;97849.97;;;15.77
19102;BMP280;9683;49.028;12.064;2023-10-09T00:28:47;97853.69;;;15.76
19102;BMP280;9683;49.028;12.064;2023-10-09T00:31:16;97853.69;;;15.76
19102;BMP280;9683;49.028;12.064;2023-10-09T00:33:52;97855.56;;;15.75
19102;BMP280;9683;49.028;12.064;2023-10-09T00:36:19;97848.56;;;15.74
19102;BMP280;9683;49.028;12.064;2023-10-09T00:38:54;97839.72;;;15.74
19102;BMP280;9683;49.028;12.064;2023-10-09T00:41:23;97832.13;;;15.71
19102;BMP280;9683;49.028;12.064;2023-10-09T00:43:54;97841.00;;;15.71
19102;BMP280;9683;49.028;12.064;2023-10-09T00:46:24;97830.25;;;15.71
19102;BMP280;9683;49.028;12.064;2023-10-09T00:48:54;97809.41;;;15.62
19102;BMP280;9683;49.028;12.064;2023-10-09T00:51:22;97836.22;;;15.73
19102;BMP280;9683;49.028;12.064;2023-10-09T00:53:51;97833.53;;;15.73
19102;BMP280;9683;49.028;12.064;2023-10-09T00:56:18;97828.97;;;15.74
19102;BMP280;9683;49.028;12.064;2023-10-09T00:58:48;97824.41;;;15.74
19102;BMP280;9683;49.028;12.064;2023-10-09T01:01:20;97825.47;;;15.73
19102;BMP280;9683;49.028;12.064;2023-10-09T01:03:53;97826.19;;;15.69
19102;BMP280;9683;49.028;12.064;2023-10-09T01:06:22;97815.38;;;15.64
19102;BMP280;9683;49.028;12.064;2023-10-09T01:08:53;97812.69;;;15.64
19102;BMP280;9683;49.028;12.064;2023-10-09T01:11:34;97812.47;;;15.65
19102;BMP280;9683;49.028;12.064;2023-10-09T01:14:14;97793.56;;;15.60
19102;BMP280;9683;49.028;12.064;2023-10-09T01:16:41;97791.22;;;15.64
19102;BMP280;9683;49.028;12.064;2023-10-09T01:19:09;97778.75;;;15.57
19102;BMP280;9683;49.028;12.064;2023-10-09T01:21:49;97792.59;;;15.66
19102;BMP280;9683;49.028;12.064;2023-10-09T01:24:17;97794.22;;;15.67
19102;BMP280;9683;49.028;12.064;2023-10-09T01:26:46;97769.25;;;15.67
19102;BMP280;9683;49.028;12.064;2023-10-09T01:29:15;97781.63;;;15.68
19102;BMP280;9683;49.028;12.064;2023-10-09T01:31:45;97782.13;;;15.65
19102;BMP280;9683;49.028;12.064;2023-10-09T01:34:20;97769.97;;;15.62
19102;BMP280;9683;49.028;12.064;2023-10-09T01:36:50;97762.41;;;15.59
19102;BMP280;9683;49.028;12.064;2023-10-09T01:39:22;97773.47;;;15.63
19102;BMP280;9683;49.028;12.064;2023-10-09T01:41:52;97758.94;;;15.58
19102;BMP280;9683;49.028;12.064;2023-10-09T01:44:24;97774.06;;;15.65
19102;BMP280;9683;49.028;12.064;2023-10-09T01:46:53;97772.44;;;15.64
19102;BMP280;9683;49.028;12.064;2023-10-09T01:49:22;97741.94;;;15.53
19102;BMP280;9683;49.028;12.064;2023-10-09T01:51:55;97751.78;;;15.64
19102;BMP280;9683;49.028;12.064;2023-10-09T01:54:26;97758.63;;;15.72
19102;BMP280;9683;49.028;12.064;2023-10-09T01:57:09;97721.53;;;15.52
19102;BMP280;9683;49.028;12.064;2023-10-09T01:59:38;97750.25;;;15.68
19102;BMP280;9683;49.028;12.064;2023-10-09T02:02:09;97765.63;;;15.73
19102;BMP280;9683;49.028;12.064;2023-10-09T02:04:50;97730.06;;;15.66
19102;BMP280;9683;49.028;12.064;2023-10-09T02:07:17;97746.00;;;15.72
19102;BMP280;9683;49.028;12.064;2023-10-09T02:09:50;97743.66;;;15.76
19102;BMP280;9683;49.028;12.064;2023-10-09T02:12:16;97747.38;;;15.75
19102;BMP280;9683;49.028;12.064;2023-10-09T02:14:43;97732.38;;;15.74
19102;BMP280;9683;49.028;12.064;2023-10-09T02:17:09;97732.91;;;15.76
19102;BMP280;9683;49.028;12.064;2023-10-09T02:19:43;97735.09;;;15.79
19102;BMP280;9683;49.028;12.064;2023-10-09T02:22:14;97725.38;;;15.73
19102;BMP280;9683;49.028;12.064;2023-10-09T02:24:42;97728.69;;;15.80
19102;BMP280;9683;49.028;12.064;2023-10-09T02:27:17;97733.00;;;15.81
19102;BMP280;9683;49.028;12.064;2023-10-09T02:30:06;97742.09;;;15.80
19102;BMP280;9683;49.028;12.064;2023-10-09T02:32:41;97734.06;;;15.80
19102;BMP280;9683;49.028;12.064;2023-10-09T02:35:09;97731.59;;;15.78
19102;BMP280;9683;49.028;12.064;2023-10-09T02:37:46;97729.19;;;15.77
19102;BMP280;9683;49.028;12.064;2023-10-09T02:40:12;97715.69;;;15.72
19102;BMP280;9683;49.028;12.064;2023-10-09T02:42:49;97717.53;;;15.71
19102;BMP280;9683;49.028;12.064;2023-10-09T02:45:16;97722.69;;;15.73
19102;BMP280;9683;49.028;12.064;2023-10-09T02:47:49;97721.38;;;15.75
19102;BMP280;9683;49.028;12.064;2023-10-09T02:50:17;97719.50;;;15.76
19102;BMP280;9683;49.028;12.064;2023-10-09T02:52:48;97714.13;;;15.76
19102;BMP280;9683;49.028;12.064;2023-10-09T02:55:19;97704.22;;;15.76
19102;BMP280;9683;49.028;12.064;2023-10-09T02:57:53;97702.09;;;15.78
19102;BMP280;9683;49.028;12.064;2023-10-09T03:00:31;97699.41;;;15.78
19102;BMP280;9683;49.028;12.064;2023-10-09T03:03:02;97688.84;;;15.72
19102;BMP280;9683;49.028;12.064;2023-10-09T03:05:32;97694.03;;;15.78
19102;BMP280;9683;49.028;12.064;2023-10-09T03:07:59;97684.94;;;15.79
19102;BMP280;9683;49.028;12.064;2023-10-09T03:10:27;97663.31;;;15.69
19102;BMP280;9683;49.028;12.064;2023-10-09T03:12:55;97657.28;;;15.62
19102;BMP280;9683;49.028;12.064;2023-10-09T03:15:25;97676.66;;;15.81
19102;BMP280;9683;49.028;12.064;2023-10-09T03:17:54;97685.50;;;15.81
19102;BMP280;9683;49.028;12.064;2023-10-09T03:20:20;97675.31;;;15.83
19102;BMP280;9683;49.028;12.064;2023-10-09T03:22:47;97674.28;;;15.84
19102;BMP280;9683;49.028;12.064;2023-10-09T03:25:15;97667.84;;;15.85
19102;BMP280;9683;49.028;12.064;2023-10-09T03:27:42;97663.00;;;15.82
19102;BMP280;9683;49.028;12.064;2023-10-09T03:30:13;97668.59;;;15.81
19102;BMP280;9683;49.028;12.064;2023-10-09T03:32:47;97673.88;;;15.76
19102;BMP280;9683;49.028;12.064;2023-10-09T03:35:16;97657.38;;;15.67
19102;BMP280;9683;49.028;12.064;2023-10-09T03:37:53;97657.94;;;15.69
19102;BMP280;9683;49.028;12.064;2023-10-09T03:40:23;97684.84;;;15.74
19102;BMP280;9683;49.028;12.064;2023-10-09T03:42:50;97687.53;;;15.74
19102;BMP280;9683;49.028;12.064;2023-10-09T03:45:18;97689.16;;;15.75
19102;BMP280;9683;49.028;12.064;2023-10-09T03:47:52;97684.84;;;15.74
19102;BMP280;9683;49.028;12.064;2023-10-09T03:50:23;97677.06;;;15.73
19102;BMP280;9683;49.028;12.064;2023-10-09T03:53:04;97675.19;;;15.73
19102;BMP280;9683;49.028;12.064;2023-10-09T03:55:34;97676.25;;;15.72
19102;BMP280;9683;49.028;12.064;2023-10-09T03:58:01;97671.91;;;15.71
19102;BMP280;9683;49.028;12.064;2023-10-09T04:00:29;97673.22;;;15.69
19102;BMP280;9683;49.028;12.064;2023-10-09T04:02:57;97668.09;;;15.67
19102;BMP280;9683;49.028;12.064;2023-10-09T04:05:25;97667.06;;;15.68
19102;BMP280;9683;49.028;12.064;2023-10-09T04:07:54;97668.91;;;15.68
19102;BMP280;9683;49.028;12.064;2023-10-09T04:10:24;97665.09;;;15.64
19102;BMP280;9683;49.028;12.064;2023-10-09T04:13:09;97663.22;;;15.64
19102;BMP280;9683;49.028;12.064;2023-10-09T04:15:38;97665.91;;;15.64
19102;BMP280;9683;49.028;12.064;2023-10-09T04:18:08;97667.19;;;15.62
19102;BMP280;9683;49.028;12.064;2023-10-09T04:20:40;97665.09;;;15.64
19102;BMP280;9683;49.028;12.064;2023-10-09T04:23:43;97665.59;;;15.61
19102;BMP280;9683;49.028;12.064;2023-10-09T04:26:24;97666.41;;;15.61
19102;BMP280;9683;49.028;12.064;2023-10-09T04:28:51;97653.22;;;15.59
19102;BMP280;9683;49.028;12.064;2023-10-09T04:31:20;97654.38;;;15.64
19102;BMP280;9683;49.028;12.064;2023-10-09T04:33:57;97645.50;;;15.63
19102;BMP280;9683;49.028;12.064;2023-10-09T04:36:47;97633.94;;;15.63
19102;BMP280;9683;49.028;12.064;2023-10-09T04:39:15;97629.72;;;15.67
19102;BMP280;9683;49.028;12.064;2023-10-09T04:42:00;97623.81;;;15.65
19102;BMP280;9683;49.028;12.064;2023-10-09T04:44:52;97623.81;;;15.65
19102;BMP280;9683;49.028;12.064;2023-10-09T04:47:27;97620.38;;;15.69
19102;BMP280;9683;49.028;12.064;2023-10-09T04:50:02;97619.56;;;15.69
19102;BMP280;9683;49.028;12.064;2023-10-09T04:52:37;97613.38;;;15.68
19102;BMP280;9683;49.028;12.064;2023-10-09T04:55:17;97619.25;;;15.65
19102;BMP280;9683;49.028;12.064;2023-10-09T04:57:46;97594.13;;;15.54
19102;BMP280;9683;49.028;12.064;2023-10-09T05:00:26;97607.13;;;15.63
19102;BMP280;9683;49.028;12.064;2023-10-09T05:03:13;97613.53;;;15.62
19102;BMP280;9683;49.028;12.064;2023-10-09T05:05:51;97607.31;;;15.56
19102;BMP280;9683;49.028;12.064;2023-10-09T05:08:26;97599.50;;;15.54
19102;BMP280;9683;49.028;12.064;2023-10-09T05:10:57;97590.94;;;15.57
19102;BMP280;9683;49.028;12.064;2023-10-09T05:13:41;97591.75;;;15.58
19102;BMP280;9683;49.028;12.064;2023-10-09T05:16:13;97593.16;;;15.61
19102;BMP280;9683;49.028;12.064;2023-10-09T05:18:42;97593.97;;;15.61
19102;BMP280;9683;49.028;12.064;2023-10-09T05:21:10;97592.56;;;15.58
19102;BMP280;9683;49.028;12.064;2023-10-09T05:23:51;97597.13;;;15.58
19102;BMP280;9683;49.028;12.064;2023-10-09T05:26:43;97589.06;;;15.58
19102;BMP280;9683;49.028;12.064;2023-10-09T05:29:17;97596.31;;;15.57
19102;BMP280;9683;49.028;12.064;2023-10-09T05:32:00;97594.19;;;15.59
19102;BMP280;9683;49.028;12.064;2023-10-09T05:34:31;97593.63;;;15.57
19102;BMP280;9683;49.028;12.064;2023-10-09T05:37:21;97590.63;;;15.54
19102;BMP280;9683;49.028;12.064;2023-10-09T05:39:50;97592.41;;;15.48
19102;BMP280;9683;49.028;12.064;2023-10-09T05:42:45;97596.25;;;15.52
19102;BMP280;9683;49.028;12.064;2023-10-09T05:45:12;97609.09;;;15.50
19102;BMP280;9683;49.028;12.064;2023-10-09T05:48:10;97605.00;;;15.48
19102;BMP280;9683;49.028;12.064;2023-10-09T05:51:01;97613.41;;;15.51
19102;BMP280;9683;49.028;12.064;2023-10-09T05:53:37;97609.78;;;15.46
19102;BMP280;9683;49.028;12.064;2023-10-09T05:56:18;97616.56;;;15.48
19102;BMP280;9683;49.028;12.064;2023-10-09T05:59:02;97626.47;;;15.48
19102;BMP280;9683;49.028;12.064;2023-10-09T06:01:46;97624.13;;;15.51
19102;BMP280;9683;49.028;12.064;2023-10-09T06:04:30;97616.56;;;15.48
19102;BMP280;9683;49.028;12.064;2023-10-09T06:07:16;97627.44;;;15.58
19102;BMP280;9683;49.028;12.064;2023-10-09T06:09:49;97634.69;;;15.58
19102;BMP280;9683;49.028;12.064;2023-10-09T06:12:18;97631.78;;;15.59
19102;BMP280;9683;49.028;12.064;2023-10-09T06:14:59;97640.38;;;15.62
19102;BMP280;9683;49.028;12.064;2023-10-09T06:17:44;97639.31;;;15.63
19102;BMP280;9683;49.028;12.064;2023-10-09T06:20:15;97635.00;;;15.62
19102;BMP280;9683;49.028;12.064;2023-10-09T06:23:00;97641.19;;;15.62
19102;BMP280;9683;49.028;12.064;2023-10-09T06:25:42;97625.66;;;15.64
19102;BMP280;9683;49.028;12.064;2023-10-09T06:28:16;97638.81;;;15.66
19102;BMP280;9683;49.028;12.064;2023-10-09T06:30:44;97632.31;;;15.62
19102;BMP280;9683;49.028;12.064;2023-10-09T06:33:12;97646.72;;;15.72
19102;BMP280;9683;49.028;12.064;2023-10-09T06:35:54;97639.56;;;15.78
19102;BMP280;9683;49.028;12.064;2023-10-09T06:38:21;97639.06;;;15.81
19102;BMP280;9683;49.028;12.064;2023-10-09T06:40:50;97633.78;;;15.86
19102;BMP280;9683;49.028;12.064;2023-10-09T06:43:35;97632.97;;;15.85
19102;BMP280;9683;49.028;12.064;2023-10-09T06:46:15;97642.69;;;15.91
19102;BMP280;9683;49.028;12.064;2023-10-09T06:48:59;97633.28;;;15.89
19102;BMP280;9683;49.028;12.064;2023-10-09T06:51:45;97647.16;;;16.02
19102;BMP280;9683;49.028;12.064;2023-10-09T06:54:13;97653.91;;;16.05
19102;BMP280;9683;49.028;12.064;2023-10-09T06:56:41;97655.34;;;16.13
19102;BMP280;9683;49.028;12.064;2023-10-09T06:59:26;97662.19;;;16.20
19102;BMP280;9683;49.028;12.064;2023-10-09T07:02:07;97659.81;;;16.24
19102;BMP280;9683;49.028;12.064;2023-10-09T07:04:51;97668.72;;;16.29
19102;BMP280;9683;49.028;12.064;2023-10-09T07:07:21;97668.25;;;16.32
19102;BMP280;9683;49.028;12.064;2023-10-09T07:09:51;97670.44;;;16.35
19102;BMP280;9683;49.028;12.064;2023-10-09T07:12:35;97665.88;;;16.36
19102;BMP280;9683;49.028;12.064;2023-10-09T07:15:08;97658.94;;;16.40
19102;BMP280;9683;49.028;12.064;2023-10-09T07:17:52;97656.31;;;16.45
19102;BMP280;9683;49.028;12.064;2023-10-09T07:20:20;97659.56;;;16.47
19102;BMP280;9683;49.028;12.064;2023-10-09T07:23:03;97667.44;;;16.54
19102;BMP280;9683;49.028;12.064;2023-10-09T07:25:41;97657.84;;;16.58
19102;BMP280;9683;49.028;12.064;2023-10-09T07:28:21;97651.41;;;16.59
19102;BMP280;9683;49.028;12.064;2023-10-09T07:31:08;97659.59;;;16.69
19102;BMP280;9683;49.028;12.064;2023-10-09T07:33:50;97661.75;;;16.72
19102;BMP280;9683;49.028;12.064;2023-10-09T07:36:32;97666.09;;;16.73
19102;BMP280;9683;49.028;12.064;2023-10-09T07:39:04;97654.44;;;16.67
19102;BMP280;9683;49.028;12.064;2023-10-09T07:41:40;97676.63;;;16.79
19102;BMP280;9683;49.028;12.064;2023-10-09T07:44:20;97679.38;;;16.84
19102;BMP280;9683;49.028;12.064;2023-10-09T07:47:03;97681.63;;;16.92
19102;BMP280;9683;49.028;12.064;2023-10-09T07:49:47;97692.44;;;16.98
19102;BMP280;9683;49.028;12.064;2023-10-09T07:52:24;97693.03;;;17.05
19102;BMP280;9683;49.028;12.064;2023-10-09T07:54:51;97664.53;;;17.04
19102;BMP280;9683;49.028;12.064;2023-10-09T07:57:28;97679.47;;;17.16
19102;BMP280;9683;49.028;12.064;2023-10-09T08:00:05;97681.94;;;17.23
19102;BMP280;9683;49.028;12.064;2023-10-09T08:02:57;97682.81;;;17.28
19102;BMP280;9683;49.028;12.064;2023-10-09T08:05:25;97671.25;;;17.28
19102;BMP280;9683;49.028;12.064;2023-10-09T08:07:59;97676.97;;;17.36
19102;BMP280;9683;49.028;12.064;2023-10-09T08:10:43;97678.09;;;17.40
19102;BMP280;9683;49.028;12.064;2023-10-09T08:13:25;97678.66;;;17.48
19102;BMP280;9683;49.028;12.064;2023-10-09T08:16:20;97685.44;;;17.50
19102;BMP280;9683;49.028;12.064;2023-10-09T08:18:49;97681.72;;;17.56
19102;BMP280;9683;49.028;12.064;2023-10-09T08:21:16;97678.53;;;17.59
19102;BMP280;9683;49.028;12.064;2023-10-09T08:24:07;97685.84;;;17.64
19102;BMP280;9683;49.028;12.064;2023-10-09T08:26:52;97662.31;;;17.54
19102;BMP280;9683;49.028;12.064;2023-10-09T08:29:40;97693.78;;;17.80
19102;BMP280;9683;49.028;12.064;2023-10-09T08:32:12;97701.91;;;17.85
19102;BMP280;9683;49.028;12.064;2023-10-09T08:34:52;97699.25;;;17.91
19102;BMP280;9683;49.028;12.064;2023-10-09T08:37:19;97700.34;;;17.95
19102;BMP280;9683;49.028;12.064;2023-10-09T08:39:50;97685.59;;;18.02
19102;BMP280;9683;49.028;12.064;2023-10-09T08:42:17;97682.69;;;18.09
19102;BMP280;9683;49.028;12.064;2023-10-09T08:44:46;97688.13;;;18.14
19102;BMP280;9683;49.028;12.064;2023-10-09T08:47:14;97700.78;;;18.18
19102;BMP280;9683;49.028;12.064;2023-10-09T08:49:41;97693.78;;;18.22
19102;BMP280;9683;49.028;12.064;2023-10-09T08:52:08;97702.50;;;18.35
19102;BMP280;9683;49.028;12.064;2023-10-09T08:54:36;97710.34;;;18.41
19102;BMP280;9683;49.028;12.064;2023-10-09T08:57:02;97710.63;;;18.45
19102;BMP280;9683;49.028;12.064;2023-10-09T08:59:40;97716.41;;;18.58
19102;BMP280;9683;49.028;12.064;2023-10-09T09:02:08;97717.25;;;18.64
19102;BMP280;9683;49.028;12.064;2023-10-09T09:04:37;97704.31;;;18.66
19102;BMP280;9683;49.028;12.064;2023-10-09T09:07:04;97708.91;;;18.70
19102;BMP280;9683;49.028;12.064;2023-10-09T09:09:32;97704.09;;;18.72
19102;BMP280;9683;49.028;12.064;2023-10-09T09:11:59;97713.78;;;18.73
19102;BMP280;9683;49.028;12.064;2023-10-09T09:14:36;97722.72;;;18.84
19102;BMP280;9683;49.028;12.064;2023-10-09T09:17:03;97720.88;;;18.90
19102;BMP280;9683;49.028;12.064;2023-10-09T09:19:32;97721.69;;;18.95
19102;BMP280;9683;49.028;12.064;2023-10-09T09:22:03;97716.31;;;19.00
19102;BMP280;9683;49.028;12.064;2023-10-09T09:24:38;97714.44;;;19.06
19102;BMP280;9683;49.028;12.064;2023-10-09T09:27:10;97705.56;;;19.10
19102;BMP280;9683;49.028;12.064;2023-10-09T09:29:43;97697.44;;;19.15
19102;BMP280;9683;49.028;12.064;2023-10-09T09:32:26;97698.03;;;19.22
19102;BMP280;9683;49.028;12.064;2023-10-09T09:34:56;97700.44;;;19.24
19102;BMP280;9683;49.028;12.064;2023-10-09T09:37:27;97696.41;;;19.27
19102;BMP280;9683;49.028;12.064;2023-10-09T09:39:56;97692.63;;;19.28
19102;BMP280;9683;49.028;12.064;2023-10-09T09:42:24;97712.34;;;19.38
19102;BMP280;9683;49.028;12.064;2023-10-09T09:44:52;97709.94;;;19.42
19102;BMP280;9683;49.028;12.064;2023-10-09T09:47:21;97714.56;;;19.46
19102;BMP280;9683;49.028;12.064;2023-10-09T09:49:52;97709.72;;;19.48
19102;BMP280;9683;49.028;12.064;2023-10-09T09:52:28;97715.91;;;19.54
19102;BMP280;9683;49.028;12.064;2023-10-09T09:54:54;97720.00;;;19.56
19102;BMP280;9683;49.028;12.064;2023-10-09T09:57:23;97712.16;;;19.60
19102;BMP280;9683;49.028;12.064;2023-10-09T09:59:52;97725.38;;;19.66
19102;BMP280;9683;49.028;12.064;2023-10-09T10:02:24;97727.28;;;19.71
19102;BMP280;9683;49.028;12.064;2023-10-09T10:04:56;97724.31;;;19.78
19102;BMP280;9683;49.028;12.064;2023-10-09T10:07:26;97722.41;;;19.83
19102;BMP280;9683;49.028;12.064;2023-10-09T10:09:55;97725.13;;;19.88
19102;BMP280;9683;49.028;12.064;2023-10-09T10:12:50;97721.06;;;19.96
19102;BMP280;9683;49.028;12.064;2023-10-09T10:18:52;97720.25;;;20.05
19102;BMP280;9683;49.028;12.064;2023-10-09T10:21:19;97706.47;;;20.02
19102;BMP280;9683;49.028;12.064;2023-10-09T10:23:59;97701.59;;;20.04
19102;BMP280;9683;49.028;12.064;2023-10-09T10:26:38;97711.06;;;20.06
19102;BMP280;9683;49.028;12.064;2023-10-09T10:29:16;97711.88;;;20.02
19102;BMP280;9683;49.028;12.064;2023-10-09T10:31:52;97730.50;;;20.08
19102;BMP280;9683;49.028;12.064;2023-10-09T10:34:19;97727.00;;;20.08
19102;BMP280;9683;49.028;12.064;2023-10-09T10:36:49;97722.41;;;20.03
19102;BMP280;9683;49.028;12.064;2023-10-09T10:39:19;97723.50;;;20.07
19102;BMP280;9683;49.028;12.064;2023-10-09T10:41:54;97715.41;;;20.07
19102;BMP280;9683;49.028;12.064;2023-10-09T10:44:25;97708.06;;;20.08
19102;BMP280;9683;49.028;12.064;2023-10-09T10:47:04;97719.19;;;20.11
19102;BMP280;9683;49.028;12.064;2023-10-09T10:49:43;97719.19;;;20.11
19102;BMP280;9683;49.028;12.064;2023-10-09T10:52:20;97699.97;;;20.13
19102;BMP280;9683;49.028;12.064;2023-10-09T10:54:49;97702.66;;;20.08
19102;BMP280;9683;49.028;12.064;2023-10-09T10:57:35;97697.25;;;20.08
19102;BMP280;9683;49.028;12.064;2023-10-09T11:00:19;97696.44;;;20.12
19102;BMP280;9683;49.028;12.064;2023-10-09T11:03:04;97665.63;;;20.03
19102;BMP280;9683;49.028;12.064;2023-10-09T11:05:43;97698.88;;;20.14
19102;BMP280;9683;49.028;12.064;2023-10-09T11:08:16;97719.44;;;20.20
19102;BMP280;9683;49.028;12.064;2023-10-09T11:10:49;97695.66;;;19.97
19102;BMP280;9683;49.028;12.064;2023-10-09T11:13:24;97723.78;;;20.11
19102;BMP280;9683;49.028;12.064;2023-10-09T11:16:00;97732.41;;;20.18
19102;BMP280;9683;49.028;12.064;2023-10-09T11:18:49;97730.53;;;20.19
19102;BMP280;9683;49.028;12.064;2023-10-09T11:21:16;97731.84;;;20.21
19102;BMP280;9683;49.028;12.064;2023-10-09T11:23:57;97725.09;;;20.24
19102;BMP280;9683;49.028;12.064;2023-10-09T11:26:51;97729.97;;;20.27
19102;BMP280;9683;49.028;12.064;2023-10-09T11:29:21;97731.06;;;20.31
19102;BMP280;9683;49.028;12.064;2023-10-09T11:32:17;97722.13;;;20.30
19102;BMP280;9683;49.028;12.064;2023-10-09T11:34:43;97731.88;;;20.36
19102;BMP280;9683;49.028;12.064;2023-10-09T11:37:18;97710.75;;;20.38
19102;BMP280;9683;49.028;12.064;2023-10-09T11:39:57;97699.94;;;20.43
19102;BMP280;9683;49.028;12.064;2023-10-09T11:42:28;97692.06;;;20.47
19102;BMP280;9683;49.028;12.064;2023-10-09T11:45:02;97689.38;;;20.47
19102;BMP280;9683;49.028;12.064;2023-10-09T11:47:45;97685.03;;;20.46
19102;BMP280;9683;49.028;12.064;2023-10-09T11:50:19;97662.34;;;20.42
19102;BMP280;9683;49.028;12.064;2023-10-09T11:52:57;97660.19;;;20.44
19102;BMP280;9683;49.028;12.064;2023-10-09T11:55:44;97657.22;;;20.40
19102;BMP280;9683;49.028;12.064;2023-10-09T11:58:15;97643.69;;;20.40
19102;BMP280;9683;49.028;12.064;2023-10-09T12:00:49;97627.75;;;20.39
19102;BMP280;9683;49.028;12.064;2023-10-09T12:03:19;97610.72;;;20.33
19102;BMP280;9683;49.028;12.064;2023-10-09T12:05:48;97618.31;;;20.31
19102;BMP280;9683;49.028;12.064;2023-10-09T12:08:15;97627.47;;;20.35
19102;BMP280;9683;49.028;12.064;2023-10-09T12:10:42;97627.22;;;20.37
19102;BMP280;9683;49.028;12.064;2023-10-09T12:13:09;97636.91;;;20.43
19102;BMP280;9683;49.028;12.064;2023-10-09T12:15:37;97628.25;;;20.46
19102;BMP280;9683;49.028;12.064;2023-10-09T12:18:05;97645.53;;;20.50
19102;BMP280;9683;49.028;12.064;2023-10-09T12:20:40;97638.28;;;20.45
19102;BMP280;9683;49.028;12.064;2023-10-09T12:23:07;97650.19;;;20.39
19102;BMP280;9683;49.028;12.064;2023-10-09T12:25:40;97659.63;;;20.42
19102;BMP280;9683;49.028;12.064;2023-10-09T12:28:10;97676.41;;;20.44
19102;BMP280;9683;49.028;12.064;2023-10-09T12:30:39;97681.56;;;20.40
19102;BMP280;9683;49.028;12.064;2023-10-09T12:33:07;97699.94;;;20.38
19102;BMP280;9683;49.028;12.064;2023-10-09T12:35:38;97668.06;;;20.15
19102;BMP280;9683;49.028;12.064;2023-10-09T12:38:05;97665.63;;;20.24
19102;BMP280;9683;49.028;12.064;2023-10-09T12:40:34;97628.59;;;20.14
19102;BMP280;9683;49.028;12.064;2023-10-09T12:43:01;97647.78;;;20.33
19102;BMP280;9683;49.028;12.064;2023-10-09T12:45:27;97622.88;;;20.26
19102;BMP280;9683;49.028;12.064;2023-10-09T12:47:59;97651.00;;;20.40
19102;BMP280;9683;49.028;12.064;2023-10-09T12:50:28;97647.22;;;20.36
19102;BMP280;9683;49.028;12.064;2023-10-09T12:52:59;97666.16;;;20.36
19102;BMP280;9683;49.028;12.064;2023-10-09T12:55:27;97698.88;;;20.34
19102;BMP280;9683;49.028;12.064;2023-10-09T12:57:59;97712.66;;;20.28
19102;BMP280;9683;49.028;12.064;2023-10-09T13:00:29;97732.13;;;20.25
19102;BMP280;9683;49.028;12.064;2023-10-09T13:02:59;97752.66;;;20.21
19102;BMP280;9683;49.028;12.064;2023-10-09T13:05:27;97751.63;;;20.06
19102;BMP280;9683;49.028;12.064;2023-10-09T13:07:54;97752.69;;;20.00
19102;BMP280;9683;49.028;12.064;2023-10-09T13:10:21;97751.59;;;19.96
19102;BMP280;9683;49.028;12.064;2023-10-09T13:12:49;97730.50;;;20.03
19102;BMP280;9683;49.028;12.064;2023-10-09T13:15:21;97704.59;;;20.07
19102;BMP280;9683;49.028;12.064;2023-10-09T13:17:47;97667.25;;;20.09
19102;BMP280;9683;49.028;12.064;2023-10-09T13:20:16;97628.34;;;20.16
19102;BMP280;9683;49.028;12.064;2023-10-09T13:22:43;97605.91;;;20.15
19102;BMP280;9683;49.028;12.064;2023-10-09T13:25:11;97621.56;;;20.18
19102;BMP280;9683;49.028;12.064;2023-10-09T13:27:41;97612.06;;;20.21
19102;BMP280;9683;49.028;12.064;2023-10-09T13:30:10;97596.41;;;20.23
19102;BMP280;9683;49.028;12.064;2023-10-09T13:32:47;97592.63;;;20.24
19102;BMP280;9683;49.028;12.064;2023-10-09T13:35:16;97582.88;;;20.28
19102;BMP280;9683;49.028;12.064;2023-10-09T13:37:44;97592.56;;;20.29
19102;BMP280;9683;49.028;12.064;2023-10-09T13:40:20;97582.34;;;20.31
19102;BMP280;9683;49.028;12.064;2023-10-09T13:42:53;97579.63;;;20.36
19102;BMP280;9683;49.028;12.064;2023-10-09T13:45:27;97588.78;;;20.40
19102;BMP280;9683;49.028;12.064;2023-10-09T13:47:54;97585.50;;;20.48
19102;BMP280;9683;49.028;12.064;2023-10-09T13:50:25;97578.47;;;20.47
19102;BMP280;9683;49.028;12.064;2023-10-09T13:52:55;97562.00;;;20.38
19102;BMP280;9683;49.028;12.064;2023-10-09T13:55:21;97565.78;;;20.42
19102;BMP280;9683;49.028;12.064;2023-10-09T13:57:49;97556.34;;;20.40
19102;BMP280;9683;49.028;12.064;2023-10-09T14:00:16;97558.50;;;20.38
19102;BMP280;9683;49.028;12.064;2023-10-09T14:02:57;97541.75;;;20.36
19102;BMP280;9683;49.028;12.064;2023-10-09T14:05:28;97531.44;;;20.38
19102;BMP280;9683;49.028;12.064;2023-10-09T14:07:54;97524.16;;;20.33
19102;BMP280;9683;49.028;12.064;2023-10-09T14:10:25;97521.22;;;20.30
19102;BMP280;9683;49.028;12.064;2023-10-09T14:12:55;97523.94;;;20.30
19102;BMP280;9683;49.028;12.064;2023-10-09T14:15:22;97523.94;;;20.30
19102;BMP280;9683;49.028;12.064;2023-10-09T14:17:49;97522.59;;;20.22
19102;BMP280;9683;49.028;12.064;2023-10-09T14:20:21;97527.44;;;20.25
19102;BMP280;9683;49.028;12.064;2023-10-09T14:22:59;97514.47;;;20.27
19102;BMP280;9683;49.028;12.064;2023-10-09T14:25:32;97519.88;;;20.27
19102;BMP280;9683;49.028;12.064;2023-10-09T14:27:58;97523.94;;;20.30
19102;BMP280;9683;49.028;12.064;2023-10-09T14:30:26;97512.84;;;20.31
19102;BMP280;9683;49.028;12.064;2023-10-09T14:32:59;97524.72;;;20.35
19102;BMP280;9683;49.028;12.064;2023-10-09T14:35:27;97507.94;;;20.38
19102;BMP280;9683;49.028;12.064;2023-10-09T14:37:55;97513.06;;;20.40
19102;BMP280;9683;49.028;12.064;2023-10-09T14:40:24;97520.34;;;20.44
19102;BMP280;9683;49.028;12.064;2023-10-09T14:42:57;97537.38;;;20.45
19102;BMP280;9683;49.028;12.064;2023-10-09T14:45:24;97507.06;;;20.48
19102;BMP280;9683;49.028;12.064;2023-10-09T14:47:52;97504.72;;;20.36