sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54123;SDS011;55741;53.252;5.788;2023-04-03T00:00:11;3.80;;;1.63;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:02:37;7.97;;;2.10;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:05:03;4.90;;;1.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:07:29;5.70;;;2.35;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:09:55;6.00;;;1.85;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:12:21;4.40;;;2.00;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:14:47;6.47;;;2.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:17:13;6.10;;;1.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:19:45;4.85;;;1.95;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:22:11;3.35;;;1.98;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:24:37;7.82;;;2.28;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:27:03;3.13;;;1.95;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:29:29;3.90;;;1.73;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:31:56;5.07;;;2.10;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:34:23;5.70;;;2.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:36:49;7.05;;;2.58;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:39:16;5.60;;;2.10;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:41:42;5.07;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:44:21;4.70;;;1.77;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:47:09;4.13;;;1.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:49:38;4.25;;;1.48;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:52:06;4.63;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:54:35;5.10;;;1.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:57:02;4.18;;;1.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T00:59:31;4.45;;;1.85;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:02:01;3.33;;;1.58;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:04:36;8.30;;;1.55;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:07:06;4.45;;;1.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:09:39;3.25;;;1.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:12:41;5.60;;;1.52;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:15:05;3.70;;;1.52;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:17:39;4.32;;;1.42;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:28:15;7.05;;;1.73;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:33:35;5.35;;;1.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:36:09;3.35;;;1.25;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:38:38;3.28;;;1.65;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:41:04;2.85;;;1.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:43:30;5.03;;;1.67;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:46:04;6.07;;;1.35;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:48:30;3.30;;;1.23;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:50:58;7.10;;;1.58;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:53:37;7.85;;;1.48;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:56:03;4.82;;;1.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T01:58:31;4.75;;;1.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:00:57;4.13;;;1.48;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:03:23;4.75;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:05:49;5.95;;;1.88;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:08:15;6.10;;;1.33;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:10:43;4.25;;;1.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:13:12;2.85;;;1.52;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:15:38;4.63;;;1.52;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:18:05;4.93;;;1.83;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:20:31;3.80;;;1.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:22:58;4.50;;;1.48;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:25:24;3.33;;;1.35;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:27:50;4.07;;;1.75;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:30:16;5.45;;;2.17;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:32:42;3.58;;;1.35;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:35:09;2.40;;;1.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:37:37;4.25;;;1.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:40:03;3.53;;;1.58;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:42:48;4.30;;;1.67;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:45:14;4.50;;;1.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:47:40;4.63;;;1.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:50:06;3.72;;;1.55;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:52:32;4.80;;;1.67;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:54:58;4.72;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:57:24;4.82;;;1.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T02:59:50;5.47;;;1.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:02:18;3.92;;;1.63;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:04:44;5.53;;;1.92;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:07:10;3.78;;;1.58;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:09:36;5.05;;;1.73;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:12:04;4.45;;;1.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:14:31;3.05;;;1.25;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:16:57;7.75;;;1.63;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:19:23;6.32;;;1.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:21:50;5.75;;;1.92;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:24:16;5.97;;;2.25;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:26:42;6.90;;;2.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:29:08;6.20;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:31:34;3.97;;;1.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:34:01;6.80;;;2.03;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:36:27;4.93;;;1.75;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:38:54;4.82;;;2.10;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:41:20;6.57;;;1.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:43:46;6.10;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:46:12;4.22;;;1.98;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:48:47;4.72;;;1.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:51:13;7.10;;;2.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:53:39;5.68;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:56:05;5.80;;;2.05;;
54123;SDS011;55741;53.252;5.788;2023-04-03T03:58:32;5.38;;;1.77;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:01:02;6.03;;;2.10;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:03:30;4.70;;;1.92;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:05:57;5.28;;;1.95;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:08:23;4.85;;;1.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:10:55;8.23;;;2.00;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:13:21;8.10;;;2.45;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:15:46;5.15;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:18:13;6.07;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:20:39;7.30;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:23:05;5.00;;;1.73;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:25:31;7.10;;;1.95;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:27:57;7.28;;;2.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:30:23;5.97;;;1.85;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:32:58;4.60;;;1.95;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:35:23;8.30;;;2.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:37:49;6.07;;;2.13;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:40:17;7.53;;;2.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:42:43;8.60;;;1.95;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:45:12;6.18;;;2.17;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:47:38;9.75;;;2.55;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:50:04;5.38;;;2.25;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:52:30;9.68;;;2.15;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:54:56;7.35;;;2.08;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:57:22;5.65;;;1.85;;
54123;SDS011;55741;53.252;5.788;2023-04-03T04:59:48;5.88;;;2.10;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:02:14;7.70;;;2.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:04:40;11.05;;;1.92;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:07:06;5.07;;;2.03;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:09:32;4.57;;;1.83;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:11:59;7.07;;;2.13;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:14:25;7.32;;;2.10;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:16:51;6.22;;;2.28;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:19:19;6.03;;;2.28;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:21:46;6.40;;;2.47;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:24:12;6.93;;;2.33;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:26:38;5.72;;;2.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:29:04;11.38;;;2.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:31:30;9.18;;;3.13;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:33:56;8.18;;;2.47;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:36:28;7.10;;;2.65;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:38:54;10.23;;;2.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:41:23;6.63;;;2.67;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:43:49;7.70;;;2.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:46:18;7.97;;;2.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:48:47;9.82;;;2.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:51:20;7.07;;;2.88;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:56:21;9.10;;;2.45;;
54123;SDS011;55741;53.252;5.788;2023-04-03T05:58:47;9.23;;;3.25;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:01:13;6.22;;;2.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:03:40;9.38;;;3.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:06:13;9.52;;;2.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:08:40;9.75;;;2.63;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:11:06;7.95;;;2.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:13:33;9.02;;;2.63;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:16:00;8.95;;;2.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:18:26;7.18;;;2.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:20:52;8.25;;;2.45;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:23:20;5.40;;;2.47;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:25:46;9.65;;;3.17;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:28:12;8.52;;;2.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:30:38;10.82;;;3.25;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:33:04;7.57;;;2.88;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:35:30;9.25;;;2.88;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:37:56;10.23;;;2.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:40:23;8.93;;;2.67;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:42:52;9.15;;;2.97;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:45:18;8.35;;;2.88;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:47:44;8.40;;;2.72;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:50:11;10.02;;;3.17;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:52:39;12.85;;;3.35;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:55:05;11.75;;;3.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:57:32;7.68;;;2.85;;
54123;SDS011;55741;53.252;5.788;2023-04-03T06:59:57;9.63;;;3.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:02:24;9.55;;;2.72;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:04:50;7.15;;;2.58;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:07:16;7.15;;;2.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:09:43;8.95;;;3.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:12:09;8.07;;;2.85;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:14:35;7.32;;;2.65;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:17:01;13.73;;;3.00;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:19:27;9.90;;;3.00;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:21:53;8.35;;;3.53;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:24:19;7.88;;;2.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:26:49;7.43;;;2.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:29:15;8.68;;;2.97;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:31:42;5.22;;;2.35;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:34:10;10.95;;;3.17;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:36:36;7.95;;;2.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:39:03;10.32;;;3.17;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:41:29;9.18;;;2.95;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:43:57;8.40;;;2.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:46:23;9.10;;;2.55;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:48:49;10.32;;;3.47;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:51:15;8.52;;;2.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:53:41;6.82;;;2.38;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:56:07;6.93;;;2.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T07:58:33;4.60;;;2.08;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:00:59;5.95;;;2.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:03:25;8.27;;;2.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:05:51;6.95;;;2.92;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:08:19;6.47;;;2.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:10:50;10.38;;;3.22;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:13:18;9.90;;;2.95;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:15:44;6.88;;;2.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:18:10;7.93;;;2.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:20:37;9.30;;;2.00;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:23:06;5.05;;;2.42;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:25:33;5.60;;;2.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:27:59;6.85;;;2.83;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:30:27;6.28;;;2.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:32:53;6.85;;;2.10;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:35:19;7.95;;;2.78;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:37:45;4.53;;;2.08;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:40:15;5.68;;;2.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:43:03;6.75;;;2.38;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:45:50;5.43;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:50:53;6.43;;;2.25;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:53:23;5.85;;;2.78;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:55:53;4.35;;;1.83;;
54123;SDS011;55741;53.252;5.788;2023-04-03T08:58:21;6.07;;;2.08;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:00:59;5.70;;;1.92;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:03:30;4.47;;;1.65;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:09:04;5.95;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:11:44;4.53;;;1.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:14:33;5.47;;;1.88;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:20:25;7.78;;;2.42;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:22:55;6.30;;;1.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:25:32;6.63;;;2.13;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:28:02;4.25;;;1.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:30:29;6.70;;;1.83;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:32:57;5.55;;;1.98;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:35:27;5.05;;;1.42;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:37:58;6.37;;;1.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:45:52;3.47;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:48:24;4.38;;;1.73;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:50:57;3.97;;;1.35;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:53:29;4.40;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:56:01;4.22;;;1.75;;
54123;SDS011;55741;53.252;5.788;2023-04-03T09:58:37;8.02;;;1.42;;
54123;SDS011;55741;53.252;5.788;2023-04-03T10:01:06;5.03;;;1.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T10:03:45;5.05;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T10:06:24;3.55;;;1.63;;
54123;SDS011;55741;53.252;5.788;2023-04-03T10:08:58;3.28;;;1.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T10:11:26;4.10;;;1.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T10:13:53;4.78;;;1.38;;
54123;SDS011;55741;53.252;5.788;2023-04-03T10:16:23;5.43;;;1.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T10:26:39;2.67;;;1.25;;
54123;SDS011;55741;53.252;5.788;2023-04-03T10:34:42;3.75;;;1.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T10:42:31;4.38;;;1.48;;
54123;SDS011;55741;53.252;5.788;2023-04-03T10:53:39;2.95;;;0.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:01:59;4.05;;;1.35;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:04:33;2.97;;;1.10;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:09:40;2.22;;;1.05;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:15:16;4.53;;;1.65;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:17:54;2.00;;;1.15;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:20:26;2.88;;;0.98;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:23:40;2.55;;;1.10;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:25:53;4.75;;;1.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:28:24;3.95;;;1.15;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:31:01;3.20;;;1.13;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:36:43;3.17;;;1.75;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:39:31;2.83;;;1.00;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:44:48;4.30;;;1.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T11:47:43;3.08;;;1.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T12:13:37;3.38;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T12:16:04;4.40;;;1.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T12:18:46;3.20;;;1.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T12:51:21;5.50;;;1.67;;
54123;SDS011;55741;53.252;5.788;2023-04-03T12:53:48;4.75;;;1.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T12:56:31;3.45;;;1.45;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:01:42;7.28;;;1.63;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:04:10;3.17;;;1.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:06:39;3.92;;;1.42;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:09:14;7.35;;;3.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:12:15;5.95;;;2.15;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:14:50;5.05;;;1.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:17:21;5.70;;;1.95;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:19:48;3.20;;;1.58;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:22:31;3.97;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:25:05;3.42;;;1.55;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:27:32;3.47;;;1.65;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:30:00;2.83;;;1.35;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:32:28;4.57;;;1.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:34:56;3.85;;;1.52;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:37:25;3.05;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:42:27;4.78;;;1.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:47:40;4.55;;;1.55;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:55:18;3.42;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T13:57:52;3.40;;;1.35;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:00:37;2.88;;;1.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:03:12;2.95;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:05:39;2.20;;;1.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:08:05;2.92;;;1.42;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:10:32;3.13;;;1.45;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:12:58;4.28;;;1.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:15:25;3.17;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:17:53;2.72;;;1.42;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:20:22;3.15;;;1.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:22:49;4.93;;;1.77;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:25:16;3.13;;;1.77;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:27:45;4.18;;;1.73;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:30:21;3.92;;;1.50;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:32:50;4.75;;;1.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:35:17;4.93;;;1.73;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:37:43;4.47;;;1.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:40:14;3.75;;;1.48;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:42:43;4.85;;;1.85;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:45:10;5.53;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:47:39;3.47;;;1.42;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:50:15;4.05;;;1.42;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:52:48;4.75;;;1.83;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:55:17;4.18;;;1.75;;
54123;SDS011;55741;53.252;5.788;2023-04-03T14:57:45;6.13;;;1.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:00:12;3.42;;;1.75;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:02:40;5.35;;;2.05;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:05:07;4.82;;;1.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:07:38;6.65;;;2.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:10:17;5.32;;;2.25;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:12:48;5.28;;;1.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:15:16;3.78;;;1.73;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:17:44;5.15;;;2.13;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:20:14;5.78;;;2.10;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:22:41;5.13;;;1.95;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:25:07;8.02;;;2.35;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:27:34;7.72;;;2.17;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:30:00;5.82;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:32:26;5.85;;;1.88;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:34:51;5.50;;;1.90;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:37:19;6.80;;;2.33;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:39:45;4.20;;;2.00;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:42:10;4.13;;;1.80;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:44:37;6.18;;;1.92;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:47:03;3.97;;;1.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:49:30;5.28;;;1.52;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:51:58;5.72;;;1.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:54:25;4.35;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:56:52;3.97;;;1.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T15:59:18;4.78;;;1.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:01:44;3.78;;;1.25;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:04:10;4.15;;;1.23;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:06:37;4.43;;;1.13;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:09:03;4.80;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:11:30;3.85;;;1.17;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:13:56;4.10;;;1.38;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:16:22;5.25;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:18:49;4.82;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:21:16;4.68;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:23:43;4.22;;;1.17;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:26:09;3.13;;;1.10;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:28:35;7.15;;;1.83;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:31:01;3.50;;;1.13;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:33:28;3.42;;;1.27;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:35:55;3.47;;;1.20;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:38:21;9.07;;;2.63;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:40:49;6.85;;;1.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:43:15;4.18;;;1.42;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:45:42;2.95;;;1.30;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:48:07;4.35;;;1.70;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:50:33;6.68;;;1.60;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:52:59;4.32;;;1.48;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:55:29;4.05;;;1.48;;
54123;SDS011;55741;53.252;5.788;2023-04-03T16:57:55;6.53;;;2.55;;
54123;SDS011;55741;53.252;5.788;2023-04-03T17:00:21;9.10;;;4.88;;
54123;SDS011;55741;53.252;5.788;2023-04-03T17:02:47;3.47;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T17:05:12;4.65;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T17:07:38;4.82;;;1.38;;
54123;SDS011;55741;53.252;5.788;2023-04-03T17:10:04;6.40;;;1.65;;
54123;SDS011;55741;53.252;5.788;2023-04-03T17:12:30;4.38;;;1.40;;
54123;SDS011;55741;53.252;5.788;2023-04-03T17:14:56;7.13;;;1.50;;