sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75012;SDS011;63567;49.956;20.130;2022-12-15T00:02:41;45.83;;;18.05;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:05:25;37.03;;;15.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:08:09;40.45;;;15.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:10:54;38.38;;;14.27;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:13:38;40.13;;;14.73;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:16:22;39.83;;;15.35;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:19:06;40.47;;;17.00;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:21:49;36.10;;;16.92;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:24:33;33.33;;;13.85;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:27:17;41.00;;;16.63;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:30:02;56.47;;;23.67;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:32:47;59.03;;;26.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:35:31;113.45;;;51.75;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:38:15;45.00;;;20.45;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:40:59;35.17;;;14.65;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:43:26;48.30;;;18.45;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:45:52;43.80;;;17.00;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:48:37;41.53;;;15.98;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:51:02;37.15;;;14.63;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:53:28;36.60;;;15.70;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:56:11;36.20;;;15.23;;
75012;SDS011;63567;49.956;20.130;2022-12-15T00:58:55;40.95;;;15.45;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:01:39;36.08;;;14.55;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:04:23;39.70;;;16.42;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:07:07;38.70;;;16.55;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:09:51;30.90;;;14.40;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:12:35;40.15;;;16.92;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:15:19;35.05;;;14.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:18:03;38.92;;;16.73;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:21:20;40.33;;;16.73;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:23:40;35.55;;;15.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:26:06;39.17;;;16.42;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:28:32;39.08;;;16.17;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:30:57;32.70;;;15.07;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:33:22;40.73;;;15.50;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:35:55;34.42;;;16.77;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:38:21;47.00;;;19.05;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:40:51;53.10;;;20.50;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:43:23;45.80;;;19.13;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:45:52;52.40;;;21.60;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:53:45;47.42;;;20.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:56:18;35.13;;;15.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T01:58:44;33.78;;;15.30;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:01:13;43.28;;;18.52;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:03:38;39.08;;;17.08;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:06:07;34.70;;;16.70;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:11:07;48.13;;;20.42;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:19:32;55.50;;;23.83;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:22:26;55.15;;;21.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:27:52;53.40;;;21.75;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:30:25;61.15;;;24.48;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:32:55;53.47;;;22.65;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:35:40;57.58;;;24.92;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:38:13;43.58;;;20.23;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:40:39;50.38;;;21.20;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:43:05;50.22;;;20.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:45:35;55.33;;;23.52;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:48:21;50.15;;;22.92;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:51:17;58.75;;;23.77;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:54:12;45.88;;;20.45;;
75012;SDS011;63567;49.956;20.130;2022-12-15T02:59:44;49.40;;;20.98;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:02:19;54.55;;;21.15;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:04:48;73.10;;;27.35;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:07:14;54.83;;;22.63;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:09:40;54.35;;;22.48;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:12:06;59.03;;;26.38;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:14:32;65.50;;;26.30;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:16:58;69.15;;;26.98;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:19:23;80.93;;;31.13;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:21:49;91.65;;;33.65;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:24:15;87.88;;;34.55;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:26:40;93.17;;;34.20;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:29:05;72.43;;;30.40;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:31:31;99.05;;;33.60;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:33:56;78.47;;;31.30;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:36:21;61.83;;;25.73;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:38:47;58.47;;;24.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:41:13;69.40;;;26.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:43:38;83.47;;;33.15;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:46:03;106.40;;;35.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:48:29;95.18;;;34.60;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:50:54;95.80;;;32.97;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:53:19;76.83;;;29.27;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:55:44;46.93;;;20.87;;
75012;SDS011;63567;49.956;20.130;2022-12-15T03:58:10;41.13;;;18.37;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:00:35;49.27;;;19.00;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:03:00;44.07;;;18.10;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:05:30;41.60;;;17.57;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:07:57;48.05;;;19.45;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:10:24;50.63;;;19.83;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:12:57;54.17;;;21.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:15:23;58.22;;;22.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:17:49;57.45;;;23.67;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:20:14;52.00;;;21.73;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:22:41;58.87;;;23.17;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:25:09;59.78;;;22.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:27:55;42.28;;;18.75;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:30:39;45.58;;;18.23;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:33:26;39.38;;;16.42;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:36:11;50.20;;;18.52;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:38:56;38.92;;;16.50;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:41:41;42.45;;;17.65;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:44:25;39.08;;;15.50;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:47:09;34.53;;;15.27;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:49:53;41.47;;;16.13;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:52:37;32.83;;;14.18;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:55:21;37.28;;;15.40;;
75012;SDS011;63567;49.956;20.130;2022-12-15T04:58:06;39.08;;;16.27;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:00:51;39.30;;;15.95;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:03:35;38.88;;;15.57;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:06:19;46.08;;;17.30;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:09:03;43.60;;;17.52;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:11:48;40.78;;;16.40;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:14:32;50.88;;;20.83;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:17:16;47.80;;;19.95;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:20:00;53.35;;;20.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:22:44;48.03;;;19.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:25:27;48.00;;;19.48;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:28:11;52.42;;;19.42;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:30:55;46.72;;;20.05;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:33:39;46.67;;;18.02;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:36:05;45.67;;;18.20;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:38:30;57.80;;;23.00;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:40:56;64.60;;;23.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:43:22;66.35;;;23.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:45:47;61.27;;;22.87;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:48:13;61.97;;;22.83;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:50:38;61.28;;;23.38;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:53:03;63.60;;;24.73;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:55:29;70.60;;;26.27;;
75012;SDS011;63567;49.956;20.130;2022-12-15T05:57:54;69.30;;;26.00;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:00:19;70.93;;;27.10;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:02:45;66.65;;;24.48;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:05:10;82.80;;;28.97;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:07:36;70.87;;;25.63;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:10:01;65.50;;;24.95;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:12:27;67.95;;;25.45;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:14:52;72.97;;;27.53;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:17:18;72.80;;;27.00;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:19:43;88.50;;;28.97;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:22:08;60.53;;;24.00;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:24:34;81.43;;;27.83;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:26:59;87.43;;;30.73;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:29:25;69.20;;;25.23;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:31:50;67.40;;;25.43;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:34:16;74.80;;;27.63;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:36:41;71.35;;;25.30;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:39:07;79.07;;;27.75;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:41:36;60.30;;;25.05;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:44:02;71.13;;;27.40;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:46:28;68.45;;;25.77;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:48:55;57.95;;;24.65;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:51:20;56.47;;;24.15;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:53:46;71.22;;;26.58;;
75012;SDS011;63567;49.956;20.130;2022-12-15T06:58:50;73.60;;;26.35;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:01:17;61.50;;;24.67;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:03:43;71.82;;;24.83;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:06:09;79.03;;;28.40;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:08:36;80.63;;;28.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:11:02;76.28;;;26.95;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:13:30;68.65;;;25.38;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:15:58;59.72;;;23.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:18:25;76.63;;;28.05;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:20:50;64.33;;;25.63;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:23:16;73.03;;;26.67;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:25:41;55.28;;;23.05;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:28:06;69.60;;;24.37;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:30:33;62.42;;;23.65;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:32:58;62.60;;;24.70;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:35:23;67.63;;;22.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:37:49;75.63;;;26.70;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:40:14;74.32;;;25.38;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:42:40;69.75;;;25.17;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:45:06;63.20;;;23.57;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:47:31;68.75;;;27.13;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:49:57;63.65;;;24.73;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:52:22;67.43;;;25.47;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:54:48;73.60;;;24.45;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:57:13;66.10;;;24.15;;
75012;SDS011;63567;49.956;20.130;2022-12-15T07:59:40;65.10;;;23.25;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:02:05;74.78;;;25.85;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:04:30;64.90;;;23.83;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:06:56;72.50;;;25.10;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:09:22;56.80;;;21.60;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:11:49;68.07;;;25.08;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:14:14;75.15;;;25.05;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:16:40;78.57;;;26.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:19:06;62.03;;;23.63;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:21:34;60.95;;;23.38;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:23:59;69.05;;;24.65;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:26:25;68.00;;;25.48;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:28:51;75.80;;;25.13;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:31:21;68.37;;;24.03;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:33:47;72.78;;;27.17;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:36:14;72.93;;;25.73;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:38:42;77.82;;;26.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:41:12;70.10;;;26.25;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:43:40;76.72;;;26.10;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:46:06;63.90;;;24.00;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:48:32;57.15;;;22.40;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:50:58;60.58;;;23.00;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:53:24;54.30;;;19.23;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:55:49;53.45;;;20.35;;
75012;SDS011;63567;49.956;20.130;2022-12-15T08:58:15;55.33;;;19.60;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:00:40;53.43;;;19.77;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:03:05;49.77;;;19.17;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:05:33;49.93;;;19.07;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:08:02;47.30;;;18.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:10:27;49.97;;;20.38;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:12:53;50.40;;;18.70;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:15:18;56.40;;;21.50;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:17:44;47.40;;;19.70;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:20:10;55.00;;;21.58;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:22:35;52.17;;;20.27;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:25:01;56.03;;;22.97;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:27:27;46.80;;;20.98;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:29:54;51.08;;;21.23;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:32:20;63.25;;;23.15;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:34:45;54.23;;;22.73;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:37:10;49.57;;;21.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:39:35;66.67;;;26.07;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:42:02;60.72;;;25.17;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:44:28;57.70;;;24.37;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:47:09;85.70;;;29.58;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:49:45;60.25;;;25.08;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:52:18;52.25;;;23.05;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:54:47;62.10;;;25.27;;
75012;SDS011;63567;49.956;20.130;2022-12-15T09:57:15;64.55;;;25.48;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:05:26;57.60;;;24.55;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:08:06;55.67;;;24.15;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:10:40;59.17;;;25.38;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:13:16;54.33;;;23.85;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:15:49;66.05;;;27.02;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:18:22;63.80;;;24.70;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:20:54;58.38;;;25.08;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:23:20;63.88;;;26.33;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:25:47;72.73;;;27.47;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:28:24;69.50;;;27.45;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:33:35;55.78;;;23.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:36:10;71.50;;;27.98;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:38:38;74.97;;;29.17;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:41:07;59.47;;;24.75;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:43:35;58.85;;;26.08;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:46:10;72.13;;;28.75;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:48:38;57.83;;;24.10;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:51:22;69.68;;;28.98;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:53:52;74.80;;;30.42;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:56:28;70.07;;;28.40;;
75012;SDS011;63567;49.956;20.130;2022-12-15T10:59:36;87.60;;;33.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:01:49;84.22;;;32.65;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:06:54;79.47;;;31.15;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:09:25;69.35;;;27.73;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:11:56;79.07;;;31.58;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:14:44;73.32;;;29.45;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:17:16;65.88;;;26.30;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:19:46;64.63;;;27.83;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:22:21;63.30;;;26.08;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:25:00;57.47;;;25.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:27:34;59.75;;;25.08;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:30:12;59.85;;;25.33;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:32:41;61.47;;;25.50;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:35:14;78.57;;;28.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:37:45;75.93;;;29.67;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:40:31;69.05;;;26.70;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:51:16;110.07;;;36.65;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:54:06;87.03;;;33.00;;
75012;SDS011;63567;49.956;20.130;2022-12-15T11:59:47;104.38;;;37.53;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:05:28;86.43;;;30.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:08:28;86.90;;;31.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:10:52;93.18;;;32.47;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:13:40;106.88;;;37.15;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:18:44;104.40;;;34.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:21:15;86.97;;;31.60;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:29:48;76.00;;;30.98;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:39:52;111.30;;;36.33;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:42:39;90.03;;;32.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:45:11;98.90;;;34.60;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:47:39;104.97;;;36.22;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:50:16;81.55;;;30.42;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:52:46;81.30;;;33.03;;
75012;SDS011;63567;49.956;20.130;2022-12-15T12:57:59;94.13;;;34.63;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:00:25;98.43;;;34.33;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:05:34;98.68;;;36.53;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:10:29;112.50;;;38.25;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:12:56;111.15;;;38.13;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:17:53;82.43;;;33.35;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:20:31;83.40;;;31.40;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:25:44;92.38;;;33.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:28:18;80.93;;;30.65;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:31:13;84.97;;;31.98;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:39:00;84.70;;;36.15;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:44:31;90.68;;;33.60;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:47:12;95.35;;;35.88;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:49:41;100.85;;;38.33;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:52:32;82.07;;;32.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:55:04;119.30;;;39.97;;
75012;SDS011;63567;49.956;20.130;2022-12-15T13:57:42;108.45;;;36.15;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:00:15;91.40;;;34.53;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:02:42;101.43;;;35.75;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:05:18;108.63;;;37.70;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:10:27;91.32;;;33.25;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:15:49;95.82;;;34.58;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:20:59;86.15;;;33.35;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:23:37;91.40;;;33.85;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:26:08;102.45;;;36.38;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:28:36;87.10;;;33.45;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:33:44;86.20;;;32.70;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:36:12;98.43;;;36.20;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:41:15;95.28;;;35.97;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:43:45;91.30;;;34.53;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:46:14;97.53;;;36.53;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:48:43;116.00;;;41.03;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:51:15;98.80;;;37.28;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:53:41;97.32;;;37.28;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:56:18;98.70;;;39.67;;
75012;SDS011;63567;49.956;20.130;2022-12-15T14:59:00;74.43;;;31.63;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:01:37;90.80;;;32.83;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:07:03;79.05;;;31.73;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:09:36;100.13;;;36.80;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:12:04;98.68;;;38.72;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:14:36;101.78;;;36.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:17:06;89.65;;;34.25;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:19:53;99.50;;;35.78;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:33:10;94.55;;;35.58;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:35:37;88.72;;;32.63;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:38:06;114.25;;;42.10;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:40:39;106.10;;;40.92;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:43:09;112.27;;;39.83;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:45:41;122.03;;;42.22;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:48:08;109.30;;;39.13;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:50:41;98.88;;;37.28;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:53:09;95.78;;;37.50;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:55:40;99.75;;;39.28;;
75012;SDS011;63567;49.956;20.130;2022-12-15T15:58:10;104.38;;;41.95;;
75012;SDS011;63567;49.956;20.130;2022-12-15T16:00:36;119.53;;;45.42;;
75012;SDS011;63567;49.956;20.130;2022-12-15T16:03:02;119.37;;;42.83;;
75012;SDS011;63567;49.956;20.130;2022-12-15T16:05:27;97.80;;;40.23;;
75012;SDS011;63567;49.956;20.130;2022-12-15T16:07:52;98.37;;;40.20;;
75012;SDS011;63567;49.956;20.130;2022-12-15T16:10:18;116.97;;;43.90;;
75012;SDS011;63567;49.956;20.130;2022-12-15T16:12:48;98.13;;;41.97;;
75012;SDS011;63567;49.956;20.130;2022-12-15T16:15:18;115.22;;;45.08;;
75012;SDS011;63567;49.956;20.130;2022-12-15T16:17:48;106.88;;;41.17;;
75012;SDS011;63567;49.956;20.130;2022-12-15T16:20:14;114.63;;;42.40;;
75012;SDS011;63567;49.956;20.130;2022-12-15T16:22:42;106.78;;;43.22;;
75012;SDS011;63567;49.956;20.130;2022-12-15T16:25:17;90.53;;;38.67;;
75012;SDS011;63567;49.956;20.130;2022-12-15T16:30:14;107.20;;;42.37;;