sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73113;SDS011;61301;51.956;5.876;2022-10-16T00:01:23;3.25;;;1.48;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:03:52;3.00;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:06:22;3.22;;;1.63;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:08:49;2.88;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:11:20;3.40;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:13:51;3.55;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:16:22;1.33;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:18:48;1.50;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:21:18;2.97;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:23:50;3.15;;;1.67;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:26:17;1.80;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:28:48;2.40;;;1.15;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:31:16;1.90;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:33:44;4.30;;;1.60;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:36:15;2.53;;;1.60;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:38:46;5.10;;;2.17;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:41:14;4.47;;;2.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:43:46;4.10;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:48:50;5.50;;;2.13;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:51:23;1.63;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:53:53;3.63;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:56:20;5.18;;;1.83;;
73113;SDS011;61301;51.956;5.876;2022-10-16T00:58:46;2.75;;;1.52;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:01:13;4.70;;;1.83;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:03:39;2.60;;;1.45;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:06:09;3.00;;;1.73;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:12:23;2.83;;;1.45;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:15:10;2.75;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:17:45;3.13;;;1.65;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:20:31;2.13;;;1.42;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:28:55;3.38;;;1.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:31:29;4.18;;;1.63;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:34:06;3.83;;;2.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:36:42;1.45;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:39:12;3.47;;;1.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:41:44;2.17;;;1.33;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:44:16;2.42;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:46:46;3.00;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:49:15;3.85;;;1.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:51:43;2.25;;;1.73;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:54:11;2.75;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:56:41;4.15;;;2.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T01:59:18;3.30;;;1.58;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:01:48;3.42;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:04:23;2.28;;;1.33;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:06:56;1.80;;;1.55;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:09:23;1.23;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:11:50;3.20;;;1.88;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:14:23;3.88;;;1.77;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:16:50;1.70;;;1.45;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:19:17;3.58;;;1.60;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:21:51;2.00;;;1.38;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:26:59;1.52;;;1.17;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:29:31;2.35;;;1.38;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:32:03;3.13;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:34:32;4.20;;;1.17;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:36:59;2.00;;;1.42;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:39:27;2.55;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:41:55;1.20;;;0.77;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:44:21;2.80;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:46:47;2.17;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:49:13;1.20;;;0.95;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:51:39;0.50;;;0.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:54:05;0.80;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:56:31;1.08;;;0.65;;
73113;SDS011;61301;51.956;5.876;2022-10-16T02:58:57;1.70;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:01:24;1.38;;;0.95;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:03:50;1.13;;;0.75;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:06:16;1.35;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:08:42;1.17;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:11:08;1.10;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:13:34;0.85;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:16:00;0.93;;;0.75;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:18:26;1.20;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:20:52;1.42;;;0.93;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:23:18;1.13;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:25:44;1.35;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:28:10;1.90;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:30:37;0.68;;;0.47;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:33:05;1.17;;;0.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:35:31;1.45;;;0.93;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:37:58;1.48;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:40:24;1.13;;;0.82;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:42:50;2.53;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:45:16;2.58;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:47:43;0.73;;;0.68;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:50:09;0.90;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:52:35;1.75;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:55:01;0.70;;;0.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:57:27;2.45;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T03:59:53;1.42;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:02:19;1.42;;;0.82;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:04:45;1.65;;;0.98;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:07:11;1.92;;;0.85;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:09:37;2.15;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:12:03;1.55;;;1.08;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:14:29;2.83;;;1.17;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:16:55;1.88;;;0.77;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:19:21;2.03;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:21:47;2.95;;;1.48;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:24:13;3.17;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:26:39;1.95;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:29:05;2.03;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:31:32;1.98;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:33:59;1.25;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:36:25;4.07;;;1.42;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:38:51;2.65;;;1.35;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:41:17;2.17;;;1.08;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:43:43;1.80;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:46:09;4.72;;;1.08;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:48:35;2.63;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:51:02;2.45;;;1.17;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:53:28;1.80;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:55:54;3.50;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T04:58:22;4.97;;;1.15;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:00:48;1.00;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:03:14;2.17;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:05:44;1.88;;;0.98;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:08:14;2.13;;;1.52;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:10:42;1.58;;;0.98;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:13:08;3.10;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:15:35;1.25;;;1.08;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:18:01;1.20;;;0.77;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:20:27;1.17;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:22:53;0.90;;;0.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:25:19;2.00;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:27:48;1.33;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:30:16;2.70;;;0.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:32:45;1.55;;;0.60;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:35:16;0.77;;;0.60;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:37:44;0.88;;;0.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:40:10;0.60;;;0.55;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:42:38;1.05;;;0.55;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:45:05;2.92;;;0.82;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:47:32;1.15;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:49:58;1.02;;;0.75;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:52:24;1.38;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:54:50;1.08;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:57:16;0.43;;;0.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T05:59:42;1.30;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:02:11;0.73;;;0.60;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:04:38;0.60;;;0.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:07:04;2.25;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:09:30;4.32;;;0.82;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:11:56;4.47;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:14:23;1.13;;;0.82;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:16:49;2.13;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:19:15;1.55;;;1.05;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:21:44;1.55;;;1.05;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:24:10;1.42;;;0.95;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:26:39;2.25;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:29:05;2.13;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:31:32;2.10;;;1.38;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:33:59;2.80;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:36:25;1.90;;;1.63;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:38:51;3.38;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:41:19;2.65;;;1.05;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:43:47;4.75;;;1.52;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:46:14;2.90;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:48:42;2.67;;;1.35;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:51:09;2.35;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:53:39;1.15;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:56:08;2.15;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T06:58:41;3.25;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:01:08;3.00;;;1.45;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:03:38;2.42;;;1.48;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:06:06;1.67;;;1.05;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:08:34;1.70;;;1.08;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:11:02;1.73;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:13:32;1.92;;;1.02;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:16:10;3.25;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:18:41;2.03;;;0.98;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:21:10;3.60;;;1.25;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:23:40;4.30;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:26:07;1.55;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:28:35;3.13;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:31:08;2.40;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:33:41;3.17;;;1.55;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:36:10;4.28;;;1.60;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:38:37;4.40;;;1.58;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:41:06;2.60;;;1.02;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:43:34;3.88;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:46:01;2.38;;;1.15;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:48:27;1.05;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:50:58;2.90;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:53:25;3.40;;;1.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:55:52;4.57;;;1.48;;
73113;SDS011;61301;51.956;5.876;2022-10-16T07:58:18;7.07;;;1.35;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:00:44;4.65;;;1.27;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:03:10;1.67;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:05:37;3.50;;;1.92;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:08:03;4.07;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:10:31;4.05;;;1.60;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:12:57;3.05;;;1.52;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:15:24;6.35;;;1.88;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:17:57;3.78;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:20:24;3.55;;;1.45;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:22:51;4.82;;;1.05;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:25:18;3.22;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:27:44;4.55;;;1.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:30:13;2.92;;;1.48;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:32:40;3.92;;;1.25;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:35:08;4.85;;;1.85;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:37:35;2.92;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:40:02;3.13;;;1.42;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:42:32;2.58;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:50:50;3.03;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:53:22;4.60;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:55:53;5.63;;;1.38;;
73113;SDS011;61301;51.956;5.876;2022-10-16T08:58:23;1.95;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:01:11;4.47;;;1.65;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:09:48;3.65;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:12:28;5.90;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:15:10;1.80;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:18:01;3.83;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:23:26;3.15;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:28:24;9.40;;;1.48;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:30:50;2.90;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:33:18;5.60;;;1.13;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:35:50;5.22;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:38:24;4.43;;;1.27;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:40:56;4.88;;;1.45;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:45:57;5.90;;;1.37;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:48:42;4.55;;;1.73;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:51:17;5.10;;;1.25;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:53:53;4.57;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:56:25;4.55;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T09:59:00;5.80;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:01:35;6.65;;;1.48;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:04:04;6.35;;;2.13;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:06:52;3.67;;;0.88;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:09:26;5.53;;;1.65;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:11:59;5.35;;;1.83;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:19:37;5.80;;;1.98;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:27:38;10.13;;;2.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:30:15;6.40;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:32:53;8.50;;;1.88;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:35:28;10.70;;;1.77;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:40:50;5.63;;;1.73;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:46:04;8.50;;;1.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:48:52;5.93;;;1.55;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:54:10;10.02;;;2.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T10:56:42;8.73;;;2.05;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:07:19;4.47;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:09:52;8.73;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:12:44;4.25;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:15:17;4.97;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:17:57;5.47;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:26:04;6.57;;;1.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:28:37;7.63;;;1.95;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:33:45;7.07;;;1.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:41:29;5.60;;;1.42;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:47:33;3.13;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:52:58;9.52;;;1.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:55:37;6.93;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T11:58:13;5.88;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:00:56;6.80;;;1.42;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:06:35;6.93;;;1.58;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:09:25;6.05;;;1.77;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:11:54;6.35;;;1.52;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:19:29;5.18;;;1.42;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:22:01;5.00;;;1.42;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:24:35;5.57;;;1.35;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:27:04;9.27;;;1.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:29:33;5.35;;;1.85;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:32:03;5.10;;;1.38;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:34:38;9.45;;;2.03;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:39:51;4.38;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:44:52;7.55;;;1.85;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:47:23;7.63;;;1.33;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:49:59;10.50;;;1.73;;
73113;SDS011;61301;51.956;5.876;2022-10-16T12:55:02;6.57;;;1.08;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:08:46;4.38;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:22:58;4.32;;;1.27;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:28:27;7.72;;;1.67;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:30:59;4.78;;;1.17;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:36:03;9.38;;;1.88;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:38:31;6.70;;;1.73;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:41:00;3.97;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:43:34;4.30;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:46:05;9.15;;;1.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:48:37;6.82;;;1.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:53:43;4.22;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:56:11;3.42;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T13:58:39;7.22;;;1.95;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:01:16;5.85;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:03:45;3.63;;;0.98;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:06:19;6.10;;;1.55;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:08:50;4.88;;;1.08;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:14:03;6.35;;;1.48;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:16:32;4.85;;;1.02;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:19:02;3.40;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:21:35;5.85;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:24:12;3.05;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:26:47;5.00;;;0.98;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:29:17;3.97;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:32:00;4.43;;;0.88;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:34:33;5.53;;;0.93;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:39:34;4.45;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:42:01;3.00;;;0.82;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:44:33;2.72;;;0.75;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:47:06;4.72;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:49:35;2.78;;;0.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:52:01;6.32;;;1.48;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:54:30;3.25;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:56:56;3.78;;;0.95;;
73113;SDS011;61301;51.956;5.876;2022-10-16T14:59:25;2.45;;;0.75;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:01:55;3.17;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:04:21;1.55;;;0.45;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:06:48;1.50;;;0.32;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:09:14;3.90;;;0.98;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:11:40;4.68;;;1.25;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:14:10;4.38;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:16:38;5.57;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:19:04;3.83;;;1.10;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:21:31;3.58;;;0.95;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:23:58;8.20;;;1.73;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:26:25;5.97;;;1.13;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:28:53;5.55;;;0.93;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:31:19;8.73;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:33:49;5.10;;;1.05;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:36:28;5.43;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:39:08;3.00;;;0.77;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:41:36;3.20;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:44:02;2.90;;;0.82;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:46:28;2.30;;;0.82;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:48:57;4.40;;;1.00;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:51:24;1.00;;;0.50;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:53:53;2.10;;;0.65;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:56:19;4.50;;;1.17;;
73113;SDS011;61301;51.956;5.876;2022-10-16T15:58:45;2.15;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:01:11;4.78;;;0.90;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:03:37;4.60;;;1.17;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:06:07;6.80;;;1.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:08:35;7.90;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:11:02;5.47;;;1.20;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:13:33;4.03;;;0.95;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:15:59;3.97;;;1.35;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:18:25;3.85;;;1.30;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:20:51;2.00;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:23:17;2.30;;;0.65;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:25:45;1.60;;;0.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:28:27;4.38;;;0.75;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:30:53;2.00;;;0.73;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:33:19;3.22;;;0.98;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:35:45;3.38;;;0.93;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:38:14;1.75;;;0.55;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:40:40;3.10;;;0.60;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:43:06;2.80;;;1.35;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:45:35;2.67;;;0.98;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:48:01;4.15;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:50:28;1.75;;;0.85;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:52:54;2.75;;;0.93;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:55:20;1.33;;;0.80;;
73113;SDS011;61301;51.956;5.876;2022-10-16T16:57:47;2.15;;;0.70;;
73113;SDS011;61301;51.956;5.876;2022-10-16T17:00:16;2.38;;;0.95;;
73113;SDS011;61301;51.956;5.876;2022-10-16T17:02:42;2.35;;;0.82;;
73113;SDS011;61301;51.956;5.876;2022-10-16T17:05:10;4.18;;;1.40;;
73113;SDS011;61301;51.956;5.876;2022-10-16T17:07:36;2.08;;;1.23;;
73113;SDS011;61301;51.956;5.876;2022-10-16T17:10:05;1.85;;;0.93;;
73113;SDS011;61301;51.956;5.876;2022-10-16T17:12:32;1.77;;;0.60;;
73113;SDS011;61301;51.956;5.876;2022-10-16T17:14:58;1.55;;;0.60;;