sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67842;BME280;54642;59.126;37.876;2022-12-16T00:01:07;99532.13;;;-5.98;79.95
67842;BME280;54642;59.126;37.876;2022-12-16T00:03:34;99527.09;;;-5.98;79.94
67842;BME280;54642;59.126;37.876;2022-12-16T00:06:04;99509.75;;;-6.08;79.90
67842;BME280;54642;59.126;37.876;2022-12-16T00:08:36;99514.94;;;-6.05;80.04
67842;BME280;54642;59.126;37.876;2022-12-16T00:11:03;99489.03;;;-6.02;79.92
67842;BME280;54642;59.126;37.876;2022-12-16T00:13:31;99495.47;;;-6.07;79.98
67842;BME280;54642;59.126;37.876;2022-12-16T00:15:58;99493.19;;;-6.03;79.84
67842;BME280;54642;59.126;37.876;2022-12-16T00:18:24;99515.41;;;-5.96;79.87
67842;BME280;54642;59.126;37.876;2022-12-16T00:20:53;99448.13;;;-6.29;79.89
67842;BME280;54642;59.126;37.876;2022-12-16T00:23:19;99471.19;;;-6.05;79.90
67842;BME280;54642;59.126;37.876;2022-12-16T00:25:48;99490.75;;;-6.01;79.81
67842;BME280;54642;59.126;37.876;2022-12-16T00:28:16;99498.56;;;-5.97;79.85
67842;BME280;54642;59.126;37.876;2022-12-16T00:30:43;99500.91;;;-6.00;79.74
67842;BME280;54642;59.126;37.876;2022-12-16T00:33:10;99475.47;;;-6.04;79.97
67842;BME280;54642;59.126;37.876;2022-12-16T00:35:36;99467.91;;;-6.04;79.94
67842;BME280;54642;59.126;37.876;2022-12-16T00:38:03;99484.19;;;-5.98;79.80
67842;BME280;54642;59.126;37.876;2022-12-16T00:40:29;99468.69;;;-6.05;79.68
67842;BME280;54642;59.126;37.876;2022-12-16T00:42:55;99456.84;;;-6.06;79.99
67842;BME280;54642;59.126;37.876;2022-12-16T00:45:21;99441.25;;;-6.16;79.84
67842;BME280;54642;59.126;37.876;2022-12-16T00:47:49;99479.38;;;-5.93;79.75
67842;BME280;54642;59.126;37.876;2022-12-16T00:50:15;99474.09;;;-5.98;79.84
67842;BME280;54642;59.126;37.876;2022-12-16T00:52:41;99463.94;;;-5.99;79.98
67842;BME280;54642;59.126;37.876;2022-12-16T00:55:07;99470.13;;;-5.93;79.90
67842;BME280;54642;59.126;37.876;2022-12-16T00:57:33;99473.50;;;-5.92;79.85
67842;BME280;54642;59.126;37.876;2022-12-16T00:59:59;99470.06;;;-5.94;79.93
67842;BME280;54642;59.126;37.876;2022-12-16T01:02:25;99471.25;;;-5.87;79.82
67842;BME280;54642;59.126;37.876;2022-12-16T01:04:51;99460.41;;;-5.85;79.93
67842;BME280;54642;59.126;37.876;2022-12-16T01:07:18;99467.28;;;-5.82;nan
67842;BME280;54642;59.126;37.876;2022-12-16T01:09:44;99464.69;;;-5.84;79.80
67842;BME280;54642;59.126;37.876;2022-12-16T01:12:09;99463.97;;;-5.81;79.85
67842;BME280;54642;59.126;37.876;2022-12-16T01:14:36;99460.66;;;-5.80;79.87
67842;BME280;54642;59.126;37.876;2022-12-16T01:17:01;99433.09;;;-5.94;79.43
67842;BME280;54642;59.126;37.876;2022-12-16T01:19:27;99442.75;;;-5.85;79.67
67842;BME280;54642;59.126;37.876;2022-12-16T01:21:56;99437.59;;;-5.88;79.74
67842;BME280;54642;59.126;37.876;2022-12-16T01:24:22;99446.47;;;-5.78;79.71
67842;BME280;54642;59.126;37.876;2022-12-16T01:26:48;99444.66;;;-5.81;79.73
67842;BME280;54642;59.126;37.876;2022-12-16T01:29:17;99425.56;;;-5.92;79.68
67842;BME280;54642;59.126;37.876;2022-12-16T01:31:43;99454.84;;;-5.79;79.71
67842;BME280;54642;59.126;37.876;2022-12-16T01:34:09;99427.41;;;-5.89;79.55
67842;BME280;54642;59.126;37.876;2022-12-16T01:36:35;99415.34;;;-5.95;79.96
67842;BME280;54642;59.126;37.876;2022-12-16T01:39:01;99438.91;;;-5.78;79.56
67842;BME280;54642;59.126;37.876;2022-12-16T01:41:27;99433.28;;;-5.72;79.57
67842;BME280;54642;59.126;37.876;2022-12-16T01:44:20;99419.44;;;-5.81;79.69
67842;BME280;54642;59.126;37.876;2022-12-16T01:46:53;99437.38;;;-5.75;79.60
67842;BME280;54642;59.126;37.876;2022-12-16T01:49:27;99434.78;;;-5.76;79.60
67842;BME280;54642;59.126;37.876;2022-12-16T01:51:59;99432.22;;;-5.78;79.53
67842;BME280;54642;59.126;37.876;2022-12-16T01:54:41;99431.41;;;-5.77;79.68
67842;BME280;54642;59.126;37.876;2022-12-16T01:57:12;99435.59;;;-5.77;79.61
67842;BME280;54642;59.126;37.876;2022-12-16T01:59:43;99427.88;;;-5.80;79.77
67842;BME280;54642;59.126;37.876;2022-12-16T02:02:11;99430.75;;;-5.72;79.28
67842;BME280;54642;59.126;37.876;2022-12-16T02:04:38;99419.72;;;-5.75;79.49
67842;BME280;54642;59.126;37.876;2022-12-16T02:07:24;99418.78;;;-5.77;79.26
67842;BME280;54642;59.126;37.876;2022-12-16T02:09:50;99414.84;;;-5.71;79.46
67842;BME280;54642;59.126;37.876;2022-12-16T02:12:40;99404.47;;;-5.78;79.45
67842;BME280;54642;59.126;37.876;2022-12-16T02:24:21;99406.81;;;-5.81;79.63
67842;BME280;54642;59.126;37.876;2022-12-16T02:36:13;99404.91;;;-5.68;79.65
67842;BME280;54642;59.126;37.876;2022-12-16T02:38:59;99411.81;;;-5.64;79.46
67842;BME280;54642;59.126;37.876;2022-12-16T02:41:30;99414.44;;;-5.63;79.15
67842;BME280;54642;59.126;37.876;2022-12-16T02:44:03;99414.34;;;-5.64;79.53
67842;BME280;54642;59.126;37.876;2022-12-16T02:46:32;99411.81;;;-5.64;79.49
67842;BME280;54642;59.126;37.876;2022-12-16T02:51:52;99411.66;;;-5.67;79.60
67842;BME280;54642;59.126;37.876;2022-12-16T02:54:18;99403.97;;;-5.70;79.21
67842;BME280;54642;59.126;37.876;2022-12-16T02:56:48;99421.06;;;-5.65;79.40
67842;BME280;54642;59.126;37.876;2022-12-16T03:02:10;99375.66;;;-5.81;79.51
67842;BME280;54642;59.126;37.876;2022-12-16T03:04:46;99364.41;;;-5.88;79.37
67842;BME280;54642;59.126;37.876;2022-12-16T03:07:16;99386.13;;;-5.73;79.30
67842;BME280;54642;59.126;37.876;2022-12-16T03:09:44;99411.25;;;-5.59;79.50
67842;BME280;54642;59.126;37.876;2022-12-16T03:12:14;99409.75;;;-5.55;79.36
67842;BME280;54642;59.126;37.876;2022-12-16T03:14:42;99404.91;;;-5.68;79.39
67842;BME280;54642;59.126;37.876;2022-12-16T03:17:10;99413.84;;;-5.57;79.04
67842;BME280;54642;59.126;37.876;2022-12-16T03:19:39;99384.19;;;-5.79;79.43
67842;BME280;54642;59.126;37.876;2022-12-16T03:22:11;99402.81;;;-5.59;79.14
67842;BME280;54642;59.126;37.876;2022-12-16T03:24:38;99407.06;;;-5.58;79.59
67842;BME280;54642;59.126;37.876;2022-12-16T03:27:15;99404.41;;;-5.61;79.49
67842;BME280;54642;59.126;37.876;2022-12-16T03:32:31;99415.72;;;-5.53;79.48
67842;BME280;54642;59.126;37.876;2022-12-16T03:35:16;99397.78;;;-5.59;79.46
67842;BME280;54642;59.126;37.876;2022-12-16T03:37:48;99404.53;;;-5.58;79.42
67842;BME280;54642;59.126;37.876;2022-12-16T03:40:15;99412.41;;;-5.52;79.47
67842;BME280;54642;59.126;37.876;2022-12-16T03:42:42;99402.97;;;-5.56;79.37
67842;BME280;54642;59.126;37.876;2022-12-16T03:45:17;99416.66;;;-5.51;79.41
67842;BME280;54642;59.126;37.876;2022-12-16T03:48:10;99400.56;;;-5.53;79.39
67842;BME280;54642;59.126;37.876;2022-12-16T03:50:43;99415.31;;;-5.44;79.63
67842;BME280;54642;59.126;37.876;2022-12-16T03:53:09;99414.66;;;-5.40;79.56
67842;BME280;54642;59.126;37.876;2022-12-16T03:55:35;99403.34;;;-5.48;79.38
67842;BME280;54642;59.126;37.876;2022-12-16T03:58:01;99407.97;;;-5.40;79.10
67842;BME280;54642;59.126;37.876;2022-12-16T04:00:27;99407.03;;;-5.42;79.15
67842;BME280;54642;59.126;37.876;2022-12-16T04:02:53;99419.16;;;-5.34;79.11
67842;BME280;54642;59.126;37.876;2022-12-16T04:05:33;99421.53;;;-5.38;79.15
67842;BME280;54642;59.126;37.876;2022-12-16T04:08:04;99419.00;;;-5.38;79.11
67842;BME280;54642;59.126;37.876;2022-12-16T04:10:31;99414.59;;;-5.42;78.99
67842;BME280;54642;59.126;37.876;2022-12-16T04:13:15;99416.41;;;-5.39;78.96
67842;BME280;54642;59.126;37.876;2022-12-16T04:16:00;99411.00;;;-5.47;78.83
67842;BME280;54642;59.126;37.876;2022-12-16T04:19:03;99401.59;;;-5.49;78.80
67842;BME280;54642;59.126;37.876;2022-12-16T04:21:59;99393.66;;;-5.57;78.59
67842;BME280;54642;59.126;37.876;2022-12-16T04:24:51;99423.69;;;-5.45;78.77
67842;BME280;54642;59.126;37.876;2022-12-16T04:28:06;99331.81;;;-6.01;78.83
67842;BME280;54642;59.126;37.876;2022-12-16T04:30:32;99416.03;;;-5.47;78.93
67842;BME280;54642;59.126;37.876;2022-12-16T04:33:02;99428.00;;;-5.43;78.74
67842;BME280;54642;59.126;37.876;2022-12-16T04:35:48;99439.69;;;-5.45;78.70
67842;BME280;54642;59.126;37.876;2022-12-16T04:38:32;99433.72;;;-5.47;78.71
67842;BME280;54642;59.126;37.876;2022-12-16T04:41:17;99432.69;;;-5.50;78.77
67842;BME280;54642;59.126;37.876;2022-12-16T04:44:02;99441.28;;;-5.47;78.98
67842;BME280;54642;59.126;37.876;2022-12-16T04:46:55;99440.56;;;-5.44;78.73
67842;BME280;54642;59.126;37.876;2022-12-16T04:49:43;99437.25;;;-5.43;78.69
67842;BME280;54642;59.126;37.876;2022-12-16T04:52:27;99443.31;;;-5.40;78.91
67842;BME280;54642;59.126;37.876;2022-12-16T04:55:12;99444.19;;;-5.39;78.86
67842;BME280;54642;59.126;37.876;2022-12-16T04:58:00;99449.88;;;-5.43;78.69
67842;BME280;54642;59.126;37.876;2022-12-16T05:00:51;99444.91;;;-5.42;78.92
67842;BME280;54642;59.126;37.876;2022-12-16T05:03:38;99456.72;;;-5.41;78.70
67842;BME280;54642;59.126;37.876;2022-12-16T05:06:22;99463.53;;;-5.40;78.66
67842;BME280;54642;59.126;37.876;2022-12-16T05:09:06;99433.28;;;-5.56;78.65
67842;BME280;54642;59.126;37.876;2022-12-16T05:11:54;99470.16;;;-5.42;78.52
67842;BME280;54642;59.126;37.876;2022-12-16T05:14:38;99463.00;;;-5.50;78.58
67842;BME280;54642;59.126;37.876;2022-12-16T05:17:25;99470.69;;;-5.47;78.48
67842;BME280;54642;59.126;37.876;2022-12-16T05:20:10;99480.75;;;-5.49;78.57
67842;BME280;54642;59.126;37.876;2022-12-16T05:22:55;99464.19;;;-5.60;78.42
67842;BME280;54642;59.126;37.876;2022-12-16T05:25:40;99477.13;;;-5.54;78.76
67842;BME280;54642;59.126;37.876;2022-12-16T05:28:25;99443.38;;;-5.72;78.51
67842;BME280;54642;59.126;37.876;2022-12-16T05:31:09;99464.75;;;-5.66;78.57
67842;BME280;54642;59.126;37.876;2022-12-16T05:33:54;99497.41;;;-5.52;78.49
67842;BME280;54642;59.126;37.876;2022-12-16T05:36:38;99494.81;;;-5.54;78.50
67842;BME280;54642;59.126;37.876;2022-12-16T05:39:23;99501.44;;;-5.56;78.48
67842;BME280;54642;59.126;37.876;2022-12-16T05:42:07;99478.31;;;-5.64;78.51
67842;BME280;54642;59.126;37.876;2022-12-16T05:44:52;99509.06;;;-5.55;78.39
67842;BME280;54642;59.126;37.876;2022-12-16T05:47:36;99510.63;;;-5.57;78.42
67842;BME280;54642;59.126;37.876;2022-12-16T05:50:21;99515.69;;;-5.57;78.57
67842;BME280;54642;59.126;37.876;2022-12-16T05:53:08;99508.31;;;-5.70;78.50
67842;BME280;54642;59.126;37.876;2022-12-16T05:55:53;99526.50;;;-5.59;78.47
67842;BME280;54642;59.126;37.876;2022-12-16T05:58:38;99457.72;;;-6.06;78.37
67842;BME280;54642;59.126;37.876;2022-12-16T06:01:23;99524.94;;;-5.73;78.40
67842;BME280;54642;59.126;37.876;2022-12-16T06:04:07;99549.31;;;-5.58;78.64
67842;BME280;54642;59.126;37.876;2022-12-16T06:06:51;99566.91;;;-5.59;78.52
67842;BME280;54642;59.126;37.876;2022-12-16T06:09:36;99564.47;;;-5.58;78.33
67842;BME280;54642;59.126;37.876;2022-12-16T06:12:20;99571.16;;;-5.58;78.35
67842;BME280;54642;59.126;37.876;2022-12-16T06:15:04;99570.06;;;-5.63;78.19
67842;BME280;54642;59.126;37.876;2022-12-16T06:17:49;99584.41;;;-5.62;78.54
67842;BME280;54642;59.126;37.876;2022-12-16T06:20:34;99581.72;;;-5.65;78.19
67842;BME280;54642;59.126;37.876;2022-12-16T06:23:19;99584.78;;;-5.71;78.25
67842;BME280;54642;59.126;37.876;2022-12-16T06:26:04;99595.78;;;-5.70;78.26
67842;BME280;54642;59.126;37.876;2022-12-16T06:28:49;99601.69;;;-5.70;78.33
67842;BME280;54642;59.126;37.876;2022-12-16T06:31:34;99581.53;;;-5.85;78.24
67842;BME280;54642;59.126;37.876;2022-12-16T06:34:18;99604.22;;;-5.70;78.39
67842;BME280;54642;59.126;37.876;2022-12-16T06:37:03;99610.38;;;-5.65;78.70
67842;BME280;54642;59.126;37.876;2022-12-16T06:39:47;99623.31;;;-5.59;78.38
67842;BME280;54642;59.126;37.876;2022-12-16T06:42:31;99617.94;;;-5.65;78.20
67842;BME280;54642;59.126;37.876;2022-12-16T06:45:16;99638.44;;;-5.59;77.96
67842;BME280;54642;59.126;37.876;2022-12-16T06:48:00;99645.16;;;-5.59;78.02
67842;BME280;54642;59.126;37.876;2022-12-16T06:50:45;99641.06;;;-5.57;78.13
67842;BME280;54642;59.126;37.876;2022-12-16T06:53:29;99608.63;;;-5.82;77.94
67842;BME280;54642;59.126;37.876;2022-12-16T06:56:13;99647.13;;;-5.53;77.90
67842;BME280;54642;59.126;37.876;2022-12-16T06:58:57;99650.59;;;-5.51;77.78
67842;BME280;54642;59.126;37.876;2022-12-16T07:01:42;99663.94;;;-5.54;77.79
67842;BME280;54642;59.126;37.876;2022-12-16T07:04:29;99666.59;;;-5.51;77.76
67842;BME280;54642;59.126;37.876;2022-12-16T07:07:15;99674.03;;;-5.54;77.62
67842;BME280;54642;59.126;37.876;2022-12-16T07:09:59;99673.41;;;-5.50;77.60
67842;BME280;54642;59.126;37.876;2022-12-16T07:12:44;99676.03;;;-5.48;77.62
67842;BME280;54642;59.126;37.876;2022-12-16T07:15:36;99643.97;;;-5.66;77.65
67842;BME280;54642;59.126;37.876;2022-12-16T07:18:20;99681.28;;;-5.44;77.42
67842;BME280;54642;59.126;37.876;2022-12-16T07:21:04;99695.66;;;-5.43;77.50
67842;BME280;54642;59.126;37.876;2022-12-16T07:23:49;99697.09;;;-5.48;77.44
67842;BME280;54642;59.126;37.876;2022-12-16T07:26:33;99689.59;;;-5.46;77.56
67842;BME280;54642;59.126;37.876;2022-12-16T07:29:17;99710.66;;;-5.46;77.51
67842;BME280;54642;59.126;37.876;2022-12-16T07:32:01;99715.00;;;-5.43;77.45
67842;BME280;54642;59.126;37.876;2022-12-16T07:34:46;99700.31;;;-5.50;77.56
67842;BME280;54642;59.126;37.876;2022-12-16T07:37:30;99682.94;;;-5.61;77.48
67842;BME280;54642;59.126;37.876;2022-12-16T07:40:14;99731.50;;;-5.33;77.46
67842;BME280;54642;59.126;37.876;2022-12-16T07:43:01;99729.25;;;-5.29;77.31
67842;BME280;54642;59.126;37.876;2022-12-16T07:45:45;99737.03;;;-5.24;77.42
67842;BME280;54642;59.126;37.876;2022-12-16T07:48:30;99744.00;;;-5.20;77.19
67842;BME280;54642;59.126;37.876;2022-12-16T07:51:14;99755.84;;;-5.19;77.38
67842;BME280;54642;59.126;37.876;2022-12-16T07:53:58;99749.84;;;-5.21;77.01
67842;BME280;54642;59.126;37.876;2022-12-16T07:56:45;99761.84;;;-5.17;76.97
67842;BME280;54642;59.126;37.876;2022-12-16T07:59:30;99771.16;;;-5.16;76.81
67842;BME280;54642;59.126;37.876;2022-12-16T08:02:15;99763.66;;;-5.14;76.91
67842;BME280;54642;59.126;37.876;2022-12-16T08:04:59;99769.75;;;-5.11;76.99
67842;BME280;54642;59.126;37.876;2022-12-16T08:07:43;99742.25;;;-5.21;76.74
67842;BME280;54642;59.126;37.876;2022-12-16T08:10:27;99764.88;;;-5.08;76.79
67842;BME280;54642;59.126;37.876;2022-12-16T08:13:12;99743.84;;;-5.23;76.59
67842;BME280;54642;59.126;37.876;2022-12-16T08:15:56;99778.53;;;-5.04;76.69
67842;BME280;54642;59.126;37.876;2022-12-16T08:18:40;99791.22;;;-5.03;76.83
67842;BME280;54642;59.126;37.876;2022-12-16T08:21:25;99780.44;;;-5.00;76.67
67842;BME280;54642;59.126;37.876;2022-12-16T08:24:09;99798.50;;;-4.92;76.61
67842;BME280;54642;59.126;37.876;2022-12-16T08:26:53;99800.09;;;-4.94;76.51
67842;BME280;54642;59.126;37.876;2022-12-16T08:29:38;99809.34;;;-4.95;76.47
67842;BME280;54642;59.126;37.876;2022-12-16T08:32:22;99780.50;;;-5.15;76.39
67842;BME280;54642;59.126;37.876;2022-12-16T08:35:07;99818.34;;;-5.00;76.39
67842;BME280;54642;59.126;37.876;2022-12-16T08:37:54;99818.16;;;-5.03;76.22
67842;BME280;54642;59.126;37.876;2022-12-16T08:40:40;99817.94;;;-5.08;76.25
67842;BME280;54642;59.126;37.876;2022-12-16T08:43:25;99813.75;;;-5.07;76.23
67842;BME280;54642;59.126;37.876;2022-12-16T08:46:09;99836.09;;;-4.99;76.22
67842;BME280;54642;59.126;37.876;2022-12-16T08:48:54;99843.69;;;-4.99;75.97
67842;BME280;54642;59.126;37.876;2022-12-16T08:51:38;99842.34;;;-4.92;75.83
67842;BME280;54642;59.126;37.876;2022-12-16T08:54:22;99835.75;;;-5.05;75.99
67842;BME280;54642;59.126;37.876;2022-12-16T08:57:07;99841.75;;;-5.03;75.63
67842;BME280;54642;59.126;37.876;2022-12-16T08:59:51;99874.97;;;-4.96;75.83
67842;BME280;54642;59.126;37.876;2022-12-16T09:02:35;99845.28;;;-5.15;75.89
67842;BME280;54642;59.126;37.876;2022-12-16T09:05:19;99867.38;;;-4.96;75.81
67842;BME280;54642;59.126;37.876;2022-12-16T09:08:04;99870.41;;;-4.87;75.77
67842;BME280;54642;59.126;37.876;2022-12-16T09:10:49;99879.72;;;-4.86;75.68
67842;BME280;54642;59.126;37.876;2022-12-16T09:13:33;99876.84;;;-4.92;75.78
67842;BME280;54642;59.126;37.876;2022-12-16T09:16:17;99883.41;;;-4.96;75.55
67842;BME280;54642;59.126;37.876;2022-12-16T09:19:02;99890.44;;;-4.90;75.59
67842;BME280;54642;59.126;37.876;2022-12-16T09:21:58;99903.00;;;-4.92;75.49
67842;BME280;54642;59.126;37.876;2022-12-16T09:24:42;99885.69;;;-5.01;75.50
67842;BME280;54642;59.126;37.876;2022-12-16T09:27:27;99908.94;;;-4.91;75.68
67842;BME280;54642;59.126;37.876;2022-12-16T09:30:11;99914.00;;;-4.91;75.42
67842;BME280;54642;59.126;37.876;2022-12-16T09:32:56;99918.16;;;-4.92;75.63
67842;BME280;54642;59.126;37.876;2022-12-16T09:35:40;99895.63;;;-5.04;75.64
67842;BME280;54642;59.126;37.876;2022-12-16T09:38:25;99899.75;;;-5.06;75.38
67842;BME280;54642;59.126;37.876;2022-12-16T09:41:40;99939.75;;;-4.82;75.62
67842;BME280;54642;59.126;37.876;2022-12-16T09:44:31;99915.22;;;-5.00;75.43
67842;BME280;54642;59.126;37.876;2022-12-16T09:47:50;99908.94;;;-5.06;75.38
67842;BME280;54642;59.126;37.876;2022-12-16T09:50:39;99949.88;;;-4.82;75.16
67842;BME280;54642;59.126;37.876;2022-12-16T09:53:27;99962.44;;;-4.84;75.25
67842;BME280;54642;59.126;37.876;2022-12-16T09:56:22;99962.44;;;-4.84;75.44
67842;BME280;54642;59.126;37.876;2022-12-16T09:59:13;99984.56;;;-4.80;75.36
67842;BME280;54642;59.126;37.876;2022-12-16T10:01:58;99959.00;;;-5.01;75.26
67842;BME280;54642;59.126;37.876;2022-12-16T10:04:50;99998.00;;;-4.81;75.38
67842;BME280;54642;59.126;37.876;2022-12-16T10:07:38;99976.72;;;-4.99;75.27
67842;BME280;54642;59.126;37.876;2022-12-16T10:10:42;100010.19;;;-4.88;75.40
67842;BME280;54642;59.126;37.876;2022-12-16T10:13:40;100011.66;;;-4.92;75.36
67842;BME280;54642;59.126;37.876;2022-12-16T10:16:37;99999.06;;;-5.07;75.46
67842;BME280;54642;59.126;37.876;2022-12-16T10:19:46;100028.16;;;-4.99;75.43
67842;BME280;54642;59.126;37.876;2022-12-16T10:25:44;100036.34;;;-5.03;75.48
67842;BME280;54642;59.126;37.876;2022-12-16T10:28:43;100040.53;;;-5.03;75.39
67842;BME280;54642;59.126;37.876;2022-12-16T10:31:28;100054.66;;;-5.07;75.17
67842;BME280;54642;59.126;37.876;2022-12-16T10:34:22;100074.88;;;-5.07;75.56
67842;BME280;54642;59.126;37.876;2022-12-16T10:37:15;100077.81;;;-5.14;75.59
67842;BME280;54642;59.126;37.876;2022-12-16T10:40:02;100091.06;;;-5.18;75.59
67842;BME280;54642;59.126;37.876;2022-12-16T10:42:56;100090.69;;;-5.24;75.69
67842;BME280;54642;59.126;37.876;2022-12-16T10:45:44;100096.78;;;-5.21;75.67
67842;BME280;54642;59.126;37.876;2022-12-16T10:48:31;100069.94;;;-5.33;75.60
67842;BME280;54642;59.126;37.876;2022-12-16T10:51:21;100082.84;;;-5.29;75.53
67842;BME280;54642;59.126;37.876;2022-12-16T10:57:36;100119.47;;;-5.22;75.59
67842;BME280;54642;59.126;37.876;2022-12-16T11:00:45;100120.66;;;-5.30;75.58
67842;BME280;54642;59.126;37.876;2022-12-16T11:03:31;100141.06;;;-5.27;75.56
67842;BME280;54642;59.126;37.876;2022-12-16T11:06:27;100152.88;;;-5.26;75.48
67842;BME280;54642;59.126;37.876;2022-12-16T11:09:30;100166.31;;;-5.27;75.87
67842;BME280;54642;59.126;37.876;2022-12-16T11:12:29;100166.03;;;-5.32;75.71
67842;BME280;54642;59.126;37.876;2022-12-16T11:15:18;100191.56;;;-5.27;75.57
67842;BME280;54642;59.126;37.876;2022-12-16T11:18:13;100186.13;;;-5.33;75.63
67842;BME280;54642;59.126;37.876;2022-12-16T11:21:19;100189.63;;;-5.31;75.51
67842;BME280;54642;59.126;37.876;2022-12-16T11:24:13;100204.63;;;-5.34;76.11
67842;BME280;54642;59.126;37.876;2022-12-16T11:27:00;100202.97;;;-5.47;75.75
67842;BME280;54642;59.126;37.876;2022-12-16T11:29:57;100217.16;;;-5.36;75.71
67842;BME280;54642;59.126;37.876;2022-12-16T11:35:39;100216.28;;;-5.50;75.87
67842;BME280;54642;59.126;37.876;2022-12-16T11:38:46;100245.78;;;-5.36;75.97
67842;BME280;54642;59.126;37.876;2022-12-16T11:41:44;100256.84;;;-5.33;76.20
67842;BME280;54642;59.126;37.876;2022-12-16T11:50:19;100270.34;;;-5.33;75.81
67842;BME280;54642;59.126;37.876;2022-12-16T11:53:19;100271.25;;;-5.32;75.92
67842;BME280;54642;59.126;37.876;2022-12-16T11:56:13;100283.09;;;-5.31;76.04
67842;BME280;54642;59.126;37.876;2022-12-16T11:59:08;100285.50;;;-5.33;75.94
67842;BME280;54642;59.126;37.876;2022-12-16T12:01:59;100291.34;;;-5.34;76.03
67842;BME280;54642;59.126;37.876;2022-12-16T12:04:48;100309.13;;;-5.32;75.94
67842;BME280;54642;59.126;37.876;2022-12-16T12:08:03;100296.78;;;-5.28;75.82
67842;BME280;54642;59.126;37.876;2022-12-16T12:11:25;100300.28;;;-5.26;75.82
67842;BME280;54642;59.126;37.876;2022-12-16T12:14:35;100326.22;;;-5.28;75.40
67842;BME280;54642;59.126;37.876;2022-12-16T12:17:35;100316.03;;;-5.30;75.89
67842;BME280;54642;59.126;37.876;2022-12-16T12:26:30;100336.34;;;-5.28;75.93
67842;BME280;54642;59.126;37.876;2022-12-16T12:32:39;100333.03;;;-5.27;75.84
67842;BME280;54642;59.126;37.876;2022-12-16T12:38:30;100342.25;;;-5.28;75.97
67842;BME280;54642;59.126;37.876;2022-12-16T12:44:48;100356.94;;;-5.22;75.97
67842;BME280;54642;59.126;37.876;2022-12-16T12:48:02;100374.63;;;-5.22;75.88
67842;BME280;54642;59.126;37.876;2022-12-16T12:51:08;100376.94;;;-5.25;75.63
67842;BME280;54642;59.126;37.876;2022-12-16T12:56:58;100386.00;;;-5.29;75.76
67842;BME280;54642;59.126;37.876;2022-12-16T13:00:02;100376.75;;;-5.28;75.59
67842;BME280;54642;59.126;37.876;2022-12-16T13:03:03;100398.91;;;-5.24;75.72
67842;BME280;54642;59.126;37.876;2022-12-16T13:05:52;100390.13;;;-5.29;75.68
67842;BME280;54642;59.126;37.876;2022-12-16T13:08:45;100408.44;;;-5.20;75.61
67842;BME280;54642;59.126;37.876;2022-12-16T13:20:54;100420.66;;;-5.26;75.58
67842;BME280;54642;59.126;37.876;2022-12-16T13:23:42;100431.72;;;-5.24;75.56
67842;BME280;54642;59.126;37.876;2022-12-16T13:26:31;100434.09;;;-5.27;75.56
67842;BME280;54642;59.126;37.876;2022-12-16T13:29:23;100444.97;;;-5.28;75.66
67842;BME280;54642;59.126;37.876;2022-12-16T13:35:03;100447.69;;;-5.25;75.88
67842;BME280;54642;59.126;37.876;2022-12-16T13:38:18;100463.59;;;-5.26;75.62
67842;BME280;54642;59.126;37.876;2022-12-16T13:41:05;100452.63;;;-5.27;75.81
67842;BME280;54642;59.126;37.876;2022-12-16T13:43:51;100460.69;;;-5.19;75.98
67842;BME280;54642;59.126;37.876;2022-12-16T13:46:53;100465.19;;;-5.15;75.61
67842;BME280;54642;59.126;37.876;2022-12-16T13:55:54;100474.22;;;-5.19;75.67
67842;BME280;54642;59.126;37.876;2022-12-16T13:58:49;100484.34;;;-5.19;75.50
67842;BME280;54642;59.126;37.876;2022-12-16T14:02:02;100453.50;;;-5.40;75.34
67842;BME280;54642;59.126;37.876;2022-12-16T14:04:56;100485.97;;;-5.19;75.49
67842;BME280;54642;59.126;37.876;2022-12-16T14:07:40;100490.16;;;-5.20;75.54
67842;BME280;54642;59.126;37.876;2022-12-16T14:10:33;100471.47;;;-5.35;75.42
67842;BME280;54642;59.126;37.876;2022-12-16T14:13:30;100488.88;;;-5.26;75.70
67842;BME280;54642;59.126;37.876;2022-12-16T14:19:30;100522.31;;;-5.17;75.71
67842;BME280;54642;59.126;37.876;2022-12-16T14:25:31;100488.38;;;-5.34;75.88
67842;BME280;54642;59.126;37.876;2022-12-16T14:28:34;100499.56;;;-5.30;75.59
67842;BME280;54642;59.126;37.876;2022-12-16T14:31:29;100535.25;;;-5.12;75.62
67842;BME280;54642;59.126;37.876;2022-12-16T14:34:21;100543.72;;;-5.12;75.60
67842;BME280;54642;59.126;37.876;2022-12-16T14:37:19;100515.59;;;-5.30;75.57
67842;BME280;54642;59.126;37.876;2022-12-16T14:40:21;100539.22;;;-5.16;75.59
67842;BME280;54642;59.126;37.876;2022-12-16T14:43:19;100546.44;;;-5.09;75.40
67842;BME280;54642;59.126;37.876;2022-12-16T14:46:17;100558.31;;;-5.08;75.64
67842;BME280;54642;59.126;37.876;2022-12-16T14:49:17;100560.06;;;-5.07;75.55
67842;BME280;54642;59.126;37.876;2022-12-16T14:52:19;100580.97;;;-5.09;75.21
67842;BME280;54642;59.126;37.876;2022-12-16T14:58:15;100587.56;;;-5.11;75.71
67842;BME280;54642;59.126;37.876;2022-12-16T15:01:21;100595.44;;;-5.07;75.44
67842;BME280;54642;59.126;37.876;2022-12-16T15:04:17;100582.66;;;-5.22;75.44
67842;BME280;54642;59.126;37.876;2022-12-16T15:07:05;100607.84;;;-5.10;75.52
67842;BME280;54642;59.126;37.876;2022-12-16T15:09:53;100610.81;;;-5.04;75.53
67842;BME280;54642;59.126;37.876;2022-12-16T15:12:41;100606.63;;;-5.03;75.63
67842;BME280;54642;59.126;37.876;2022-12-16T15:15:30;100617.59;;;-5.03;75.36
67842;BME280;54642;59.126;37.876;2022-12-16T15:18:19;100613.91;;;-5.08;75.60
67842;BME280;54642;59.126;37.876;2022-12-16T15:21:09;100619.25;;;-5.03;75.56
67842;BME280;54642;59.126;37.876;2022-12-16T15:23:54;100627.63;;;-5.04;75.44
67842;BME280;54642;59.126;37.876;2022-12-16T15:26:39;100638.91;;;-4.99;75.54
67842;BME280;54642;59.126;37.876;2022-12-16T15:29:37;100626.94;;;-5.02;75.61
67842;BME280;54642;59.126;37.876;2022-12-16T15:38:39;100666.69;;;-4.99;75.81
67842;BME280;54642;59.126;37.876;2022-12-16T15:41:32;100670.78;;;-5.01;75.75
67842;BME280;54642;59.126;37.876;2022-12-16T15:44:22;100671.56;;;-5.02;75.74
67842;BME280;54642;59.126;37.876;2022-12-16T15:47:42;100679.16;;;-5.02;75.78
67842;BME280;54642;59.126;37.876;2022-12-16T15:50:28;100691.91;;;-5.01;75.69