sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9839;BME280;4958;48.150;11.506;2022-12-07T00:01:42;95545.09;;;5.13;86.58
9839;BME280;4958;48.150;11.506;2022-12-07T00:04:12;95540.38;;;5.18;85.85
9839;BME280;4958;48.150;11.506;2022-12-07T00:06:40;95537.66;;;5.20;85.85
9839;BME280;4958;48.150;11.506;2022-12-07T00:09:10;95535.09;;;5.20;85.39
9839;BME280;4958;48.150;11.506;2022-12-07T00:11:37;95533.66;;;5.17;85.64
9839;BME280;4958;48.150;11.506;2022-12-07T00:14:05;95537.16;;;5.16;85.36
9839;BME280;4958;48.150;11.506;2022-12-07T00:16:34;95531.91;;;5.18;85.78
9839;BME280;4958;48.150;11.506;2022-12-07T00:19:02;95537.16;;;5.16;85.27
9839;BME280;4958;48.150;11.506;2022-12-07T00:21:32;95530.59;;;5.14;85.33
9839;BME280;4958;48.150;11.506;2022-12-07T00:23:59;95531.44;;;5.05;85.80
9839;BME280;4958;48.150;11.506;2022-12-07T00:26:27;95524.97;;;5.10;85.75
9839;BME280;4958;48.150;11.506;2022-12-07T00:28:56;95521.31;;;5.13;85.77
9839;BME280;4958;48.150;11.506;2022-12-07T00:31:25;95520.00;;;5.09;85.66
9839;BME280;4958;48.150;11.506;2022-12-07T00:33:52;95521.22;;;5.05;85.84
9839;BME280;4958;48.150;11.506;2022-12-07T00:36:21;95526.56;;;5.11;85.42
9839;BME280;4958;48.150;11.506;2022-12-07T00:38:49;95524.72;;;5.04;84.48
9839;BME280;4958;48.150;11.506;2022-12-07T00:41:17;95522.97;;;5.04;85.12
9839;BME280;4958;48.150;11.506;2022-12-07T00:43:45;95521.09;;;5.06;85.30
9839;BME280;4958;48.150;11.506;2022-12-07T00:46:13;95515.84;;;5.08;85.01
9839;BME280;4958;48.150;11.506;2022-12-07T00:48:39;95517.03;;;5.13;84.95
9839;BME280;4958;48.150;11.506;2022-12-07T00:51:07;95518.63;;;5.14;84.52
9839;BME280;4958;48.150;11.506;2022-12-07T00:53:33;95521.59;;;5.10;84.72
9839;BME280;4958;48.150;11.506;2022-12-07T00:56:05;95521.75;;;5.08;84.93
9839;BME280;4958;48.150;11.506;2022-12-07T00:58:32;95524.81;;;5.12;85.07
9839;BME280;4958;48.150;11.506;2022-12-07T01:01:00;95525.91;;;5.09;84.75
9839;BME280;4958;48.150;11.506;2022-12-07T01:03:26;95527.50;;;5.10;85.00
9839;BME280;4958;48.150;11.506;2022-12-07T01:05:54;95520.53;;;5.12;84.47
9839;BME280;4958;48.150;11.506;2022-12-07T01:08:23;95514.63;;;5.12;84.66
9839;BME280;4958;48.150;11.506;2022-12-07T01:10:57;95522.28;;;5.12;84.86
9839;BME280;4958;48.150;11.506;2022-12-07T01:13:25;95517.94;;;4.95;85.30
9839;BME280;4958;48.150;11.506;2022-12-07T01:15:56;95516.72;;;4.99;85.30
9839;BME280;4958;48.150;11.506;2022-12-07T01:18:23;95519.28;;;4.99;85.24
9839;BME280;4958;48.150;11.506;2022-12-07T01:20:57;95520.34;;;4.96;84.67
9839;BME280;4958;48.150;11.506;2022-12-07T01:23:24;95527.63;;;4.91;85.33
9839;BME280;4958;48.150;11.506;2022-12-07T01:25:54;95518.09;;;4.93;84.97
9839;BME280;4958;48.150;11.506;2022-12-07T01:28:20;95515.81;;;4.90;85.32
9839;BME280;4958;48.150;11.506;2022-12-07T01:30:56;95521.72;;;4.91;85.34
9839;BME280;4958;48.150;11.506;2022-12-07T01:33:22;95524.28;;;4.91;85.48
9839;BME280;4958;48.150;11.506;2022-12-07T01:35:49;95526.69;;;4.92;85.54
9839;BME280;4958;48.150;11.506;2022-12-07T01:38:15;95532.97;;;4.98;85.37
9839;BME280;4958;48.150;11.506;2022-12-07T01:40:42;95525.31;;;4.98;85.29
9839;BME280;4958;48.150;11.506;2022-12-07T01:43:15;95520.22;;;4.98;84.73
9839;BME280;4958;48.150;11.506;2022-12-07T01:45:43;95521.44;;;4.94;85.30
9839;BME280;4958;48.150;11.506;2022-12-07T01:48:14;95524.66;;;4.96;85.11
9839;BME280;4958;48.150;11.506;2022-12-07T01:50:43;95523.69;;;4.79;85.78
9839;BME280;4958;48.150;11.506;2022-12-07T01:53:11;95509.03;;;4.81;85.99
9839;BME280;4958;48.150;11.506;2022-12-07T01:55:42;95514.50;;;4.86;85.57
9839;BME280;4958;48.150;11.506;2022-12-07T01:58:11;95510.72;;;4.90;85.77
9839;BME280;4958;48.150;11.506;2022-12-07T02:00:38;95516.09;;;4.87;85.10
9839;BME280;4958;48.150;11.506;2022-12-07T02:03:08;95514.88;;;4.91;85.38
9839;BME280;4958;48.150;11.506;2022-12-07T02:05:40;95515.69;;;4.92;85.27
9839;BME280;4958;48.150;11.506;2022-12-07T02:08:08;95516.88;;;4.97;85.11
9839;BME280;4958;48.150;11.506;2022-12-07T02:10:36;95505.72;;;4.98;85.26
9839;BME280;4958;48.150;11.506;2022-12-07T02:13:04;95512.25;;;5.01;84.92
9839;BME280;4958;48.150;11.506;2022-12-07T02:15:41;95505.72;;;4.98;84.99
9839;BME280;4958;48.150;11.506;2022-12-07T02:18:16;95508.41;;;4.97;85.08
9839;BME280;4958;48.150;11.506;2022-12-07T02:20:52;95502.22;;;4.99;85.27
9839;BME280;4958;48.150;11.506;2022-12-07T02:27:16;95499.44;;;4.93;85.17
9839;BME280;4958;48.150;11.506;2022-12-07T02:29:55;95494.91;;;4.86;85.64
9839;BME280;4958;48.150;11.506;2022-12-07T02:32:26;95495.97;;;4.84;86.11
9839;BME280;4958;48.150;11.506;2022-12-07T02:34:58;95495.84;;;4.85;86.11
9839;BME280;4958;48.150;11.506;2022-12-07T02:37:36;95492.34;;;4.86;86.11
9839;BME280;4958;48.150;11.506;2022-12-07T02:40:10;95500.28;;;4.83;86.35
9839;BME280;4958;48.150;11.506;2022-12-07T02:42:41;95493.94;;;4.88;86.39
9839;BME280;4958;48.150;11.506;2022-12-07T02:45:13;95499.56;;;4.91;86.02
9839;BME280;4958;48.150;11.506;2022-12-07T02:47:43;95498.34;;;4.95;86.05
9839;BME280;4958;48.150;11.506;2022-12-07T02:50:10;95491.50;;;4.96;85.77
9839;BME280;4958;48.150;11.506;2022-12-07T02:52:37;95492.97;;;4.98;85.36
9839;BME280;4958;48.150;11.506;2022-12-07T02:55:05;95494.09;;;5.04;85.34
9839;BME280;4958;48.150;11.506;2022-12-07T02:57:49;95493.31;;;5.03;85.30
9839;BME280;4958;48.150;11.506;2022-12-07T03:00:20;95487.25;;;5.04;84.87
9839;BME280;4958;48.150;11.506;2022-12-07T03:02:53;95492.06;;;5.07;85.20
9839;BME280;4958;48.150;11.506;2022-12-07T03:05:45;95490.09;;;5.01;85.32
9839;BME280;4958;48.150;11.506;2022-12-07T03:08:21;95494.25;;;5.02;85.16
9839;BME280;4958;48.150;11.506;2022-12-07T03:10:55;95492.34;;;5.04;85.21
9839;BME280;4958;48.150;11.506;2022-12-07T03:13:25;95492.22;;;5.06;84.94
9839;BME280;4958;48.150;11.506;2022-12-07T03:15:58;95489.81;;;5.04;85.17
9839;BME280;4958;48.150;11.506;2022-12-07T03:18:30;95489.00;;;5.04;85.15
9839;BME280;4958;48.150;11.506;2022-12-07T03:21:02;95490.56;;;4.97;86.07
9839;BME280;4958;48.150;11.506;2022-12-07T03:23:32;95491.34;;;4.97;86.05
9839;BME280;4958;48.150;11.506;2022-12-07T03:26:02;95491.84;;;5.01;85.95
9839;BME280;4958;48.150;11.506;2022-12-07T03:28:32;95488.53;;;5.00;86.10
9839;BME280;4958;48.150;11.506;2022-12-07T03:31:03;95490.75;;;5.03;86.13
9839;BME280;4958;48.150;11.506;2022-12-07T03:33:36;95488.19;;;5.03;85.97
9839;BME280;4958;48.150;11.506;2022-12-07T03:36:08;95486.53;;;4.94;86.09
9839;BME280;4958;48.150;11.506;2022-12-07T03:38:40;95490.84;;;4.94;86.03
9839;BME280;4958;48.150;11.506;2022-12-07T03:41:11;95488.28;;;4.94;86.20
9839;BME280;4958;48.150;11.506;2022-12-07T03:43:40;95488.44;;;4.92;86.29
9839;BME280;4958;48.150;11.506;2022-12-07T03:46:17;95487.91;;;4.89;86.98
9839;BME280;4958;48.150;11.506;2022-12-07T03:48:51;95473.53;;;4.88;86.74
9839;BME280;4958;48.150;11.506;2022-12-07T03:51:26;95483.59;;;4.89;86.68
9839;BME280;4958;48.150;11.506;2022-12-07T03:53:59;95479.59;;;4.86;87.03
9839;BME280;4958;48.150;11.506;2022-12-07T03:56:29;95478.56;;;4.79;87.41
9839;BME280;4958;48.150;11.506;2022-12-07T03:58:56;95478.56;;;4.79;87.14
9839;BME280;4958;48.150;11.506;2022-12-07T04:01:24;95480.81;;;4.82;87.31
9839;BME280;4958;48.150;11.506;2022-12-07T04:03:51;95475.72;;;4.82;87.40
9839;BME280;4958;48.150;11.506;2022-12-07T04:06:18;95474.22;;;4.90;87.14
9839;BME280;4958;48.150;11.506;2022-12-07T04:08:44;95473.97;;;4.83;87.33
9839;BME280;4958;48.150;11.506;2022-12-07T04:11:11;95468.38;;;4.79;87.80
9839;BME280;4958;48.150;11.506;2022-12-07T04:13:37;95470.47;;;4.84;87.50
9839;BME280;4958;48.150;11.506;2022-12-07T04:16:17;95476.97;;;4.78;87.97
9839;BME280;4958;48.150;11.506;2022-12-07T04:18:45;95478.13;;;4.84;87.80
9839;BME280;4958;48.150;11.506;2022-12-07T04:21:12;95481.84;;;4.90;87.38
9839;BME280;4958;48.150;11.506;2022-12-07T04:23:39;95477.41;;;4.92;87.24
9839;BME280;4958;48.150;11.506;2022-12-07T04:26:05;95483.84;;;4.96;87.27
9839;BME280;4958;48.150;11.506;2022-12-07T04:28:31;95478.06;;;4.94;87.61
9839;BME280;4958;48.150;11.506;2022-12-07T04:30:58;95479.69;;;4.95;87.34
9839;BME280;4958;48.150;11.506;2022-12-07T04:33:24;95481.28;;;4.96;87.33
9839;BME280;4958;48.150;11.506;2022-12-07T04:35:52;95475.53;;;4.94;87.64
9839;BME280;4958;48.150;11.506;2022-12-07T04:38:18;95476.34;;;4.94;87.91
9839;BME280;4958;48.150;11.506;2022-12-07T04:40:45;95472.69;;;4.97;87.42
9839;BME280;4958;48.150;11.506;2022-12-07T04:43:11;95479.69;;;4.95;87.96
9839;BME280;4958;48.150;11.506;2022-12-07T04:45:38;95481.19;;;4.88;88.88
9839;BME280;4958;48.150;11.506;2022-12-07T04:48:05;95479.72;;;4.85;89.16
9839;BME280;4958;48.150;11.506;2022-12-07T04:50:31;95476.75;;;4.90;89.23
9839;BME280;4958;48.150;11.506;2022-12-07T04:52:59;95472.47;;;4.90;88.61
9839;BME280;4958;48.150;11.506;2022-12-07T04:55:25;95481.72;;;4.91;89.07
9839;BME280;4958;48.150;11.506;2022-12-07T04:57:52;95475.81;;;4.91;89.06
9839;BME280;4958;48.150;11.506;2022-12-07T05:00:19;95475.53;;;4.94;88.66
9839;BME280;4958;48.150;11.506;2022-12-07T05:02:45;95475.16;;;4.89;89.34
9839;BME280;4958;48.150;11.506;2022-12-07T05:05:12;95477.31;;;4.83;89.56
9839;BME280;4958;48.150;11.506;2022-12-07T05:07:38;95482.72;;;4.80;89.68
9839;BME280;4958;48.150;11.506;2022-12-07T05:10:07;95479.38;;;4.80;89.25
9839;BME280;4958;48.150;11.506;2022-12-07T05:12:34;95477.63;;;4.80;89.36
9839;BME280;4958;48.150;11.506;2022-12-07T05:15:00;95487.03;;;4.80;88.83
9839;BME280;4958;48.150;11.506;2022-12-07T05:17:27;95479.22;;;4.81;89.08
9839;BME280;4958;48.150;11.506;2022-12-07T05:19:53;95489.72;;;4.78;88.98
9839;BME280;4958;48.150;11.506;2022-12-07T05:22:20;95481.94;;;4.80;88.70
9839;BME280;4958;48.150;11.506;2022-12-07T05:24:46;95481.84;;;4.72;89.29
9839;BME280;4958;48.150;11.506;2022-12-07T05:27:14;95485.09;;;4.64;89.40
9839;BME280;4958;48.150;11.506;2022-12-07T05:29:40;95472.47;;;4.63;89.56
9839;BME280;4958;48.150;11.506;2022-12-07T05:32:07;95473.94;;;4.65;89.96
9839;BME280;4958;48.150;11.506;2022-12-07T05:34:33;95484.13;;;4.65;89.86
9839;BME280;4958;48.150;11.506;2022-12-07T05:37:00;95483.66;;;4.62;89.98
9839;BME280;4958;48.150;11.506;2022-12-07T05:39:26;95479.50;;;4.61;90.09
9839;BME280;4958;48.150;11.506;2022-12-07T05:41:52;95487.13;;;4.61;89.69
9839;BME280;4958;48.150;11.506;2022-12-07T05:44:38;95486.69;;;4.65;89.69
9839;BME280;4958;48.150;11.506;2022-12-07T05:47:05;95482.53;;;4.64;89.58
9839;BME280;4958;48.150;11.506;2022-12-07T05:49:32;95484.94;;;4.66;89.30
9839;BME280;4958;48.150;11.506;2022-12-07T05:51:58;95480.78;;;4.65;89.44
9839;BME280;4958;48.150;11.506;2022-12-07T05:54:25;95481.88;;;4.62;89.18
9839;BME280;4958;48.150;11.506;2022-12-07T05:56:51;95485.53;;;4.60;89.06
9839;BME280;4958;48.150;11.506;2022-12-07T05:59:19;95471.31;;;4.57;89.85
9839;BME280;4958;48.150;11.506;2022-12-07T06:01:49;95481.66;;;4.56;89.68
9839;BME280;4958;48.150;11.506;2022-12-07T06:04:16;95484.72;;;4.59;89.91
9839;BME280;4958;48.150;11.506;2022-12-07T06:06:43;95482.84;;;4.61;89.45
9839;BME280;4958;48.150;11.506;2022-12-07T06:09:10;95485.41;;;4.61;89.11
9839;BME280;4958;48.150;11.506;2022-12-07T06:11:37;95488.56;;;4.63;89.29
9839;BME280;4958;48.150;11.506;2022-12-07T06:14:21;95491.44;;;4.60;89.22
9839;BME280;4958;48.150;11.506;2022-12-07T06:16:49;95490.31;;;4.63;88.99
9839;BME280;4958;48.150;11.506;2022-12-07T06:19:16;95492.88;;;4.63;89.15
9839;BME280;4958;48.150;11.506;2022-12-07T06:21:42;95497.03;;;4.64;88.70
9839;BME280;4958;48.150;11.506;2022-12-07T06:24:10;95487.78;;;4.63;88.70
9839;BME280;4958;48.150;11.506;2022-12-07T06:26:37;95495.88;;;4.58;89.35
9839;BME280;4958;48.150;11.506;2022-12-07T06:29:03;95501.50;;;4.62;88.89
9839;BME280;4958;48.150;11.506;2022-12-07T06:31:30;95495.59;;;4.61;90.33
9839;BME280;4958;48.150;11.506;2022-12-07T06:34:03;95499.72;;;4.62;96.51
9839;BME280;4958;48.150;11.506;2022-12-07T06:36:30;95500.09;;;4.67;91.10
9839;BME280;4958;48.150;11.506;2022-12-07T06:38:57;95502.38;;;4.70;89.33
9839;BME280;4958;48.150;11.506;2022-12-07T06:41:23;95495.66;;;4.69;88.71
9839;BME280;4958;48.150;11.506;2022-12-07T06:43:50;95503.97;;;4.71;88.30
9839;BME280;4958;48.150;11.506;2022-12-07T06:46:17;95510.16;;;4.69;87.73
9839;BME280;4958;48.150;11.506;2022-12-07T06:48:44;95500.09;;;4.67;87.70
9839;BME280;4958;48.150;11.506;2022-12-07T06:51:11;95508.84;;;4.65;87.39
9839;BME280;4958;48.150;11.506;2022-12-07T06:53:38;95505.47;;;4.64;87.58
9839;BME280;4958;48.150;11.506;2022-12-07T06:56:05;95507.09;;;4.65;87.72
9839;BME280;4958;48.150;11.506;2022-12-07T06:58:31;95507.38;;;4.62;87.74
9839;BME280;4958;48.150;11.506;2022-12-07T07:00:58;95510.88;;;4.61;87.37
9839;BME280;4958;48.150;11.506;2022-12-07T07:03:24;95513.13;;;4.64;87.51
9839;BME280;4958;48.150;11.506;2022-12-07T07:05:51;95505.34;;;4.66;87.04
9839;BME280;4958;48.150;11.506;2022-12-07T07:08:19;95516.22;;;4.68;86.63
9839;BME280;4958;48.150;11.506;2022-12-07T07:10:45;95509.50;;;4.67;86.52
9839;BME280;4958;48.150;11.506;2022-12-07T07:13:12;95505.19;;;4.67;86.73
9839;BME280;4958;48.150;11.506;2022-12-07T07:15:38;95514.59;;;4.67;86.37
9839;BME280;4958;48.150;11.506;2022-12-07T07:18:05;95519.56;;;4.68;86.62
9839;BME280;4958;48.150;11.506;2022-12-07T07:20:31;95515.69;;;4.64;86.79
9839;BME280;4958;48.150;11.506;2022-12-07T07:22:58;95514.31;;;4.70;86.68
9839;BME280;4958;48.150;11.506;2022-12-07T07:25:26;95519.69;;;4.67;86.88
9839;BME280;4958;48.150;11.506;2022-12-07T07:27:52;95513.94;;;4.65;86.86
9839;BME280;4958;48.150;11.506;2022-12-07T07:30:21;95516.00;;;4.61;86.59
9839;BME280;4958;48.150;11.506;2022-12-07T07:32:48;95512.63;;;4.61;86.55
9839;BME280;4958;48.150;11.506;2022-12-07T07:35:15;95517.16;;;4.67;86.84
9839;BME280;4958;48.150;11.506;2022-12-07T07:37:41;95521.97;;;4.70;86.22
9839;BME280;4958;48.150;11.506;2022-12-07T07:40:08;95522.09;;;4.68;86.22
9839;BME280;4958;48.150;11.506;2022-12-07T07:42:36;95526.00;;;4.72;86.31
9839;BME280;4958;48.150;11.506;2022-12-07T07:45:03;95521.72;;;4.63;85.98
9839;BME280;4958;48.150;11.506;2022-12-07T07:47:30;95524.13;;;4.65;86.21
9839;BME280;4958;48.150;11.506;2022-12-07T07:49:57;95523.78;;;4.60;85.76
9839;BME280;4958;48.150;11.506;2022-12-07T07:52:23;95528.63;;;4.53;86.05
9839;BME280;4958;48.150;11.506;2022-12-07T07:54:49;95528.66;;;4.43;86.27
9839;BME280;4958;48.150;11.506;2022-12-07T07:57:16;95530.91;;;4.46;86.71
9839;BME280;4958;48.150;11.506;2022-12-07T07:59:45;95536.47;;;4.32;86.84
9839;BME280;4958;48.150;11.506;2022-12-07T08:02:14;95534.06;;;4.31;86.73
9839;BME280;4958;48.150;11.506;2022-12-07T08:04:41;95530.41;;;4.43;87.01
9839;BME280;4958;48.150;11.506;2022-12-07T08:07:07;95528.63;;;4.53;87.03
9839;BME280;4958;48.150;11.506;2022-12-07T08:09:33;95532.13;;;4.52;86.44
9839;BME280;4958;48.150;11.506;2022-12-07T08:12:00;95523.00;;;4.49;86.48
9839;BME280;4958;48.150;11.506;2022-12-07T08:14:27;95528.50;;;4.55;86.50
9839;BME280;4958;48.150;11.506;2022-12-07T08:16:55;95529.44;;;4.54;86.04
9839;BME280;4958;48.150;11.506;2022-12-07T08:19:22;95527.53;;;4.56;86.01
9839;BME280;4958;48.150;11.506;2022-12-07T08:21:48;95531.28;;;4.61;86.08
9839;BME280;4958;48.150;11.506;2022-12-07T08:24:15;95536.75;;;4.66;85.73
9839;BME280;4958;48.150;11.506;2022-12-07T08:26:42;95542.66;;;4.67;85.48
9839;BME280;4958;48.150;11.506;2022-12-07T08:29:08;95540.09;;;4.67;85.16
9839;BME280;4958;48.150;11.506;2022-12-07T08:31:35;95545.88;;;4.69;85.24
9839;BME280;4958;48.150;11.506;2022-12-07T08:34:03;95535.72;;;4.59;85.81
9839;BME280;4958;48.150;11.506;2022-12-07T08:36:29;95536.13;;;4.55;85.88
9839;BME280;4958;48.150;11.506;2022-12-07T08:38:56;95533.44;;;4.56;86.23
9839;BME280;4958;48.150;11.506;2022-12-07T08:41:22;95534.13;;;4.58;85.98
9839;BME280;4958;48.150;11.506;2022-12-07T08:43:50;95529.97;;;4.57;85.70
9839;BME280;4958;48.150;11.506;2022-12-07T08:46:21;95539.22;;;4.58;86.08
9839;BME280;4958;48.150;11.506;2022-12-07T08:48:53;95533.03;;;4.61;86.25
9839;BME280;4958;48.150;11.506;2022-12-07T08:51:23;95539.56;;;4.63;85.82
9839;BME280;4958;48.150;11.506;2022-12-07T08:53:51;95535.28;;;4.64;85.24
9839;BME280;4958;48.150;11.506;2022-12-07T08:56:19;95536.81;;;4.57;85.09
9839;BME280;4958;48.150;11.506;2022-12-07T08:58:46;95536.00;;;4.56;84.43
9839;BME280;4958;48.150;11.506;2022-12-07T09:01:13;95531.28;;;4.61;84.27
9839;BME280;4958;48.150;11.506;2022-12-07T09:03:40;95534.19;;;4.66;83.71
9839;BME280;4958;48.150;11.506;2022-12-07T09:06:07;95542.22;;;4.71;83.34
9839;BME280;4958;48.150;11.506;2022-12-07T09:08:38;95539.16;;;4.68;82.49
9839;BME280;4958;48.150;11.506;2022-12-07T09:11:06;95537.00;;;4.73;82.16
9839;BME280;4958;48.150;11.506;2022-12-07T09:13:32;95535.59;;;4.61;81.35
9839;BME280;4958;48.150;11.506;2022-12-07T09:15:58;95530.84;;;4.66;81.87
9839;BME280;4958;48.150;11.506;2022-12-07T09:18:25;95523.69;;;4.79;82.13
9839;BME280;4958;48.150;11.506;2022-12-07T09:20:52;95524.13;;;4.92;81.79
9839;BME280;4958;48.150;11.506;2022-12-07T09:23:18;95537.41;;;4.96;80.82
9839;BME280;4958;48.150;11.506;2022-12-07T09:25:46;95539.81;;;4.97;80.76
9839;BME280;4958;48.150;11.506;2022-12-07T09:28:12;95526.47;;;5.03;80.51
9839;BME280;4958;48.150;11.506;2022-12-07T09:30:39;95531.44;;;5.05;79.88
9839;BME280;4958;48.150;11.506;2022-12-07T09:33:10;95527.28;;;5.04;79.47
9839;BME280;4958;48.150;11.506;2022-12-07T09:35:37;95529.03;;;5.03;79.77
9839;BME280;4958;48.150;11.506;2022-12-07T09:38:03;95530.34;;;5.07;79.38
9839;BME280;4958;48.150;11.506;2022-12-07T09:40:30;95529.69;;;5.05;79.17
9839;BME280;4958;48.150;11.506;2022-12-07T09:42:58;95525.09;;;4.91;78.74
9839;BME280;4958;48.150;11.506;2022-12-07T09:45:27;95525.00;;;5.01;79.42
9839;BME280;4958;48.150;11.506;2022-12-07T09:47:57;95532.09;;;5.07;79.72
9839;BME280;4958;48.150;11.506;2022-12-07T09:50:26;95525.63;;;5.12;79.59
9839;BME280;4958;48.150;11.506;2022-12-07T09:53:06;95523.88;;;5.13;79.70
9839;BME280;4958;48.150;11.506;2022-12-07T09:55:34;95519.16;;;5.18;79.00
9839;BME280;4958;48.150;11.506;2022-12-07T09:58:09;95522.44;;;5.28;78.77
9839;BME280;4958;48.150;11.506;2022-12-07T10:00:38;95523.94;;;5.39;79.04
9839;BME280;4958;48.150;11.506;2022-12-07T10:03:04;95522.00;;;5.50;78.93
9839;BME280;4958;48.150;11.506;2022-12-07T10:05:34;95515.41;;;5.48;77.51
9839;BME280;4958;48.150;11.506;2022-12-07T10:08:02;95509.38;;;5.49;77.82
9839;BME280;4958;48.150;11.506;2022-12-07T10:10:31;95506.22;;;5.55;77.64
9839;BME280;4958;48.150;11.506;2022-12-07T10:13:00;95506.22;;;5.55;76.99
9839;BME280;4958;48.150;11.506;2022-12-07T10:15:49;95514.03;;;5.53;76.40
9839;BME280;4958;48.150;11.506;2022-12-07T10:21:08;95502.94;;;5.63;75.30
9839;BME280;4958;48.150;11.506;2022-12-07T10:23:37;95507.34;;;5.78;75.84
9839;BME280;4958;48.150;11.506;2022-12-07T10:26:20;95503.00;;;5.71;75.29
9839;BME280;4958;48.150;11.506;2022-12-07T10:28:47;95503.50;;;5.74;74.64
9839;BME280;4958;48.150;11.506;2022-12-07T10:31:18;95503.00;;;5.88;74.67
9839;BME280;4958;48.150;11.506;2022-12-07T10:33:50;95506.75;;;5.84;75.14
9839;BME280;4958;48.150;11.506;2022-12-07T10:36:20;95501.25;;;5.89;73.60
9839;BME280;4958;48.150;11.506;2022-12-07T10:38:48;95505.41;;;5.90;73.72
9839;BME280;4958;48.150;11.506;2022-12-07T10:41:15;95501.28;;;5.97;73.96
9839;BME280;4958;48.150;11.506;2022-12-07T10:43:50;95498.56;;;5.99;71.92
9839;BME280;4958;48.150;11.506;2022-12-07T10:46:43;95494.97;;;6.09;71.56
9839;BME280;4958;48.150;11.506;2022-12-07T10:49:34;95494.69;;;6.12;69.44
9839;BME280;4958;48.150;11.506;2022-12-07T10:52:10;95484.19;;;6.23;70.91
9839;BME280;4958;48.150;11.506;2022-12-07T10:54:47;95482.06;;;6.45;70.27
9839;BME280;4958;48.150;11.506;2022-12-07T10:57:26;95480.16;;;6.55;68.73
9839;BME280;4958;48.150;11.506;2022-12-07T11:00:04;95476.03;;;6.54;69.43
9839;BME280;4958;48.150;11.506;2022-12-07T11:05:56;95468.72;;;6.67;66.64
9839;BME280;4958;48.150;11.506;2022-12-07T11:08:39;95457.69;;;6.67;66.22
9839;BME280;4958;48.150;11.506;2022-12-07T11:11:13;95464.56;;;6.74;65.09
9839;BME280;4958;48.150;11.506;2022-12-07T11:13:46;95456.63;;;6.93;64.06
9839;BME280;4958;48.150;11.506;2022-12-07T11:16:34;95448.81;;;7.19;68.19
9839;BME280;4958;48.150;11.506;2022-12-07T11:19:22;95455.53;;;7.53;62.33
9839;BME280;4958;48.150;11.506;2022-12-07T11:21:56;95453.47;;;7.56;61.17
9839;BME280;4958;48.150;11.506;2022-12-07T11:24:27;95446.25;;;7.76;61.35
9839;BME280;4958;48.150;11.506;2022-12-07T11:27:07;95447.19;;;7.91;60.87
9839;BME280;4958;48.150;11.506;2022-12-07T11:30:00;95435.59;;;8.12;60.28
9839;BME280;4958;48.150;11.506;2022-12-07T11:32:44;95426.59;;;8.24;61.08
9839;BME280;4958;48.150;11.506;2022-12-07T11:35:18;95432.53;;;8.16;60.66
9839;BME280;4958;48.150;11.506;2022-12-07T11:37:51;95436.91;;;8.08;59.86
9839;BME280;4958;48.150;11.506;2022-12-07T11:40:26;95444.78;;;7.90;59.67
9839;BME280;4958;48.150;11.506;2022-12-07T11:42:58;95441.44;;;7.73;60.90
9839;BME280;4958;48.150;11.506;2022-12-07T11:45:27;95427.84;;;7.65;60.27
9839;BME280;4958;48.150;11.506;2022-12-07T11:47:58;95425.78;;;7.60;59.70
9839;BME280;4958;48.150;11.506;2022-12-07T11:50:32;95424.66;;;7.54;59.89
9839;BME280;4958;48.150;11.506;2022-12-07T11:53:04;95418.09;;;7.36;59.60
9839;BME280;4958;48.150;11.506;2022-12-07T11:55:42;95419.56;;;7.30;59.67
9839;BME280;4958;48.150;11.506;2022-12-07T11:58:20;95413.78;;;7.36;58.00
9839;BME280;4958;48.150;11.506;2022-12-07T12:00:50;95412.00;;;7.53;58.13
9839;BME280;4958;48.150;11.506;2022-12-07T12:03:24;95411.53;;;7.57;57.46
9839;BME280;4958;48.150;11.506;2022-12-07T12:05:57;95412.34;;;7.50;57.79
9839;BME280;4958;48.150;11.506;2022-12-07T12:08:28;95401.44;;;7.32;56.91
9839;BME280;4958;48.150;11.506;2022-12-07T12:11:00;95398.72;;;7.33;58.76
9839;BME280;4958;48.150;11.506;2022-12-07T12:16:36;95394.72;;;7.14;58.34
9839;BME280;4958;48.150;11.506;2022-12-07T12:19:17;95397.31;;;7.06;58.63
9839;BME280;4958;48.150;11.506;2022-12-07T12:21:49;95391.53;;;6.96;59.04
9839;BME280;4958;48.150;11.506;2022-12-07T12:24:23;95390.38;;;6.82;59.14
9839;BME280;4958;48.150;11.506;2022-12-07T12:26:53;95393.09;;;6.73;59.18
9839;BME280;4958;48.150;11.506;2022-12-07T12:29:27;95391.47;;;6.64;59.43
9839;BME280;4958;48.150;11.506;2022-12-07T12:32:14;95393.09;;;6.65;59.98
9839;BME280;4958;48.150;11.506;2022-12-07T12:34:58;95390.19;;;6.59;60.17
9839;BME280;4958;48.150;11.506;2022-12-07T12:37:44;95384.13;;;6.52;60.49
9839;BME280;4958;48.150;11.506;2022-12-07T12:43:49;95385.72;;;6.62;60.86
9839;BME280;4958;48.150;11.506;2022-12-07T12:46:48;95381.22;;;6.47;61.20
9839;BME280;4958;48.150;11.506;2022-12-07T12:49:42;95382.66;;;6.50;61.78
9839;BME280;4958;48.150;11.506;2022-12-07T12:55:19;95383.63;;;6.49;62.34
9839;BME280;4958;48.150;11.506;2022-12-07T12:57:47;95383.16;;;6.53;61.95
9839;BME280;4958;48.150;11.506;2022-12-07T13:00:20;95386.63;;;6.44;62.46
9839;BME280;4958;48.150;11.506;2022-12-07T13:02:48;95380.25;;;6.48;61.98
9839;BME280;4958;48.150;11.506;2022-12-07T13:05:19;95377.41;;;6.51;62.15
9839;BME280;4958;48.150;11.506;2022-12-07T13:07:58;95376.56;;;6.43;61.74
9839;BME280;4958;48.150;11.506;2022-12-07T13:10:34;95368.72;;;6.44;62.39
9839;BME280;4958;48.150;11.506;2022-12-07T13:13:05;95382.97;;;6.47;62.38
9839;BME280;4958;48.150;11.506;2022-12-07T13:15:38;95375.78;;;6.50;62.30
9839;BME280;4958;48.150;11.506;2022-12-07T13:18:23;95374.69;;;6.53;62.09
9839;BME280;4958;48.150;11.506;2022-12-07T13:20:53;95375.31;;;6.47;62.44
9839;BME280;4958;48.150;11.506;2022-12-07T13:23:23;95374.03;;;6.51;62.65
9839;BME280;4958;48.150;11.506;2022-12-07T13:26:17;95366.22;;;6.52;62.51
9839;BME280;4958;48.150;11.506;2022-12-07T13:28:46;95372.28;;;6.59;63.13
9839;BME280;4958;48.150;11.506;2022-12-07T13:31:20;95361.09;;;6.61;62.82
9839;BME280;4958;48.150;11.506;2022-12-07T13:33:50;95362.53;;;6.63;63.18
9839;BME280;4958;48.150;11.506;2022-12-07T13:36:20;95368.59;;;6.62;62.39
9839;BME280;4958;48.150;11.506;2022-12-07T13:38:50;95364.59;;;6.59;62.86
9839;BME280;4958;48.150;11.506;2022-12-07T13:41:19;95360.59;;;6.57;62.80
9839;BME280;4958;48.150;11.506;2022-12-07T13:43:49;95370.03;;;6.56;62.57
9839;BME280;4958;48.150;11.506;2022-12-07T13:46:19;95360.75;;;6.55;62.95
9839;BME280;4958;48.150;11.506;2022-12-07T13:48:48;95363.50;;;6.54;62.91
9839;BME280;4958;48.150;11.506;2022-12-07T13:51:21;95357.25;;;6.56;62.98
9839;BME280;4958;48.150;11.506;2022-12-07T13:53:49;95352.47;;;6.53;62.83
9839;BME280;4958;48.150;11.506;2022-12-07T13:56:16;95355.34;;;6.50;62.49
9839;BME280;4958;48.150;11.506;2022-12-07T13:58:43;95357.22;;;6.40;62.69