sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4061;SDS011;2046;47.064;15.456;2022-08-03T00:01:49;2.42;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:04:16;1.73;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:06:42;2.28;;;1.67;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:09:09;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:11:36;2.38;;;1.67;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:14:06;1.42;;;1.33;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:16:33;2.17;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:19:02;1.73;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:21:28;2.97;;;1.58;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:23:55;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:26:21;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:28:48;1.95;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:31:15;2.47;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:33:53;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:36:25;1.67;;;1.58;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:38:51;3.33;;;1.35;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:41:18;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:43:44;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:46:12;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:48:47;2.78;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:51:13;2.67;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:53:40;1.80;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:56:07;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T00:58:33;1.67;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:01:00;1.73;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:03:26;3.10;;;1.45;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:05:57;2.80;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:11:09;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:13:43;1.58;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:16:39;3.30;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:24:31;1.63;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:27:06;5.13;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:29:49;5.68;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:32:19;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:35:16;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:37:52;2.75;;;1.27;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:40:21;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:42:50;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:45:17;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:47:45;2.35;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:50:12;3.08;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:52:39;3.08;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:55:09;1.58;;;1.35;;
4061;SDS011;2046;47.064;15.456;2022-08-03T01:57:38;1.70;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:00:25;3.35;;;1.42;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:02:52;1.58;;;1.42;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:05:19;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:07:46;3.20;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:10:14;2.63;;;1.75;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:13:00;2.15;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:15:27;1.30;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:17:55;2.13;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:20:22;1.95;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:22:50;3.40;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:25:16;2.00;;;1.55;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:27:54;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:30:21;1.77;;;1.67;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:32:53;1.55;;;1.45;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:35:21;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:37:52;1.33;;;1.33;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:40:21;1.75;;;1.42;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:42:48;1.20;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:45:17;3.10;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:47:45;1.73;;;1.42;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:50:20;1.48;;;1.38;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:52:48;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:55:15;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T02:57:42;2.00;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:00:10;1.67;;;1.58;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:02:44;1.98;;;1.58;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:05:11;1.63;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:07:58;2.67;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:10:26;1.88;;;1.77;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:12:56;1.48;;;1.38;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:15:26;3.42;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:17:53;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:20:20;2.80;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:22:56;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:25:23;1.88;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:27:50;1.30;;;1.23;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:30:17;2.58;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:32:43;4.55;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:35:10;2.55;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:37:37;2.40;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:40:04;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:42:31;1.95;;;1.75;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:44:57;1.52;;;1.42;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:47:24;3.00;;;1.65;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:49:58;2.00;;;1.35;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:52:24;1.42;;;1.35;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:54:51;3.67;;;1.85;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:57:25;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T03:59:52;1.75;;;1.38;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:02:18;2.90;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:04:45;7.10;;;1.55;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:07:42;1.75;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:10:30;2.10;;;1.90;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:13:17;1.67;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:15:46;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:18:13;3.85;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:20:41;6.22;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:23:12;1.58;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:25:41;1.77;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:28:08;3.67;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:30:56;3.15;;;1.58;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:33:23;1.80;;;1.42;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:35:57;5.85;;;1.67;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:38:29;2.00;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:40:57;2.10;;;1.90;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:43:24;1.90;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:45:52;2.28;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:48:20;1.90;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:50:46;3.00;;;1.65;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:53:13;3.17;;;1.90;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:55:41;2.83;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T04:58:08;1.80;;;1.67;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:00:35;2.15;;;1.92;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:03:01;3.22;;;1.65;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:05:28;2.28;;;2.08;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:08:14;1.83;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:10:46;1.88;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:13:12;2.00;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:15:40;2.50;;;1.77;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:18:08;2.10;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:20:39;3.00;;;2.05;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:23:06;4.20;;;1.90;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:25:33;2.08;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:27:59;1.90;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:30:26;1.83;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:32:59;3.30;;;1.98;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:35:26;3.65;;;1.90;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:38:14;1.80;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:40:54;3.97;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:43:22;2.42;;;1.55;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:45:49;3.00;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:48:36;2.25;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:51:02;1.80;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:53:32;2.17;;;1.90;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:55:59;4.95;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T05:58:44;1.88;;;1.77;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:01:11;3.00;;;1.75;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:03:38;2.00;;;1.45;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:06:05;3.25;;;1.75;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:08:32;4.82;;;1.95;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:10:59;3.08;;;1.98;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:13:26;2.88;;;1.77;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:15:52;2.08;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:18:19;2.00;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:20:45;2.92;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:23:15;1.95;;;1.85;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:25:43;3.88;;;1.55;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:28:11;2.22;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:30:59;1.63;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:33:26;2.47;;;1.65;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:36:13;2.00;;;1.77;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:38:39;3.40;;;1.67;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:41:06;2.13;;;1.85;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:43:32;2.67;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:46:03;1.75;;;1.65;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:48:31;4.75;;;1.75;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:50:57;3.75;;;2.20;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:53:24;4.28;;;2.10;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:55:51;2.92;;;2.22;;
4061;SDS011;2046;47.064;15.456;2022-08-03T06:58:20;2.10;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:00:47;4.20;;;2.25;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:03:13;4.32;;;2.10;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:05:40;3.25;;;2.10;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:08:07;2.85;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:10:34;2.58;;;2.15;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:13:01;2.83;;;2.08;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:15:27;3.38;;;2.17;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:18:14;2.08;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:20:40;2.13;;;1.92;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:23:07;3.63;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:25:41;2.72;;;1.75;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:28:07;2.85;;;1.58;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:30:34;2.00;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:33:01;3.47;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:35:27;1.73;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:37:54;2.60;;;1.77;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:40:21;3.17;;;1.98;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:42:48;1.75;;;1.65;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:45:18;2.85;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:47:48;3.33;;;1.85;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:50:19;1.85;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:52:46;1.77;;;1.67;;
4061;SDS011;2046;47.064;15.456;2022-08-03T07:55:21;1.55;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:00:34;2.22;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:03:01;2.80;;;1.55;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:05:28;2.25;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:07:54;1.95;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:10:21;1.30;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:12:48;3.30;;;1.92;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:15:14;1.90;;;1.77;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:17:42;2.70;;;1.75;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:20:09;1.77;;;1.65;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:22:36;3.75;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:25:06;1.75;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:27:39;2.22;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:30:26;1.77;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:32:54;2.00;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:35:21;1.90;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:37:47;1.63;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:40:16;2.90;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:42:45;1.55;;;1.45;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:45:24;1.85;;;1.75;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:47:50;2.90;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:50:23;1.90;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:52:53;2.35;;;1.98;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:55:21;1.63;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T08:57:49;1.80;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:00:16;2.38;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:02:44;1.58;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:05:11;2.38;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:07:39;1.92;;;1.35;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:10:06;2.55;;;1.58;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:12:42;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:15:15;1.45;;;1.35;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:17:42;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:20:15;1.90;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:22:53;5.78;;;2.17;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:25:40;1.90;;;1.77;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:30:36;4.07;;;2.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:33:04;2.45;;;2.25;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:35:31;3.08;;;2.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:38:19;4.15;;;2.45;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:40:51;5.63;;;2.38;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:43:24;2.08;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:46:01;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:48:28;3.05;;;1.90;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:50:56;2.70;;;1.90;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:53:43;2.03;;;1.92;;
4061;SDS011;2046;47.064;15.456;2022-08-03T09:59:04;2.05;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:01:34;3.35;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:04:01;2.97;;;2.42;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:06:30;2.50;;;2.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:09:07;6.13;;;2.13;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:11:36;2.20;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:14:11;3.85;;;2.47;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:16:45;2.97;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:19:12;1.83;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:21:48;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:24:16;1.98;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:26:44;2.70;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:29:20;3.25;;;2.67;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:31:47;2.42;;;1.98;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:34:25;1.90;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:36:54;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:39:23;2.47;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:41:52;5.97;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:44:22;2.72;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:46:49;2.10;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:49:17;7.30;;;2.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:52:00;3.97;;;1.45;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:54:41;3.10;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-03T10:57:45;1.73;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:00:18;3.10;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:05:32;1.58;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:10:46;3.08;;;1.45;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:13:17;2.03;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:15:44;2.97;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:18:14;1.75;;;1.38;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:20:51;2.72;;;1.33;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:26:23;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:28:50;2.90;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:32:02;1.48;;;1.38;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:34:15;2.78;;;1.42;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:42:39;2.63;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:44:59;3.20;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:47:26;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:49:54;2.90;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:52:22;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:54:53;1.52;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T11:57:32;2.25;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:00:19;0.98;;;0.98;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:02:53;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:05:20;2.42;;;1.75;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:07:47;1.63;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:10:31;1.83;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:12:59;1.40;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:15:29;2.35;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:17:56;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:20:25;2.63;;;1.67;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:23:04;2.33;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:25:31;1.33;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:28:06;2.55;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:30:53;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:33:23;1.60;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:36:06;2.38;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:38:33;1.55;;;1.45;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:41:05;1.73;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:43:33;1.63;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:46:08;3.00;;;1.38;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:48:35;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:51:08;2.30;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:53:36;1.90;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:56:03;5.57;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T12:58:32;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:01:02;1.92;;;1.75;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:03:41;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:06:16;2.00;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:08:43;3.63;;;1.75;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:11:19;4.45;;;1.55;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:13:46;1.77;;;1.65;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:16:12;1.58;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:18:44;1.80;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:21:14;2.08;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:23:41;2.67;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:26:08;1.80;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:28:35;2.75;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:31:01;1.65;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:33:28;2.15;;;1.98;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:35:55;1.85;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:38:21;2.45;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:40:52;1.80;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:43:21;2.33;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:45:47;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:48:21;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:51:02;3.92;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:53:49;1.52;;;1.42;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:56:15;1.95;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T13:58:42;1.75;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:01:08;3.13;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:03:35;2.38;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:06:02;1.80;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:08:29;1.48;;;1.38;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:10:55;1.42;;;1.33;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:13:22;3.15;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:15:50;1.67;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:18:18;2.92;;;1.45;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:20:59;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:23:31;1.83;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:25:58;1.63;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:28:25;1.90;;;1.65;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:30:52;1.58;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:33:19;3.17;;;1.63;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:35:46;1.73;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:38:13;1.38;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:40:39;1.65;;;1.55;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:43:06;2.53;;;1.42;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:45:33;1.63;;;1.38;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:48:00;2.53;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:50:46;2.17;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:53:18;3.15;;;1.67;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:55:45;1.52;;;1.42;;
4061;SDS011;2046;47.064;15.456;2022-08-03T14:58:20;1.30;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:00:49;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:03:16;1.85;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:05:45;2.53;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:08:12;8.50;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:10:39;3.45;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:13:11;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:15:38;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:18:04;3.03;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:20:31;4.65;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:23:09;3.83;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:25:36;10.55;;;2.42;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:28:23;15.60;;;4.25;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:30:52;12.18;;;3.60;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:33:19;13.50;;;2.53;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:35:46;13.05;;;3.03;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:38:13;9.93;;;2.53;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:40:39;5.38;;;2.25;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:43:06;13.63;;;3.35;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:45:33;7.75;;;2.25;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:48:02;7.25;;;2.38;;
4061;SDS011;2046;47.064;15.456;2022-08-03T15:50:29;5.82;;;2.00;;