sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:01:12;3.55;;;1.10;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:03:39;4.20;;;1.23;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:06:07;1.88;;;0.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:08:37;1.98;;;0.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:11:05;1.88;;;0.82;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:13:32;2.25;;;0.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:16:00;3.42;;;0.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:18:30;3.75;;;0.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:20:57;4.93;;;1.27;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:23:24;2.53;;;0.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:25:52;1.45;;;0.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:28:19;2.30;;;0.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:30:49;3.05;;;0.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:33:16;4.20;;;0.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:35:46;4.72;;;1.20;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:38:13;3.35;;;0.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:40:40;1.80;;;0.75;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:43:08;4.43;;;0.98;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:45:35;2.13;;;0.93;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:48:04;6.68;;;1.10;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:50:32;2.85;;;0.82;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:53:03;2.70;;;1.23;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:55:31;2.72;;;0.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T00:57:58;2.25;;;0.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:00:25;6.03;;;1.08;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:02:53;1.98;;;0.77;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:05:21;3.55;;;1.10;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:07:49;4.28;;;1.33;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:10:16;4.22;;;1.10;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:12:44;5.25;;;1.25;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:15:11;3.72;;;1.25;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:17:38;5.25;;;1.60;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:20:07;4.45;;;1.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:22:35;9.63;;;1.67;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:25:03;5.82;;;1.85;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:27:31;4.68;;;2.03;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:29:59;5.30;;;1.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:32:26;4.25;;;1.60;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:34:55;5.90;;;1.23;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:37:22;3.45;;;1.13;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:39:50;3.45;;;1.13;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:42:17;2.08;;;1.02;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:44:46;5.38;;;1.67;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:47:13;6.65;;;1.17;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:49:41;3.30;;;1.10;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:52:09;3.78;;;1.02;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:54:37;3.58;;;0.73;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:57:05;4.60;;;1.02;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T01:59:34;7.25;;;1.27;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:02:01;10.77;;;2.00;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:04:32;10.70;;;1.75;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:07:00;13.88;;;2.22;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:09:29;12.75;;;2.63;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:11:57;16.27;;;2.58;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:14:26;12.70;;;2.97;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:16:53;14.05;;;2.92;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:19:21;14.90;;;2.83;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:21:48;15.82;;;2.92;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:24:15;14.05;;;3.30;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:26:43;18.58;;;3.53;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:29:11;17.63;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:31:38;21.13;;;4.05;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:34:05;18.00;;;3.65;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:36:36;21.40;;;4.22;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:39:05;30.48;;;5.03;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:41:33;24.50;;;4.35;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:44:00;27.92;;;5.00;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:46:28;35.90;;;5.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:48:55;29.27;;;5.43;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:51:30;28.02;;;5.47;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:53:58;28.83;;;6.30;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:56:25;30.08;;;5.45;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T02:58:54;28.05;;;5.93;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:01:21;31.25;;;6.50;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:03:54;27.55;;;6.00;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:06:24;36.60;;;7.07;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:08:52;30.45;;;5.13;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:11:22;28.15;;;5.75;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:13:51;39.97;;;6.38;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:16:19;29.63;;;5.75;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:18:46;29.80;;;5.30;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:21:13;34.53;;;6.15;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:23:41;37.17;;;6.20;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:26:11;32.13;;;5.55;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:28:39;36.50;;;6.35;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:31:06;33.45;;;5.45;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:33:41;29.85;;;6.60;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:36:09;31.63;;;6.10;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:41:08;24.50;;;4.88;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:43:36;32.10;;;5.95;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:46:06;33.63;;;5.63;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:48:33;28.20;;;5.22;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:51:01;29.48;;;5.43;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:53:29;32.00;;;5.85;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:55:59;23.88;;;4.85;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T03:58:27;25.50;;;5.78;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:00:54;31.10;;;4.88;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:03:22;28.33;;;5.32;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:05:49;26.65;;;5.00;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:08:16;33.33;;;6.35;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:10:44;27.80;;;4.97;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:13:11;33.75;;;5.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:15:41;30.00;;;5.50;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:18:09;32.67;;;5.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:20:36;25.25;;;5.15;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:23:04;27.10;;;5.60;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:25:33;29.88;;;5.53;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:28:03;26.73;;;4.75;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:30:30;35.92;;;5.50;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:32:57;31.45;;;5.00;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:35:25;40.92;;;6.45;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:37:54;30.35;;;5.70;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:40:23;25.58;;;4.55;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:42:50;30.80;;;5.30;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:45:18;33.60;;;5.97;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:47:45;33.38;;;5.32;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:50:12;36.25;;;5.43;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:52:40;36.58;;;5.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:55:08;37.92;;;5.93;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T04:57:36;33.00;;;5.72;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:00:04;27.63;;;5.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:02:34;34.10;;;5.68;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:05:02;33.63;;;5.93;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:07:30;36.78;;;5.68;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:09:58;25.45;;;5.07;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:12:26;24.08;;;5.55;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:14:53;29.95;;;5.75;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:17:21;27.92;;;4.70;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:19:49;31.05;;;5.85;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:22:16;26.33;;;4.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:24:43;26.13;;;4.60;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:27:11;27.75;;;5.13;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:29:39;31.80;;;5.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:32:07;33.08;;;5.10;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:34:37;29.88;;;5.93;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:37:04;31.75;;;4.75;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:39:31;34.35;;;5.85;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:41:59;30.63;;;5.07;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:44:27;35.03;;;5.28;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:46:55;29.35;;;5.10;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:49:23;30.90;;;5.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:51:50;24.08;;;4.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:54:20;29.67;;;5.97;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:56:47;23.83;;;4.78;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T05:59:15;28.20;;;5.45;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:01:43;26.13;;;4.95;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:04:10;26.35;;;5.32;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:06:37;23.50;;;5.25;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:09:05;30.25;;;4.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:11:36;22.60;;;5.20;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:14:08;28.02;;;5.05;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:16:35;29.13;;;5.32;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:19:03;30.80;;;5.03;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:21:31;23.05;;;4.45;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:23:59;20.60;;;4.05;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:26:30;26.67;;;4.75;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:28:58;27.58;;;4.55;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:31:26;27.50;;;4.30;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:33:53;20.02;;;4.13;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:36:21;19.83;;;3.72;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:38:51;19.15;;;3.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:41:19;19.30;;;4.22;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:43:46;17.27;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:46:15;21.90;;;4.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:48:42;18.05;;;3.70;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:51:10;17.85;;;3.67;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:53:37;24.38;;;4.32;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:56:06;22.75;;;5.03;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T06:58:33;16.52;;;3.85;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:06:31;17.80;;;3.53;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:08:58;24.13;;;3.95;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:11:27;16.60;;;4.05;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:13:54;21.17;;;3.85;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:16:25;15.98;;;3.20;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:18:52;15.55;;;3.38;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:21:21;19.90;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:23:50;16.17;;;3.15;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:26:22;13.18;;;2.88;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:28:49;17.55;;;2.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:31:18;17.35;;;3.03;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:33:45;15.30;;;3.28;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:36:13;12.10;;;2.55;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:38:41;10.38;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:41:09;12.45;;;2.50;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:43:36;14.13;;;2.92;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:46:03;19.10;;;3.38;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:48:33;11.48;;;2.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:51:00;11.18;;;2.42;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:53:29;10.77;;;2.85;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:55:58;13.43;;;2.67;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T07:58:25;12.68;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:00:52;9.55;;;3.03;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:03:20;10.68;;;2.13;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:05:47;10.38;;;2.67;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:08:15;8.23;;;2.08;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:10:42;11.38;;;2.25;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:13:09;10.13;;;2.55;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:15:41;11.95;;;2.47;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:18:08;13.00;;;2.50;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:20:36;9.88;;;2.45;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:23:03;12.77;;;2.63;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:25:30;11.10;;;2.33;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:27:58;7.55;;;2.25;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:30:25;8.60;;;2.20;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:32:53;10.77;;;3.95;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:35:22;7.60;;;2.30;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:37:51;8.20;;;2.47;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:40:19;7.10;;;2.05;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:42:47;8.27;;;2.28;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:45:14;10.75;;;1.77;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:47:44;9.90;;;2.20;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:50:12;14.40;;;2.53;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:52:39;10.40;;;2.38;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:55:07;11.77;;;2.53;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T08:57:40;9.13;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:00:08;14.90;;;2.33;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:02:38;9.35;;;2.20;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:05:06;10.98;;;2.10;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:07:35;8.68;;;2.00;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:10:02;8.32;;;2.38;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:12:31;8.38;;;1.92;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:15:00;6.70;;;1.88;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:17:30;9.70;;;1.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:19:58;9.65;;;2.70;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:22:25;10.55;;;2.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:24:56;7.57;;;1.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:27:23;6.85;;;1.70;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:29:51;7.55;;;1.95;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:32:18;6.10;;;1.92;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:34:45;4.70;;;1.60;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:37:14;5.97;;;1.60;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:39:42;6.80;;;1.50;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:42:13;4.65;;;1.10;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:44:45;4.03;;;1.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:47:14;5.20;;;1.45;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:49:42;7.30;;;1.42;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:52:11;6.65;;;1.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:54:43;4.88;;;1.35;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:57:14;7.70;;;1.65;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T09:59:46;6.57;;;1.20;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:02:15;7.25;;;1.58;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:04:43;5.22;;;1.42;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:07:13;9.38;;;1.52;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:09:42;7.90;;;1.55;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:12:10;8.38;;;1.52;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:14:38;8.50;;;1.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:17:08;9.80;;;2.22;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:19:45;7.35;;;2.08;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:22:32;7.70;;;2.33;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:25:03;7.70;;;1.85;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:27:35;7.25;;;1.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:30:07;7.78;;;1.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:32:41;8.00;;;2.00;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:35:15;8.05;;;2.03;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:37:44;10.18;;;2.35;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:40:14;12.02;;;2.35;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:42:45;7.90;;;1.67;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:45:13;7.57;;;2.00;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:47:42;8.10;;;1.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:50:13;10.20;;;2.17;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:52:42;9.45;;;2.42;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:55:13;9.27;;;2.13;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T10:57:42;6.05;;;2.00;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:00:12;7.07;;;1.73;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:02:43;9.43;;;2.17;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:05:13;7.50;;;1.80;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:07:44;10.05;;;1.85;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:10:17;7.95;;;2.47;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:12:48;12.23;;;2.30;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:15:23;15.73;;;3.30;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:18:03;7.97;;;2.08;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:20:35;11.82;;;2.35;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:23:11;13.13;;;2.38;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:28:14;14.25;;;2.30;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:30:43;10.95;;;2.20;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:35:51;8.93;;;2.13;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:38:21;10.80;;;2.38;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:40:55;10.10;;;2.28;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:43:22;21.55;;;2.65;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:45:50;12.57;;;2.30;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:48:18;15.98;;;2.30;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:50:53;20.35;;;2.92;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:53:21;17.63;;;3.22;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:55:49;11.25;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T11:58:17;10.82;;;2.58;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:00:45;14.80;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:03:18;12.15;;;2.38;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:05:47;13.82;;;2.13;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:08:16;14.27;;;2.40;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:10:44;9.07;;;2.00;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:13:20;11.65;;;2.30;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:15:48;11.18;;;2.25;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:18:18;12.38;;;2.22;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:20:47;12.82;;;2.50;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:23:18;16.00;;;3.45;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:25:47;12.52;;;2.60;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:28:18;9.80;;;2.50;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:30:48;11.23;;;3.05;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:33:21;14.07;;;2.78;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:35:50;15.07;;;2.67;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:38:20;10.23;;;2.25;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:40:48;17.15;;;3.17;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:43:19;12.60;;;2.85;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:45:47;15.20;;;2.97;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:48:21;18.38;;;3.10;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:50:52;22.50;;;2.78;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:53:20;16.73;;;3.15;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:55:47;14.65;;;3.25;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T12:58:15;23.67;;;3.63;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:00:42;17.60;;;3.28;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:03:10;17.58;;;3.35;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:05:38;14.77;;;3.50;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:08:07;21.10;;;2.97;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:10:38;21.75;;;3.22;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:13:05;16.27;;;3.63;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:15:32;20.67;;;2.67;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:18:00;17.65;;;3.42;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:20:28;17.25;;;3.15;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:22:56;17.58;;;3.05;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:25:24;16.98;;;2.72;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:27:51;15.48;;;3.20;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:30:19;15.35;;;3.05;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:32:48;19.13;;;3.35;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:35:15;12.13;;;2.67;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:37:43;16.70;;;3.25;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:40:10;17.45;;;3.00;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:42:38;19.23;;;3.45;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:45:06;19.85;;;2.90;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:47:37;16.00;;;3.00;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:50:05;12.43;;;2.83;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:52:34;13.52;;;2.33;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:55:02;13.55;;;2.53;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T13:57:37;13.35;;;2.78;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T14:00:08;12.93;;;2.67;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T14:02:37;14.60;;;2.83;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T14:05:10;16.85;;;2.75;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T14:07:38;18.13;;;3.45;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T14:10:06;17.17;;;3.20;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T14:12:37;15.15;;;2.95;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T14:15:05;16.98;;;3.08;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T14:17:34;13.77;;;2.83;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T14:20:02;17.52;;;3.03;;
16743;SDS011;71724;-33.900;151.182;2024-02-14T14:22:29;10.93;;;2.63;;