sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84764;BME280;74992;51.072;6.088;2024-03-08T00:01:23;101477.84;;;3.84;69.92
84764;BME280;74992;51.072;6.088;2024-03-08T00:04:25;101472.53;;;3.79;69.58
84764;BME280;74992;51.072;6.088;2024-03-08T00:07:26;101477.94;;;3.66;70.62
84764;BME280;74992;51.072;6.088;2024-03-08T00:10:27;101467.53;;;3.62;71.36
84764;BME280;74992;51.072;6.088;2024-03-08T00:13:30;101466.19;;;3.50;71.46
84764;BME280;74992;51.072;6.088;2024-03-08T00:16:31;101464.47;;;3.49;70.78
84764;BME280;74992;51.072;6.088;2024-03-08T00:19:33;101461.16;;;3.52;71.36
84764;BME280;74992;51.072;6.088;2024-03-08T00:22:35;101459.41;;;3.51;72.24
84764;BME280;74992;51.072;6.088;2024-03-08T00:25:37;101456.88;;;3.51;70.92
84764;BME280;74992;51.072;6.088;2024-03-08T00:28:39;101450.84;;;3.49;71.44
84764;BME280;74992;51.072;6.088;2024-03-08T00:31:40;101454.03;;;3.45;71.13
84764;BME280;74992;51.072;6.088;2024-03-08T00:34:41;101445.44;;;3.43;70.75
84764;BME280;74992;51.072;6.088;2024-03-08T00:37:44;101445.19;;;3.37;70.80
84764;BME280;74992;51.072;6.088;2024-03-08T00:40:46;101445.19;;;3.37;71.33
84764;BME280;74992;51.072;6.088;2024-03-08T00:43:49;101442.44;;;3.32;71.28
84764;BME280;74992;51.072;6.088;2024-03-08T00:46:51;101435.59;;;3.31;71.59
84764;BME280;74992;51.072;6.088;2024-03-08T00:49:52;101438.59;;;3.22;72.14
84764;BME280;74992;51.072;6.088;2024-03-08T00:52:56;101437.09;;;3.26;72.58
84764;BME280;74992;51.072;6.088;2024-03-08T00:55:57;101434.94;;;3.16;72.24
84764;BME280;74992;51.072;6.088;2024-03-08T00:58:59;101434.63;;;3.10;72.66
84764;BME280;74992;51.072;6.088;2024-03-08T01:02:00;101427.53;;;3.03;73.20
84764;BME280;74992;51.072;6.088;2024-03-08T01:05:02;101426.56;;;3.01;73.28
84764;BME280;74992;51.072;6.088;2024-03-08T01:08:04;101418.00;;;2.99;73.10
84764;BME280;74992;51.072;6.088;2024-03-08T01:11:06;101423.16;;;3.00;72.73
84764;BME280;74992;51.072;6.088;2024-03-08T01:14:07;101417.06;;;2.97;73.55
84764;BME280;74992;51.072;6.088;2024-03-08T01:17:09;101422.03;;;2.93;73.64
84764;BME280;74992;51.072;6.088;2024-03-08T01:20:12;101416.88;;;2.92;73.78
84764;BME280;74992;51.072;6.088;2024-03-08T01:23:13;101412.34;;;2.86;74.17
84764;BME280;74992;51.072;6.088;2024-03-08T01:26:14;101413.03;;;2.82;74.14
84764;BME280;74992;51.072;6.088;2024-03-08T01:29:16;101405.38;;;2.82;74.06
84764;BME280;74992;51.072;6.088;2024-03-08T01:32:17;101408.59;;;2.78;73.38
84764;BME280;74992;51.072;6.088;2024-03-08T01:35:19;101406.56;;;2.71;74.10
84764;BME280;74992;51.072;6.088;2024-03-08T01:38:22;101408.91;;;2.67;74.80
84764;BME280;74992;51.072;6.088;2024-03-08T01:41:23;101405.56;;;2.68;74.20
84764;BME280;74992;51.072;6.088;2024-03-08T01:44:25;101399.88;;;2.73;74.25
84764;BME280;74992;51.072;6.088;2024-03-08T01:47:26;101401.59;;;2.74;73.55
84764;BME280;74992;51.072;6.088;2024-03-08T01:50:28;101397.31;;;2.73;73.75
84764;BME280;74992;51.072;6.088;2024-03-08T01:53:29;101386.53;;;2.79;72.90
84764;BME280;74992;51.072;6.088;2024-03-08T01:56:31;101383.03;;;2.77;73.19
84764;BME280;74992;51.072;6.088;2024-03-08T01:59:33;101376.19;;;2.76;73.04
84764;BME280;74992;51.072;6.088;2024-03-08T02:02:34;101379.84;;;2.81;72.75
84764;BME280;74992;51.072;6.088;2024-03-08T02:05:37;101373.31;;;2.87;72.32
84764;BME280;74992;51.072;6.088;2024-03-08T02:08:41;101366.69;;;2.91;71.96
84764;BME280;74992;51.072;6.088;2024-03-08T02:11:43;101368.44;;;2.92;72.19
84764;BME280;74992;51.072;6.088;2024-03-08T02:14:45;101366.75;;;2.92;71.90
84764;BME280;74992;51.072;6.088;2024-03-08T02:17:47;101359.03;;;2.91;72.23
84764;BME280;74992;51.072;6.088;2024-03-08T02:20:52;101355.34;;;2.84;72.72
84764;BME280;74992;51.072;6.088;2024-03-08T02:23:53;101354.59;;;2.87;72.06
84764;BME280;74992;51.072;6.088;2024-03-08T02:26:55;101344.47;;;2.88;72.66
84764;BME280;74992;51.072;6.088;2024-03-08T02:29:56;101344.28;;;2.84;72.17
84764;BME280;74992;51.072;6.088;2024-03-08T02:32:58;101344.28;;;2.84;72.05
84764;BME280;74992;51.072;6.088;2024-03-08T02:36:00;101344.34;;;2.85;72.50
84764;BME280;74992;51.072;6.088;2024-03-08T02:39:02;101337.69;;;2.89;71.49
84764;BME280;74992;51.072;6.088;2024-03-08T02:42:05;101331.72;;;2.88;72.60
84764;BME280;74992;51.072;6.088;2024-03-08T02:45:07;101336.16;;;2.92;71.44
84764;BME280;74992;51.072;6.088;2024-03-08T02:48:10;101335.41;;;2.95;71.69
84764;BME280;74992;51.072;6.088;2024-03-08T04:33:07;101260.91;;;2.23;74.49
84764;BME280;74992;51.072;6.088;2024-03-08T04:36:08;101256.69;;;2.24;75.08
84764;BME280;74992;51.072;6.088;2024-03-08T04:39:13;101255.53;;;2.17;74.86
84764;BME280;74992;51.072;6.088;2024-03-08T04:42:15;101251.25;;;2.16;75.14
84764;BME280;74992;51.072;6.088;2024-03-08T04:45:18;101257.06;;;2.14;74.45
84764;BME280;74992;51.072;6.088;2024-03-08T04:48:19;101250.44;;;2.17;74.71
84764;BME280;74992;51.072;6.088;2024-03-08T04:51:20;101244.22;;;2.11;75.06
84764;BME280;74992;51.072;6.088;2024-03-08T04:54:22;101232.00;;;2.03;75.33
84764;BME280;74992;51.072;6.088;2024-03-08T04:57:24;101238.91;;;2.06;75.57
84764;BME280;74992;51.072;6.088;2024-03-08T05:00:25;101236.34;;;2.06;74.89
84764;BME280;74992;51.072;6.088;2024-03-08T05:03:27;101232.06;;;2.05;74.70
84764;BME280;74992;51.072;6.088;2024-03-08T05:06:28;101228.47;;;2.00;75.96
84764;BME280;74992;51.072;6.088;2024-03-08T05:09:30;101230.94;;;1.98;76.05
84764;BME280;74992;51.072;6.088;2024-03-08T05:12:33;101231.50;;;1.93;76.29
84764;BME280;74992;51.072;6.088;2024-03-08T05:15:35;101222.88;;;1.89;76.57
84764;BME280;74992;51.072;6.088;2024-03-08T05:18:36;101222.00;;;1.89;75.98
84764;BME280;74992;51.072;6.088;2024-03-08T05:21:37;101223.63;;;1.87;76.90
84764;BME280;74992;51.072;6.088;2024-03-08T05:24:39;101223.50;;;1.85;76.08
84764;BME280;74992;51.072;6.088;2024-03-08T05:27:40;101224.69;;;1.92;76.15
84764;BME280;74992;51.072;6.088;2024-03-08T05:30:41;101217.66;;;1.86;76.07
84764;BME280;74992;51.072;6.088;2024-03-08T05:33:43;101215.00;;;1.85;76.57
84764;BME280;74992;51.072;6.088;2024-03-08T05:36:44;101211.53;;;1.83;76.25
84764;BME280;74992;51.072;6.088;2024-03-08T05:39:46;101206.88;;;1.92;76.06
84764;BME280;74992;51.072;6.088;2024-03-08T05:42:47;101214.38;;;1.89;75.80
84764;BME280;74992;51.072;6.088;2024-03-08T05:45:48;101208.41;;;1.88;75.82
84764;BME280;74992;51.072;6.088;2024-03-08T05:48:50;101207.38;;;1.85;76.02
84764;BME280;74992;51.072;6.088;2024-03-08T05:51:51;101194.53;;;1.82;76.43
84764;BME280;74992;51.072;6.088;2024-03-08T05:54:54;101189.56;;;1.85;76.38
84764;BME280;74992;51.072;6.088;2024-03-08T05:57:55;101196.28;;;1.83;76.11
84764;BME280;74992;51.072;6.088;2024-03-08T06:00:56;101182.59;;;1.81;76.15
84764;BME280;74992;51.072;6.088;2024-03-08T06:03:58;101187.75;;;1.82;76.26
84764;BME280;74992;51.072;6.088;2024-03-08T06:06:59;101191.91;;;1.80;75.98
84764;BME280;74992;51.072;6.088;2024-03-08T06:10:03;101187.56;;;1.78;77.26
84764;BME280;74992;51.072;6.088;2024-03-08T06:13:04;101179.31;;;1.83;77.20
84764;BME280;74992;51.072;6.088;2024-03-08T06:16:06;101184.34;;;1.82;76.33
84764;BME280;74992;51.072;6.088;2024-03-08T06:19:08;101175.91;;;1.83;76.56
84764;BME280;74992;51.072;6.088;2024-03-08T06:22:10;101171.75;;;1.85;76.29
84764;BME280;74992;51.072;6.088;2024-03-08T06:25:11;101169.50;;;1.91;76.50
84764;BME280;74992;51.072;6.088;2024-03-08T06:28:13;101168.25;;;2.00;75.28
84764;BME280;74992;51.072;6.088;2024-03-08T06:31:15;101172.00;;;2.09;75.54
84764;BME280;74992;51.072;6.088;2024-03-08T06:34:16;101169.66;;;2.13;74.76
84764;BME280;74992;51.072;6.088;2024-03-08T06:37:18;101169.03;;;2.19;74.91
84764;BME280;74992;51.072;6.088;2024-03-08T06:40:21;101166.78;;;2.25;74.73
84764;BME280;74992;51.072;6.088;2024-03-08T06:43:23;101161.22;;;2.33;73.94
84764;BME280;74992;51.072;6.088;2024-03-08T06:46:30;101164.81;;;2.39;74.77
84764;BME280;74992;51.072;6.088;2024-03-08T06:49:31;101161.72;;;2.46;74.20
84764;BME280;74992;51.072;6.088;2024-03-08T06:52:32;101162.72;;;2.49;73.78
84764;BME280;74992;51.072;6.088;2024-03-08T06:55:34;101163.94;;;2.57;73.41
84764;BME280;74992;51.072;6.088;2024-03-08T06:58:35;101159.81;;;2.61;73.72
84764;BME280;74992;51.072;6.088;2024-03-08T07:01:37;101156.75;;;2.68;73.27
84764;BME280;74992;51.072;6.088;2024-03-08T07:04:38;101163.81;;;2.75;72.62
84764;BME280;74992;51.072;6.088;2024-03-08T07:07:40;101158.78;;;2.77;73.23
84764;BME280;74992;51.072;6.088;2024-03-08T07:10:41;101154.19;;;2.89;72.28
84764;BME280;74992;51.072;6.088;2024-03-08T07:13:45;101158.66;;;2.95;71.40
84764;BME280;74992;51.072;6.088;2024-03-08T07:16:46;101151.25;;;3.01;72.10
84764;BME280;74992;51.072;6.088;2024-03-08T07:19:47;101150.09;;;3.13;70.90
84764;BME280;74992;51.072;6.088;2024-03-08T07:22:49;101141.03;;;3.21;72.14
84764;BME280;74992;51.072;6.088;2024-03-08T07:25:51;101151.59;;;3.31;71.47
84764;BME280;74992;51.072;6.088;2024-03-08T07:28:52;101141.06;;;3.44;70.76
84764;BME280;74992;51.072;6.088;2024-03-08T07:31:54;101144.72;;;3.50;70.35
84764;BME280;74992;51.072;6.088;2024-03-08T07:35:07;101137.69;;;3.67;70.39
84764;BME280;74992;51.072;6.088;2024-03-08T07:38:09;101127.72;;;3.73;68.72
84764;BME280;74992;51.072;6.088;2024-03-08T07:41:11;101125.66;;;3.87;69.27
84764;BME280;74992;51.072;6.088;2024-03-08T07:44:13;101124.31;;;3.97;68.49
84764;BME280;74992;51.072;6.088;2024-03-08T07:47:14;101117.88;;;4.06;68.57
84764;BME280;74992;51.072;6.088;2024-03-08T07:50:17;101121.53;;;4.15;66.55
84764;BME280;74992;51.072;6.088;2024-03-08T07:53:19;101102.31;;;4.24;67.63
84764;BME280;74992;51.072;6.088;2024-03-08T07:56:20;101096.59;;;4.31;67.26
84764;BME280;74992;51.072;6.088;2024-03-08T07:59:22;101090.81;;;4.37;67.12
84764;BME280;74992;51.072;6.088;2024-03-08T08:02:23;101086.06;;;4.48;66.46
84764;BME280;74992;51.072;6.088;2024-03-08T08:05:24;101081.22;;;4.55;66.33
84764;BME280;74992;51.072;6.088;2024-03-08T08:08:26;101075.47;;;4.62;67.54
84764;BME280;74992;51.072;6.088;2024-03-08T08:11:27;101068.00;;;4.68;66.56
84764;BME280;74992;51.072;6.088;2024-03-08T08:14:28;101059.78;;;4.77;66.15
84764;BME280;74992;51.072;6.088;2024-03-08T08:17:30;101062.63;;;4.86;66.30
84764;BME280;74992;51.072;6.088;2024-03-08T08:20:32;101063.53;;;4.88;65.86
84764;BME280;74992;51.072;6.088;2024-03-08T08:23:33;101056.09;;;4.96;66.00
84764;BME280;74992;51.072;6.088;2024-03-08T08:26:34;101055.25;;;4.97;65.58
84764;BME280;74992;51.072;6.088;2024-03-08T08:29:36;101065.00;;;5.09;66.17
84764;BME280;74992;51.072;6.088;2024-03-08T08:32:37;101054.47;;;5.26;66.21
84764;BME280;74992;51.072;6.088;2024-03-08T08:35:39;101058.72;;;5.26;65.13
84764;BME280;74992;51.072;6.088;2024-03-08T08:38:40;101050.44;;;5.35;65.25
84764;BME280;74992;51.072;6.088;2024-03-08T08:41:42;101047.19;;;5.40;64.33
84764;BME280;74992;51.072;6.088;2024-03-08T08:44:44;101044.25;;;5.56;64.17
84764;BME280;74992;51.072;6.088;2024-03-08T08:47:46;101036.38;;;5.50;63.08
84764;BME280;74992;51.072;6.088;2024-03-08T08:50:47;101034.78;;;5.54;63.93
84764;BME280;74992;51.072;6.088;2024-03-08T08:53:48;101028.38;;;5.68;64.40
84764;BME280;74992;51.072;6.088;2024-03-08T08:56:50;101029.31;;;5.72;63.62
84764;BME280;74992;51.072;6.088;2024-03-08T08:59:51;101027.44;;;5.66;62.59
84764;BME280;74992;51.072;6.088;2024-03-08T09:02:52;101020.34;;;5.88;63.42
84764;BME280;74992;51.072;6.088;2024-03-08T09:05:55;101028.19;;;5.92;61.89
84764;BME280;74992;51.072;6.088;2024-03-08T09:08:56;101021.38;;;5.93;62.46
84764;BME280;74992;51.072;6.088;2024-03-08T09:11:57;101021.09;;;6.15;62.85
84764;BME280;74992;51.072;6.088;2024-03-08T09:14:59;101018.69;;;6.21;62.45
84764;BME280;74992;51.072;6.088;2024-03-08T09:18:00;101005.00;;;6.21;62.08
84764;BME280;74992;51.072;6.088;2024-03-08T09:21:02;101013.13;;;6.37;62.94
84764;BME280;74992;51.072;6.088;2024-03-08T09:24:05;101004.44;;;6.32;61.92
84764;BME280;74992;51.072;6.088;2024-03-08T09:27:06;100994.41;;;6.41;62.39
84764;BME280;74992;51.072;6.088;2024-03-08T09:30:09;100990.38;;;6.51;61.50
84764;BME280;74992;51.072;6.088;2024-03-08T09:33:13;100990.72;;;6.66;62.19
84764;BME280;74992;51.072;6.088;2024-03-08T09:36:19;100968.50;;;6.65;60.40
84764;BME280;74992;51.072;6.088;2024-03-08T09:39:20;100980.09;;;6.50;60.53
84764;BME280;74992;51.072;6.088;2024-03-08T09:42:22;100976.25;;;6.68;61.06
84764;BME280;74992;51.072;6.088;2024-03-08T09:45:23;100967.88;;;6.76;59.37
84764;BME280;74992;51.072;6.088;2024-03-08T09:48:26;100959.31;;;6.75;60.45
84764;BME280;74992;51.072;6.088;2024-03-08T09:51:29;100944.91;;;6.82;59.73
84764;BME280;74992;51.072;6.088;2024-03-08T09:54:30;100940.22;;;7.03;59.32
84764;BME280;74992;51.072;6.088;2024-03-08T09:57:35;100937.94;;;7.17;58.40
84764;BME280;74992;51.072;6.088;2024-03-08T10:00:37;100933.75;;;7.20;57.37
84764;BME280;74992;51.072;6.088;2024-03-08T10:03:38;100924.38;;;7.22;57.56
84764;BME280;74992;51.072;6.088;2024-03-08T10:06:40;100928.69;;;7.25;58.14
84764;BME280;74992;51.072;6.088;2024-03-08T10:09:41;100913.22;;;7.20;57.28
84764;BME280;74992;51.072;6.088;2024-03-08T10:12:47;100922.44;;;7.54;58.19
84764;BME280;74992;51.072;6.088;2024-03-08T10:15:49;100915.00;;;7.71;56.88
84764;BME280;74992;51.072;6.088;2024-03-08T10:18:51;100921.00;;;7.72;57.15
84764;BME280;74992;51.072;6.088;2024-03-08T10:21:53;100906.41;;;7.68;56.83
84764;BME280;74992;51.072;6.088;2024-03-08T10:24:56;100915.00;;;7.70;55.51
84764;BME280;74992;51.072;6.088;2024-03-08T10:27:57;100910.91;;;7.81;55.93
84764;BME280;74992;51.072;6.088;2024-03-08T10:30:58;100910.38;;;8.00;55.63
84764;BME280;74992;51.072;6.088;2024-03-08T10:34:00;100908.78;;;8.10;55.10
84764;BME280;74992;51.072;6.088;2024-03-08T10:37:05;100896.75;;;8.06;55.43
84764;BME280;74992;51.072;6.088;2024-03-08T10:40:10;100885.56;;;8.02;54.72
84764;BME280;74992;51.072;6.088;2024-03-08T10:43:20;100872.94;;;8.16;55.42
84764;BME280;74992;51.072;6.088;2024-03-08T10:49:25;100850.84;;;8.29;54.73
84764;BME280;74992;51.072;6.088;2024-03-08T10:52:29;100863.88;;;8.41;56.04
84764;BME280;74992;51.072;6.088;2024-03-08T10:55:31;100865.78;;;8.54;54.08
84764;BME280;74992;51.072;6.088;2024-03-08T10:58:34;100853.38;;;8.26;54.08
84764;BME280;74992;51.072;6.088;2024-03-08T11:01:36;100855.41;;;8.46;54.84
84764;BME280;74992;51.072;6.088;2024-03-08T11:04:38;100844.28;;;8.47;54.65
84764;BME280;74992;51.072;6.088;2024-03-08T11:07:42;100839.25;;;8.57;54.48
84764;BME280;74992;51.072;6.088;2024-03-08T11:10:50;100842.06;;;8.78;53.77
84764;BME280;74992;51.072;6.088;2024-03-08T11:13:53;100837.00;;;8.83;52.95
84764;BME280;74992;51.072;6.088;2024-03-08T11:16:56;100843.03;;;8.85;53.28
84764;BME280;74992;51.072;6.088;2024-03-08T11:19:57;100821.50;;;8.78;52.40
84764;BME280;74992;51.072;6.088;2024-03-08T11:23:03;100819.25;;;9.05;53.18
84764;BME280;74992;51.072;6.088;2024-03-08T11:26:05;100815.06;;;9.15;52.30
84764;BME280;74992;51.072;6.088;2024-03-08T11:32:29;100810.00;;;9.26;50.71
84764;BME280;74992;51.072;6.088;2024-03-08T11:35:30;100796.25;;;9.25;50.35
84764;BME280;74992;51.072;6.088;2024-03-08T11:38:32;100796.41;;;9.41;48.47
84764;BME280;74992;51.072;6.088;2024-03-08T11:41:33;100794.75;;;9.49;48.62
84764;BME280;74992;51.072;6.088;2024-03-08T11:44:34;100787.84;;;9.43;48.48
84764;BME280;74992;51.072;6.088;2024-03-08T11:47:36;100781.91;;;9.53;48.67
84764;BME280;74992;51.072;6.088;2024-03-08T11:50:39;100784.59;;;9.64;47.80
84764;BME280;74992;51.072;6.088;2024-03-08T11:53:42;100772.50;;;9.55;46.46
84764;BME280;74992;51.072;6.088;2024-03-08T11:56:44;100770.88;;;9.71;46.93
84764;BME280;74992;51.072;6.088;2024-03-08T11:59:50;100766.63;;;9.73;47.27
84764;BME280;74992;51.072;6.088;2024-03-08T12:03:02;100766.63;;;9.76;46.79
84764;BME280;74992;51.072;6.088;2024-03-08T12:06:03;100753.00;;;9.94;48.49
84764;BME280;74992;51.072;6.088;2024-03-08T12:09:08;100748.63;;;9.84;46.52
84764;BME280;74992;51.072;6.088;2024-03-08T12:12:10;100746.03;;;9.84;47.07
84764;BME280;74992;51.072;6.088;2024-03-08T12:15:12;100747.81;;;9.88;45.66
84764;BME280;74992;51.072;6.088;2024-03-08T12:18:14;100735.84;;;9.99;46.82
84764;BME280;74992;51.072;6.088;2024-03-08T12:21:15;100739.28;;;9.98;45.81
84764;BME280;74992;51.072;6.088;2024-03-08T12:24:17;100757.28;;;9.93;45.98
84764;BME280;74992;51.072;6.088;2024-03-08T12:27:19;100728.97;;;9.98;45.67
84764;BME280;74992;51.072;6.088;2024-03-08T12:33:22;100717.00;;;10.18;45.52
84764;BME280;74992;51.072;6.088;2024-03-08T12:36:24;100701.53;;;10.14;46.71
84764;BME280;74992;51.072;6.088;2024-03-08T12:39:26;100712.84;;;10.34;45.58
84764;BME280;74992;51.072;6.088;2024-03-08T12:42:27;100698.19;;;10.27;46.40
84764;BME280;74992;51.072;6.088;2024-03-08T12:45:31;100692.22;;;10.52;47.89
84764;BME280;74992;51.072;6.088;2024-03-08T12:48:36;100684.53;;;10.59;46.57
84764;BME280;74992;51.072;6.088;2024-03-08T12:51:40;100693.06;;;10.41;45.57
84764;BME280;74992;51.072;6.088;2024-03-08T12:54:41;100694.81;;;10.46;47.19
84764;BME280;74992;51.072;6.088;2024-03-08T12:57:42;100693.09;;;10.51;47.07
84764;BME280;74992;51.072;6.088;2024-03-08T13:00:44;100678.50;;;10.60;46.24
84764;BME280;74992;51.072;6.088;2024-03-08T13:03:45;100675.94;;;10.73;46.41
84764;BME280;74992;51.072;6.088;2024-03-08T13:06:46;100669.91;;;10.58;46.25
84764;BME280;74992;51.072;6.088;2024-03-08T13:09:49;100658.75;;;10.68;46.68
84764;BME280;74992;51.072;6.088;2024-03-08T13:12:51;100649.28;;;10.87;46.75
84764;BME280;74992;51.072;6.088;2024-03-08T13:15:53;100646.69;;;10.84;46.64
84764;BME280;74992;51.072;6.088;2024-03-08T13:18:56;100654.47;;;10.79;46.64
84764;BME280;74992;51.072;6.088;2024-03-08T13:21:58;100642.41;;;10.79;46.98
84764;BME280;74992;51.072;6.088;2024-03-08T13:24:59;100628.63;;;10.85;46.82
84764;BME280;74992;51.072;6.088;2024-03-08T13:28:01;100639.81;;;10.87;45.95
84764;BME280;74992;51.072;6.088;2024-03-08T13:31:05;100631.22;;;10.84;44.65
84764;BME280;74992;51.072;6.088;2024-03-08T13:34:08;100620.88;;;10.76;45.93
84764;BME280;74992;51.072;6.088;2024-03-08T13:37:11;100620.03;;;10.95;46.77
84764;BME280;74992;51.072;6.088;2024-03-08T13:40:12;100607.97;;;11.08;46.04
84764;BME280;74992;51.072;6.088;2024-03-08T13:43:14;100608.84;;;10.98;45.31
84764;BME280;74992;51.072;6.088;2024-03-08T13:46:15;100599.38;;;11.00;45.56
84764;BME280;74992;51.072;6.088;2024-03-08T13:49:16;100581.28;;;10.98;46.57
84764;BME280;74992;51.072;6.088;2024-03-08T13:52:18;100583.00;;;11.07;46.36
84764;BME280;74992;51.072;6.088;2024-03-08T13:55:19;100582.19;;;10.91;45.92
84764;BME280;74992;51.072;6.088;2024-03-08T13:58:21;100572.69;;;10.93;45.83
84764;BME280;74992;51.072;6.088;2024-03-08T14:01:22;100564.06;;;11.16;46.20
84764;BME280;74992;51.072;6.088;2024-03-08T14:04:24;100563.22;;;11.06;45.33
84764;BME280;74992;51.072;6.088;2024-03-08T14:07:27;100555.47;;;11.12;45.31
84764;BME280;74992;51.072;6.088;2024-03-08T14:10:29;100552.88;;;11.15;45.17
84764;BME280;74992;51.072;6.088;2024-03-08T14:13:31;100550.25;;;11.21;45.62
84764;BME280;74992;51.072;6.088;2024-03-08T14:16:32;100542.53;;;11.20;43.96
84764;BME280;74992;51.072;6.088;2024-03-08T14:19:36;100541.66;;;11.19;45.04
84764;BME280;74992;51.072;6.088;2024-03-08T14:22:39;100527.00;;;11.23;44.61
84764;BME280;74992;51.072;6.088;2024-03-08T14:25:40;100537.34;;;11.27;44.27
84764;BME280;74992;51.072;6.088;2024-03-08T14:28:41;100532.13;;;11.41;45.30
84764;BME280;74992;51.072;6.088;2024-03-08T14:31:43;100519.25;;;11.29;44.26
84764;BME280;74992;51.072;6.088;2024-03-08T14:34:45;100521.84;;;11.27;44.70
84764;BME280;74992;51.072;6.088;2024-03-08T14:37:46;100518.41;;;11.22;43.62
84764;BME280;74992;51.072;6.088;2024-03-08T14:40:47;100512.44;;;11.14;45.69
84764;BME280;74992;51.072;6.088;2024-03-08T14:43:48;100498.59;;;11.27;44.79
84764;BME280;74992;51.072;6.088;2024-03-08T14:46:52;100493.47;;;11.24;44.46
84764;BME280;74992;51.072;6.088;2024-03-08T14:49:54;100494.31;;;11.23;44.67
84764;BME280;74992;51.072;6.088;2024-03-08T14:52:55;100499.47;;;11.19;43.86
84764;BME280;74992;51.072;6.088;2024-03-08T14:55:56;100485.72;;;11.18;44.14
84764;BME280;74992;51.072;6.088;2024-03-08T14:58:59;100476.22;;;11.26;44.67
84764;BME280;74992;51.072;6.088;2024-03-08T15:02:00;100481.38;;;11.26;44.31
84764;BME280;74992;51.072;6.088;2024-03-08T15:05:02;100472.78;;;11.24;44.20
84764;BME280;74992;51.072;6.088;2024-03-08T15:08:08;100474.50;;;11.27;43.55
84764;BME280;74992;51.072;6.088;2024-03-08T15:11:10;100462.44;;;11.21;43.62
84764;BME280;74992;51.072;6.088;2024-03-08T15:14:11;100466.75;;;11.22;42.89
84764;BME280;74992;51.072;6.088;2024-03-08T15:17:13;100457.25;;;11.30;44.11
84764;BME280;74992;51.072;6.088;2024-03-08T15:20:20;100460.72;;;11.22;43.20
84764;BME280;74992;51.072;6.088;2024-03-08T15:23:25;100459.00;;;11.22;43.57
84764;BME280;74992;51.072;6.088;2024-03-08T15:26:26;100459.00;;;11.28;44.40
84764;BME280;74992;51.072;6.088;2024-03-08T15:29:30;100452.09;;;11.27;44.38
84764;BME280;74992;51.072;6.088;2024-03-08T15:32:32;100446.09;;;11.25;44.66
84764;BME280;74992;51.072;6.088;2024-03-08T15:35:34;100434.94;;;11.14;44.43
84764;BME280;74992;51.072;6.088;2024-03-08T15:38:37;100438.41;;;11.08;44.88
84764;BME280;74992;51.072;6.088;2024-03-08T15:41:40;100435.81;;;11.10;44.71
84764;BME280;74992;51.072;6.088;2024-03-08T15:44:43;100436.66;;;11.17;44.39
84764;BME280;74992;51.072;6.088;2024-03-08T15:47:45;100432.34;;;11.19;45.09
84764;BME280;74992;51.072;6.088;2024-03-08T15:50:46;100426.31;;;11.20;44.68
84764;BME280;74992;51.072;6.088;2024-03-08T15:53:47;100434.09;;;11.15;44.35
84764;BME280;74992;51.072;6.088;2024-03-08T15:56:53;100424.63;;;11.14;45.10
84764;BME280;74992;51.072;6.088;2024-03-08T15:59:54;100416.06;;;11.03;44.78
84764;BME280;74992;51.072;6.088;2024-03-08T16:03:02;100414.34;;;10.97;45.13
84764;BME280;74992;51.072;6.088;2024-03-08T16:06:06;100426.41;;;10.92;45.65
84764;BME280;74992;51.072;6.088;2024-03-08T16:09:08;100415.25;;;10.86;45.34
84764;BME280;74992;51.072;6.088;2024-03-08T16:12:13;100404.94;;;10.84;45.09
84764;BME280;74992;51.072;6.088;2024-03-08T16:17:09;100406.69;;;10.73;45.56
84764;BME280;74992;51.072;6.088;2024-03-08T16:20:10;100398.09;;;10.69;45.36
84764;BME280;74992;51.072;6.088;2024-03-08T16:25:49;100406.72;;;10.65;45.55
84764;BME280;74992;51.072;6.088;2024-03-08T16:28:54;100398.13;;;10.57;45.76
84764;BME280;74992;51.072;6.088;2024-03-08T16:31:57;100383.50;;;10.58;46.13
84764;BME280;74992;51.072;6.088;2024-03-08T16:34:59;100387.84;;;10.54;45.81
84764;BME280;74992;51.072;6.088;2024-03-08T16:38:01;100375.78;;;10.47;46.68
84764;BME280;74992;51.072;6.088;2024-03-08T16:41:02;100373.22;;;10.36;47.41
84764;BME280;74992;51.072;6.088;2024-03-08T16:44:04;100384.44;;;10.32;46.77
84764;BME280;74992;51.072;6.088;2024-03-08T16:47:05;100384.44;;;10.25;46.94
84764;BME280;74992;51.072;6.088;2024-03-08T16:50:07;100385.28;;;10.22;47.30
84764;BME280;74992;51.072;6.088;2024-03-08T16:53:08;100388.69;;;10.18;47.05
84764;BME280;74992;51.072;6.088;2024-03-08T16:56:11;100379.22;;;10.17;47.04
84764;BME280;74992;51.072;6.088;2024-03-08T16:59:12;100389.56;;;10.02;48.50
84764;BME280;74992;51.072;6.088;2024-03-08T17:02:14;100387.88;;;9.96;47.33
84764;BME280;74992;51.072;6.088;2024-03-08T17:05:16;100381.84;;;9.88;47.81
84764;BME280;74992;51.072;6.088;2024-03-08T17:08:17;100389.56;;;9.79;48.64
84764;BME280;74992;51.072;6.088;2024-03-08T17:11:19;100377.56;;;9.73;48.92
84764;BME280;74992;51.072;6.088;2024-03-08T17:14:20;100385.25;;;9.61;48.40
84764;BME280;74992;51.072;6.088;2024-03-08T17:17:22;100380.94;;;9.51;49.35
84764;BME280;74992;51.072;6.088;2024-03-08T17:20:23;100393.81;;;9.46;49.70
84764;BME280;74992;51.072;6.088;2024-03-08T17:23:25;100396.38;;;9.43;49.55
84764;BME280;74992;51.072;6.088;2024-03-08T17:26:26;100385.22;;;9.38;50.01
84764;BME280;74992;51.072;6.088;2024-03-08T17:29:28;100382.59;;;9.26;51.42
84764;BME280;74992;51.072;6.088;2024-03-08T17:32:29;100381.72;;;9.15;51.71
84764;BME280;74992;51.072;6.088;2024-03-08T17:35:33;100390.28;;;9.07;52.00
84764;BME280;74992;51.072;6.088;2024-03-08T17:38:35;100393.66;;;8.99;52.39
84764;BME280;74992;51.072;6.088;2024-03-08T17:41:52;100389.31;;;8.86;53.07
84764;BME280;74992;51.072;6.088;2024-03-08T17:44:53;100389.28;;;8.76;53.65
84764;BME280;74992;51.072;6.088;2024-03-08T17:47:57;100388.41;;;8.79;53.31
84764;BME280;74992;51.072;6.088;2024-03-08T17:50:59;100387.53;;;8.74;53.49
84764;BME280;74992;51.072;6.088;2024-03-08T17:54:01;100382.34;;;8.66;53.88
84764;BME280;74992;51.072;6.088;2024-03-08T17:57:03;100382.34;;;8.65;53.46