sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64682;SDS011;51107;47.652;19.016;2023-03-02T00:01:55;4.05;;;2.42;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:04:32;5.40;;;2.95;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:07:16;3.05;;;2.12;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:09:49;12.30;;;3.20;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:12:18;6.18;;;2.60;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:14:46;7.35;;;3.20;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:17:14;9.70;;;3.47;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:19:46;11.93;;;4.07;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:22:15;4.93;;;2.72;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:24:43;8.82;;;4.60;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:27:11;5.60;;;4.25;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:29:41;14.00;;;5.30;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:32:09;7.65;;;4.15;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:34:45;7.75;;;4.82;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:37:13;5.80;;;3.83;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:39:45;7.10;;;4.00;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:42:14;12.37;;;5.43;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:44:42;10.25;;;5.47;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:47:10;17.15;;;6.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:49:40;8.30;;;4.82;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:52:08;11.15;;;4.47;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:54:36;13.65;;;5.87;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:57:05;7.53;;;3.95;;
64682;SDS011;51107;47.652;19.016;2023-03-02T00:59:35;6.50;;;4.18;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:02:04;3.47;;;2.45;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:04:35;8.05;;;4.53;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:07:07;7.15;;;3.53;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:09:45;8.35;;;3.60;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:12:15;5.37;;;2.45;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:14:45;7.47;;;2.87;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:17:14;6.55;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:19:43;3.45;;;2.33;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:22:12;5.50;;;3.22;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:24:41;2.58;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:27:09;6.80;;;2.58;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:29:38;4.93;;;2.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:32:06;5.43;;;2.37;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:34:34;6.07;;;2.03;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:37:03;4.80;;;3.08;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:39:32;4.03;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:42:00;6.82;;;3.00;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:47:08;4.22;;;2.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:49:47;10.05;;;2.97;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:52:23;3.15;;;1.87;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:54:53;3.08;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T01:57:27;2.55;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:00:01;2.85;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:02:38;3.80;;;2.05;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:05:09;5.40;;;2.95;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:07:45;6.43;;;2.55;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:10:15;5.15;;;2.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:12:44;3.70;;;2.03;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:15:13;2.80;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:17:41;4.75;;;2.08;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:20:32;2.83;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:23:08;1.45;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:28:28;1.20;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:31:12;6.45;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:34:02;1.17;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:36:44;3.05;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:39:18;3.05;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:41:50;3.70;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:44:25;3.03;;;1.87;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:46:53;2.47;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:49:34;2.50;;;0.93;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:52:06;1.95;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:54:36;3.75;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:57:05;2.10;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T02:59:35;5.97;;;3.87;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:04:43;13.82;;;3.60;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:07:17;6.12;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:09:53;3.72;;;1.95;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:12:30;3.75;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:15:02;3.85;;;2.45;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:17:31;3.33;;;2.17;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:20:00;5.93;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:22:39;5.82;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:25:07;2.53;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:27:36;2.15;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:30:05;5.28;;;2.97;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:32:35;2.97;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:35:04;2.97;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:37:35;10.65;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:40:06;3.75;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:42:38;2.85;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:45:07;8.00;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:47:36;3.50;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:50:05;2.30;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:52:37;3.35;;;1.08;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:55:06;1.90;;;1.12;;
64682;SDS011;51107;47.652;19.016;2023-03-02T03:57:34;2.55;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:00:05;1.62;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:02:41;4.12;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:05:10;2.33;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:07:40;1.40;;;1.02;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:10:10;2.12;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:12:45;1.95;;;1.15;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:15:14;0.93;;;0.77;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:17:44;2.35;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:20:16;2.47;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:22:50;2.60;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:25:20;2.50;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:27:51;1.17;;;0.98;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:30:22;2.05;;;1.15;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:32:52;2.08;;;1.05;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:35:21;1.05;;;0.88;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:37:50;0.77;;;0.55;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:40:19;3.60;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:42:47;0.98;;;0.88;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:45:15;1.55;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:47:44;1.17;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:50:13;1.85;;;1.08;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:52:42;1.52;;;0.82;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:55:14;1.65;;;0.98;;
64682;SDS011;51107;47.652;19.016;2023-03-02T04:57:47;3.95;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:00:16;1.00;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:02:48;1.80;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:05:19;4.68;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:07:50;1.50;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:10:20;0.77;;;0.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:12:49;0.57;;;0.57;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:15:36;3.37;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:18:08;2.20;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:20:38;1.80;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:23:08;2.42;;;0.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:25:37;2.12;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:28:06;2.45;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:30:37;2.08;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:33:06;3.80;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:35:35;7.72;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:38:04;2.05;;;1.15;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:40:32;1.05;;;0.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:43:01;2.05;;;1.23;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:45:31;0.70;;;0.70;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:48:02;1.05;;;0.88;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:50:32;2.28;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:53:00;2.35;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:55:29;6.00;;;2.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T05:58:08;4.05;;;2.53;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:00:41;8.05;;;2.45;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:03:11;2.05;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:05:39;2.25;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:08:08;7.95;;;2.08;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:10:37;2.80;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:13:05;2.58;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:15:34;5.30;;;2.12;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:18:02;4.80;;;2.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:20:31;11.82;;;4.25;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:22:59;5.15;;;3.42;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:25:28;6.93;;;2.67;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:27:56;5.80;;;2.30;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:30:25;22.65;;;7.37;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:32:55;7.00;;;4.25;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:35:23;12.10;;;5.70;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:37:52;18.23;;;8.80;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:40:20;12.13;;;6.12;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:42:48;8.07;;;4.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:45:17;8.63;;;3.47;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:47:45;4.47;;;2.20;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:50:15;6.87;;;3.83;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:52:43;8.35;;;3.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:55:12;7.03;;;3.72;;
64682;SDS011;51107;47.652;19.016;2023-03-02T06:57:40;4.62;;;2.80;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:00:10;3.55;;;2.58;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:02:55;15.48;;;4.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:05:23;14.45;;;5.87;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:07:52;11.10;;;6.60;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:10:21;16.25;;;7.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:12:49;17.10;;;7.65;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:15:17;11.75;;;5.78;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:17:46;8.80;;;4.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:20:16;6.45;;;4.03;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:22:50;7.72;;;3.30;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:25:19;6.65;;;3.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:27:48;6.70;;;4.28;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:30:19;6.37;;;3.03;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:32:49;10.45;;;4.78;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:35:17;6.90;;;3.83;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:37:45;9.15;;;3.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:40:14;7.30;;;4.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:42:43;5.75;;;3.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:45:13;8.70;;;3.80;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:47:44;6.85;;;4.32;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:50:12;6.97;;;4.20;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:52:41;7.62;;;3.87;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:55:12;7.35;;;3.67;;
64682;SDS011;51107;47.652;19.016;2023-03-02T07:57:40;5.95;;;3.55;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:00:09;9.40;;;3.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:02:40;8.15;;;3.72;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:05:10;7.15;;;3.42;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:07:39;7.57;;;4.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:10:08;13.75;;;5.72;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:12:41;9.98;;;5.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:15:10;9.55;;;2.58;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:17:39;5.85;;;3.30;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:20:09;4.87;;;2.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:22:39;9.52;;;3.97;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:25:07;6.90;;;2.25;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:27:35;4.82;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:30:08;4.85;;;2.78;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:32:44;5.15;;;2.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:35:12;1.98;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:37:41;2.45;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:40:13;1.48;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:42:46;2.50;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:45:17;3.37;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:47:47;3.08;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:50:16;2.08;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:52:45;2.75;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:55:14;4.40;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-02T08:57:45;3.05;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:00:15;2.65;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:02:46;4.75;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:05:14;5.25;;;2.33;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:07:43;8.23;;;2.03;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:10:11;1.75;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:12:41;5.60;;;2.47;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:15:09;3.15;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:17:37;8.05;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:20:06;3.37;;;2.08;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:22:39;4.12;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:25:09;5.40;;;2.58;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:27:38;2.92;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:30:06;2.65;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:32:40;2.83;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:35:09;3.85;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:37:38;11.85;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:40:14;3.45;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:45:46;4.12;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:48:28;17.80;;;1.87;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:56:06;2.85;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-02T09:58:51;4.85;;;2.50;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:01:29;3.37;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:04:08;2.42;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:06:45;4.30;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:09:15;2.55;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:11:57;3.90;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:14:47;5.30;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:23:06;3.58;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:25:42;4.40;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:28:18;2.10;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:30:54;2.65;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:33:44;3.10;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:36:27;3.65;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:39:14;2.08;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:44:18;2.03;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:46:48;2.05;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:49:34;3.60;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:54:44;2.30;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T10:57:34;3.45;;;1.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:03:05;5.68;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:05:47;3.12;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:08:21;2.22;;;1.60;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:10:55;2.28;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:13:32;4.10;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:21:45;3.70;;;2.25;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:24:28;5.32;;;2.58;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:27:09;8.25;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:32:30;3.17;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:35:13;1.83;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:37:49;2.45;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:40:21;1.55;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:42:57;2.50;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:45:35;3.65;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:56:28;2.30;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-03-02T11:58:59;1.98;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:01:32;1.92;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:04:22;2.67;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:06:52;3.53;;;2.15;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:14:50;2.33;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:20:07;2.42;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:22:35;2.92;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:25:27;3.53;;;1.98;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:27:55;2.58;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:30:25;2.62;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:35:38;7.97;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:41:12;2.25;;;1.42;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:44:11;1.62;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:46:48;2.75;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:49:40;3.85;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:52:55;3.83;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-02T12:57:37;2.70;;;1.70;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:00:16;3.12;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:02:47;2.75;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:05:18;2.65;;;1.87;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:07:57;6.47;;;1.48;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:16:06;5.37;;;1.12;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:18:47;1.92;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:21:20;2.83;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:23:52;2.25;;;1.23;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:26:25;2.17;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:29:14;3.67;;;1.77;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:31:49;2.10;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:34:28;1.80;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:36:59;3.97;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:39:29;1.70;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:41:59;1.92;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:44:31;1.80;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:47:02;2.65;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:49:31;3.53;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:52:06;2.62;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:54:44;2.92;;;2.08;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:57:15;4.07;;;1.83;;
64682;SDS011;51107;47.652;19.016;2023-03-02T13:59:58;5.12;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:02:27;5.90;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:04:57;2.15;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:07:28;3.70;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:09:58;3.22;;;1.17;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:12:28;1.80;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:15:00;2.08;;;1.40;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:17:30;4.68;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:19:58;2.05;;;1.25;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:22:27;2.70;;;1.80;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:24:57;4.00;;;1.73;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:27:26;3.15;;;1.65;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:29:57;4.22;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:32:27;4.70;;;2.12;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:34:55;1.92;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:37:25;4.20;;;1.67;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:39:58;1.92;;;1.00;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:42:27;2.87;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:44:55;3.45;;;2.00;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:47:23;4.70;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:49:53;5.68;;;1.87;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:52:26;2.03;;;1.27;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:55:14;4.25;;;1.50;;
64682;SDS011;51107;47.652;19.016;2023-03-02T14:57:59;3.25;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:00:32;1.55;;;1.08;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:03:00;2.05;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:05:28;2.00;;;1.30;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:07:57;2.35;;;1.37;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:10:25;2.60;;;1.35;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:12:54;1.95;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:15:22;1.58;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:17:51;1.27;;;0.90;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:20:23;2.08;;;1.33;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:22:52;2.47;;;1.62;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:25:20;5.12;;;1.58;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:27:51;2.28;;;1.45;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:30:21;2.12;;;1.42;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:32:52;4.00;;;1.55;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:35:21;1.20;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:37:50;2.12;;;1.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:40:21;2.55;;;1.20;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:42:50;3.95;;;1.92;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:45:19;5.50;;;3.42;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:47:47;7.75;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:50:17;3.15;;;2.10;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:52:46;3.08;;;1.85;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:55:15;4.00;;;1.75;;
64682;SDS011;51107;47.652;19.016;2023-03-02T15:57:44;2.67;;;1.52;;
64682;SDS011;51107;47.652;19.016;2023-03-02T16:00:14;5.68;;;2.28;;
64682;SDS011;51107;47.652;19.016;2023-03-02T16:02:43;3.58;;;2.12;;
64682;SDS011;51107;47.652;19.016;2023-03-02T16:05:15;4.80;;;2.40;;
64682;SDS011;51107;47.652;19.016;2023-03-02T16:07:44;5.22;;;2.78;;
64682;SDS011;51107;47.652;19.016;2023-03-02T16:10:13;9.05;;;4.85;;