sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1010;SDS011;494;48.744;10.106;2023-03-01T00:00:07;38.30;;;17.95;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:02:38;35.45;;;18.33;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:05:07;38.53;;;18.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:07:36;33.20;;;17.73;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:10:06;36.63;;;17.67;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:12:36;37.45;;;17.98;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:15:05;35.95;;;17.95;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:17:35;41.80;;;20.13;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:20:04;38.33;;;17.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:22:36;35.53;;;16.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:25:07;35.05;;;17.33;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:27:36;37.95;;;18.20;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:30:05;43.90;;;17.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:32:35;40.47;;;19.13;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:35:04;37.38;;;18.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:37:33;39.35;;;18.83;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:40:01;38.75;;;18.48;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:42:34;39.10;;;18.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:45:03;35.30;;;17.17;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:47:34;35.70;;;17.15;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:50:02;40.33;;;17.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:52:32;34.85;;;17.45;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:55:01;35.33;;;17.60;;
1010;SDS011;494;48.744;10.106;2023-03-01T00:57:30;40.00;;;18.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:00:01;39.75;;;18.92;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:02:31;37.45;;;18.25;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:05:01;36.85;;;17.23;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:07:30;37.00;;;18.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:09:59;42.05;;;19.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:12:28;37.53;;;18.52;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:14:57;41.15;;;19.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:17:28;37.28;;;18.60;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:19:57;38.28;;;18.95;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:22:26;38.40;;;19.38;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:24:55;38.65;;;19.60;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:27:24;48.08;;;22.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:29:53;42.03;;;21.42;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:32:22;46.97;;;22.27;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:34:54;43.60;;;21.92;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:37:22;48.65;;;22.75;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:39:57;45.13;;;21.63;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:42:27;46.03;;;23.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:47:56;48.50;;;21.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:50:33;50.83;;;24.08;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:53:06;44.40;;;22.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:55:41;46.90;;;23.13;;
1010;SDS011;494;48.744;10.106;2023-03-01T01:58:14;46.50;;;23.05;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:00:46;48.47;;;22.88;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:03:17;41.33;;;22.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:05:53;45.00;;;22.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:08:30;46.90;;;24.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:11:04;46.10;;;23.02;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:13:34;44.45;;;22.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:16:04;46.50;;;23.15;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:18:37;48.17;;;24.65;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:21:13;43.17;;;22.48;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:23:58;48.78;;;24.08;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:26:45;45.22;;;23.05;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:29:20;44.63;;;23.55;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:31:49;44.30;;;22.23;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:34:24;48.10;;;23.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:36:56;43.22;;;22.27;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:39:31;45.30;;;23.33;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:42:09;45.35;;;24.13;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:44:43;47.28;;;23.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:47:12;44.88;;;22.92;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:49:40;46.80;;;23.85;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:55:12;44.90;;;23.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T02:57:45;49.45;;;23.13;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:00:19;50.63;;;23.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:02:52;48.20;;;25.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:05:24;45.33;;;24.20;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:07:55;47.15;;;24.35;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:10:26;50.58;;;25.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:12:58;47.80;;;24.38;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:15:31;51.38;;;24.35;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:18:03;49.65;;;25.23;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:20:35;46.38;;;24.60;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:23:07;45.25;;;24.05;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:25:36;46.38;;;23.83;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:28:05;51.78;;;23.48;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:30:39;48.30;;;23.88;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:33:09;50.83;;;24.63;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:35:41;47.53;;;24.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:38:12;49.35;;;24.73;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:40:45;47.05;;;24.05;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:43:17;48.15;;;25.02;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:45:49;50.17;;;23.98;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:48:19;48.60;;;24.52;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:50:49;51.53;;;24.85;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:53:20;50.42;;;25.25;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:55:51;50.30;;;25.25;;
1010;SDS011;494;48.744;10.106;2023-03-01T03:58:21;47.67;;;25.42;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:00:53;46.03;;;23.20;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:03:25;49.17;;;24.15;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:05:56;49.15;;;24.95;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:08:26;49.13;;;24.73;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:10:57;43.90;;;24.88;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:13:48;47.03;;;24.05;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:16:18;47.63;;;24.27;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:18:47;47.83;;;24.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:21:16;52.50;;;25.15;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:23:46;46.50;;;23.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:26:19;54.67;;;25.55;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:28:47;51.22;;;25.75;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:31:18;48.97;;;24.75;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:33:48;49.45;;;25.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:36:20;47.33;;;24.45;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:38:51;47.38;;;24.27;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:41:21;46.30;;;23.77;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:43:51;46.42;;;24.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:46:21;54.35;;;25.08;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:48:52;46.78;;;25.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:51:20;48.60;;;25.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:53:49;47.60;;;25.27;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:56:17;46.92;;;24.92;;
1010;SDS011;494;48.744;10.106;2023-03-01T04:58:46;48.88;;;24.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:01:16;46.05;;;23.98;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:03:49;47.10;;;24.35;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:06:20;49.42;;;24.02;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:08:49;46.45;;;24.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:11:17;46.92;;;25.35;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:13:46;48.17;;;24.88;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:16:16;48.55;;;25.08;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:18:46;48.28;;;24.25;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:21:17;49.53;;;25.88;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:23:46;44.78;;;24.83;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:26:15;47.45;;;24.92;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:29:04;49.35;;;23.88;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:31:36;47.35;;;24.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:34:07;47.35;;;24.75;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:36:36;48.72;;;25.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:39:06;49.63;;;26.17;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:41:35;46.45;;;24.35;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:44:05;45.10;;;26.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:46:35;51.80;;;27.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:49:04;48.50;;;24.15;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:51:35;47.50;;;25.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:54:04;47.08;;;23.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:56:34;53.25;;;25.77;;
1010;SDS011;494;48.744;10.106;2023-03-01T05:59:04;49.33;;;24.60;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:01:34;45.05;;;24.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:04:04;53.75;;;25.25;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:06:35;48.47;;;23.83;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:09:05;52.20;;;25.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:11:36;52.72;;;24.55;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:14:05;49.67;;;25.02;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:16:37;53.08;;;24.83;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:19:05;48.15;;;24.48;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:21:36;51.05;;;25.25;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:24:05;51.60;;;26.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:26:34;52.47;;;24.83;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:29:03;48.65;;;24.95;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:31:33;54.28;;;26.95;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:34:02;54.35;;;27.77;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:36:31;53.10;;;26.05;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:39:01;50.58;;;24.67;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:41:31;51.97;;;25.15;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:44:01;49.95;;;24.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:46:30;47.05;;;24.60;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:48:59;48.78;;;25.67;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:51:43;50.15;;;25.05;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:54:14;48.20;;;24.02;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:56:46;48.47;;;26.17;;
1010;SDS011;494;48.744;10.106;2023-03-01T06:59:18;45.10;;;24.25;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:01:48;45.15;;;24.48;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:04:17;48.30;;;23.13;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:06:45;50.22;;;24.48;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:09:23;51.40;;;24.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:11:52;44.87;;;24.77;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:14:21;53.60;;;24.77;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:16:50;47.50;;;25.03;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:19:19;44.73;;;23.67;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:21:49;46.50;;;24.20;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:24:17;43.40;;;23.43;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:26:49;43.23;;;23.20;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:29:18;43.00;;;23.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:31:47;52.67;;;25.47;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:34:16;44.00;;;25.13;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:36:45;41.87;;;24.27;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:39:13;46.57;;;24.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:41:45;46.00;;;24.73;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:44:15;43.30;;;23.97;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:46:43;51.17;;;25.33;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:49:12;45.23;;;25.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:51:41;44.00;;;24.63;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:54:11;48.10;;;25.53;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:56:40;44.40;;;25.20;;
1010;SDS011;494;48.744;10.106;2023-03-01T07:59:08;45.00;;;23.90;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:01:38;46.13;;;24.87;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:04:07;48.10;;;25.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:06:36;47.27;;;24.97;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:09:05;45.10;;;25.07;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:11:34;44.43;;;24.23;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:14:04;46.77;;;25.63;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:16:34;43.87;;;24.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:19:04;45.83;;;24.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:21:34;42.83;;;23.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:24:03;41.90;;;24.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:26:34;42.27;;;23.87;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:29:03;44.60;;;24.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:31:32;47.83;;;25.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:34:05;41.77;;;24.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:36:36;47.47;;;24.73;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:39:09;44.87;;;25.23;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:41:39;44.17;;;23.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:44:08;45.30;;;25.33;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:46:40;39.80;;;23.47;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:49:14;42.23;;;23.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:51:46;40.93;;;23.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:54:16;44.10;;;24.03;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:56:46;42.37;;;23.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T08:59:16;43.03;;;24.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:01:45;44.53;;;23.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:04:16;42.77;;;24.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:06:44;42.87;;;24.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:09:14;42.50;;;23.77;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:11:45;41.83;;;23.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:14:16;42.57;;;25.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:16:45;41.93;;;24.20;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:19:13;42.27;;;24.73;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:21:43;50.37;;;26.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:24:19;45.10;;;26.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:26:49;44.50;;;23.93;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:29:21;42.43;;;24.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:31:50;49.73;;;26.73;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:34:22;42.73;;;25.73;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:36:51;41.47;;;25.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:39:20;43.97;;;25.47;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:41:49;42.83;;;23.03;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:44:33;46.33;;;24.47;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:47:11;41.50;;;24.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:49:53;42.10;;;23.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:52:34;40.17;;;24.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:55:11;39.10;;;23.17;;
1010;SDS011;494;48.744;10.106;2023-03-01T09:57:44;41.23;;;24.67;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:00:27;39.60;;;23.77;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:03:12;44.50;;;25.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:05:54;45.53;;;25.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:08:30;39.90;;;24.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:11:15;40.90;;;24.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:14:01;41.50;;;24.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:16:37;35.93;;;23.47;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:19:15;40.50;;;25.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:21:53;40.07;;;24.47;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:24:30;39.00;;;23.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:27:04;40.40;;;23.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:29:41;38.27;;;23.60;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:32:17;33.97;;;23.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:34:50;40.37;;;24.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:37:21;49.47;;;29.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:39:54;34.27;;;21.93;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:42:35;39.73;;;23.83;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:45:17;34.67;;;23.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:48:10;37.67;;;23.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:50:42;39.13;;;23.77;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:53:21;36.50;;;23.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:55:59;37.50;;;24.33;;
1010;SDS011;494;48.744;10.106;2023-03-01T10:58:31;38.37;;;23.17;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:01:02;41.13;;;26.17;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:03:33;40.90;;;26.60;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:06:05;40.90;;;24.87;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:08:50;38.23;;;23.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:11:24;37.73;;;24.20;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:14:00;34.53;;;22.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:16:58;36.70;;;23.87;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:19:29;35.37;;;22.33;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:22:00;36.87;;;22.77;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:24:40;33.10;;;23.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:27:18;36.70;;;24.43;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:29:53;36.63;;;22.63;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:32:31;33.70;;;19.17;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:35:13;31.87;;;20.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:37:52;30.83;;;20.77;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:40:32;33.03;;;19.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:43:09;30.17;;;19.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:45:53;29.53;;;19.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:48:57;31.33;;;19.03;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:51:47;31.90;;;20.33;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:54:29;31.80;;;19.77;;
1010;SDS011;494;48.744;10.106;2023-03-01T11:57:19;31.17;;;20.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:00:15;31.53;;;19.43;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:03:16;31.70;;;18.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:06:12;29.93;;;18.63;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:09:15;30.13;;;20.13;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:12:03;28.53;;;19.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:15:11;30.60;;;19.60;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:18:20;29.93;;;19.97;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:21:24;32.07;;;19.13;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:24:16;31.03;;;19.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:27:09;29.03;;;19.13;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:29:58;30.60;;;18.23;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:32:45;28.80;;;19.27;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:41:32;30.70;;;17.97;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:44:15;28.43;;;17.47;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:47:07;30.23;;;18.83;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:49:51;31.90;;;18.93;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:52:27;27.67;;;17.33;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:55:08;29.40;;;18.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T12:57:51;29.40;;;18.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:00:32;29.60;;;18.90;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:03:15;29.73;;;18.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:05:57;34.00;;;20.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:08:36;31.70;;;18.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:11:16;32.50;;;19.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:13:48;29.67;;;20.20;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:16:22;32.13;;;19.33;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:19:12;33.37;;;21.67;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:21:45;31.87;;;21.03;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:24:25;29.30;;;20.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:27:09;32.00;;;22.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:29:52;32.07;;;21.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:32:22;33.17;;;21.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:41:12;36.33;;;22.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:43:43;33.23;;;22.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:46:16;29.90;;;21.17;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:48:52;32.47;;;21.33;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:51:26;32.27;;;21.53;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:53:56;32.00;;;20.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:56:27;32.57;;;21.03;;
1010;SDS011;494;48.744;10.106;2023-03-01T13:59:04;34.00;;;23.20;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:01:41;31.33;;;20.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:04:18;32.73;;;21.20;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:06:51;36.00;;;22.40;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:09:36;31.70;;;21.47;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:12:19;33.93;;;21.47;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:15:08;32.60;;;21.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:17:49;35.77;;;20.67;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:20:26;32.90;;;21.60;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:23:00;36.83;;;22.60;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:25:45;35.30;;;22.10;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:28:17;31.70;;;20.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:30:49;32.97;;;22.13;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:33:24;33.50;;;22.23;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:35:57;32.63;;;21.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:38:32;35.10;;;21.43;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:41:03;34.20;;;21.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:43:36;33.60;;;20.93;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:46:16;32.57;;;21.17;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:48:49;31.97;;;21.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:51:19;33.73;;;21.93;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:53:49;32.73;;;21.17;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:56:19;35.90;;;22.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T14:58:50;34.90;;;21.70;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:01:21;35.83;;;21.73;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:03:49;31.77;;;20.43;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:06:20;33.20;;;21.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:08:53;33.03;;;21.20;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:11:25;33.50;;;21.00;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:13:57;34.10;;;21.90;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:16:27;37.00;;;21.90;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:18:59;36.50;;;21.50;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:21:31;33.77;;;21.30;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:24:04;30.50;;;19.80;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:26:49;31.83;;;19.57;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:29:22;32.27;;;21.03;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:31:57;33.60;;;21.33;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:34:34;35.50;;;21.53;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:37:05;32.60;;;21.07;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:40:18;36.23;;;20.93;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:42:57;33.03;;;20.90;;
1010;SDS011;494;48.744;10.106;2023-03-01T15:45:27;30.80;;;20.23;;