sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4504;SDS011;2265;48.794;9.520;2022-10-31T00:00:52;3.60;;;1.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:03:21;3.27;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:05:48;6.40;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:08:16;4.77;;;2.53;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:10:44;3.63;;;2.63;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:13:12;4.40;;;2.97;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:15:40;4.13;;;2.17;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:18:08;3.17;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:20:37;2.77;;;2.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:23:05;3.23;;;2.13;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:25:33;2.63;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:28:03;5.30;;;2.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:30:32;5.80;;;2.83;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:32:59;5.53;;;2.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:35:26;3.40;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:37:54;5.37;;;2.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:40:21;3.20;;;2.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:42:48;29.27;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:45:16;5.20;;;2.43;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:47:43;3.73;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:50:10;4.23;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:52:37;3.40;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:55:06;4.50;;;2.23;;
4504;SDS011;2265;48.794;9.520;2022-10-31T00:57:33;6.20;;;2.63;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:00:00;6.17;;;2.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:02:28;9.70;;;3.17;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:04:55;4.40;;;2.23;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:07:22;3.60;;;2.33;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:09:49;6.10;;;2.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:12:18;5.93;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:14:46;4.00;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:17:13;4.83;;;2.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:19:40;4.63;;;2.43;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:22:07;5.00;;;2.83;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:24:35;2.90;;;1.97;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:27:02;3.13;;;2.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:29:30;4.50;;;2.43;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:31:57;16.13;;;2.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:34:24;3.43;;;2.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:36:51;6.27;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:39:19;3.10;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:41:46;4.00;;;2.23;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:47:19;4.47;;;2.63;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:49:56;4.27;;;2.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:52:25;6.30;;;2.57;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:54:57;4.97;;;2.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:57:27;3.67;;;2.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T01:59:59;3.03;;;2.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:02:29;4.50;;;2.57;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:04:58;7.23;;;2.83;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:07:30;2.40;;;2.23;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:10:03;3.30;;;2.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:12:31;4.87;;;2.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:15:03;3.10;;;2.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:17:31;6.30;;;2.33;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:20:00;4.90;;;2.43;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:22:38;4.80;;;2.57;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:25:15;3.03;;;2.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:28:08;4.77;;;2.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:31:08;5.97;;;2.57;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:33:45;3.63;;;2.70;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:36:20;3.87;;;2.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:38:52;2.63;;;1.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:41:30;4.53;;;2.47;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:44:04;3.90;;;2.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:46:39;5.00;;;3.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:49:12;8.80;;;2.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:51:44;4.33;;;2.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:54:22;2.73;;;2.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:56:51;13.40;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T02:59:23;4.53;;;2.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:02:02;7.13;;;2.73;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:04:57;3.30;;;1.87;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:07:42;3.80;;;2.33;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:10:17;2.93;;;2.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:12:55;5.43;;;2.57;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:15:28;3.57;;;1.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:18:00;6.03;;;2.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:20:33;2.63;;;2.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:23:03;6.23;;;2.37;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:25:32;2.93;;;1.97;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:28:02;17.07;;;3.13;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:30:32;3.80;;;2.13;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:33:03;9.20;;;2.33;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:35:35;4.40;;;2.43;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:38:07;4.77;;;2.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:40:36;5.10;;;2.53;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:43:07;2.80;;;2.03;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:45:40;3.40;;;2.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:48:11;6.00;;;2.47;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:50:40;3.20;;;1.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:53:13;7.37;;;2.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:55:45;5.20;;;2.53;;
4504;SDS011;2265;48.794;9.520;2022-10-31T03:58:18;3.53;;;2.63;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:00:48;13.93;;;2.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:03:19;9.17;;;2.17;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:05:52;3.53;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:08:22;13.17;;;1.87;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:10:54;3.13;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:13:24;6.27;;;2.63;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:15:54;11.60;;;2.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:18:23;17.50;;;2.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:20:58;4.23;;;2.33;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:23:27;3.80;;;2.83;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:25:54;4.90;;;2.67;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:28:21;2.07;;;1.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:30:50;5.20;;;2.73;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:33:17;5.20;;;2.47;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:35:46;3.80;;;2.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:38:14;4.23;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:40:41;4.00;;;2.47;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:43:09;3.80;;;2.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:45:36;9.10;;;2.93;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:48:04;2.97;;;2.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:50:31;5.90;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:53:00;4.50;;;2.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:55:27;4.33;;;1.97;;
4504;SDS011;2265;48.794;9.520;2022-10-31T04:57:54;5.80;;;2.73;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:00:21;2.70;;;2.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:02:49;4.37;;;1.97;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:05:18;2.90;;;2.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:07:46;12.40;;;3.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:10:16;3.10;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:12:45;6.80;;;2.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:15:13;4.47;;;2.43;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:17:42;6.60;;;2.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:20:10;3.30;;;2.23;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:22:41;6.43;;;2.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:25:09;2.63;;;1.70;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:27:39;3.57;;;2.17;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:30:07;4.20;;;2.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:32:38;3.37;;;2.13;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:35:06;3.00;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:37:34;2.80;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:40:02;3.63;;;2.33;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:42:29;2.80;;;2.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:44:58;2.60;;;2.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:47:25;3.30;;;2.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:49:52;3.37;;;1.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:52:22;2.87;;;1.93;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:54:49;2.40;;;2.03;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:57:16;5.87;;;2.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T05:59:44;2.93;;;2.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:02:13;2.90;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:04:40;2.17;;;1.70;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:07:07;5.77;;;2.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:09:34;3.50;;;2.13;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:12:02;2.87;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:14:48;3.30;;;1.70;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:17:17;4.40;;;2.17;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:19:44;10.13;;;2.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:22:11;4.60;;;2.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:24:38;7.37;;;3.87;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:27:07;3.00;;;2.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:29:34;4.40;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:32:03;7.60;;;3.37;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:34:32;2.97;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:36:59;3.33;;;1.73;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:39:26;3.27;;;2.03;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:41:53;2.63;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:44:20;4.70;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:46:50;4.40;;;2.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:49:19;3.83;;;2.70;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:51:48;3.47;;;1.93;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:54:16;2.70;;;1.87;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:56:45;2.20;;;1.77;;
4504;SDS011;2265;48.794;9.520;2022-10-31T06:59:12;4.47;;;2.57;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:01:39;5.97;;;2.37;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:04:07;2.90;;;1.83;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:06:34;3.60;;;2.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:09:03;4.57;;;2.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:11:31;2.83;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:13:58;2.20;;;1.73;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:16:25;3.50;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:18:52;3.97;;;1.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:23:47;4.30;;;2.13;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:26:16;6.60;;;3.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:28:43;4.80;;;2.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:31:11;4.70;;;2.77;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:33:39;4.13;;;2.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:36:07;4.10;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:38:34;4.10;;;2.23;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:41:01;3.13;;;2.13;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:43:29;3.30;;;2.47;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:45:59;3.70;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:48:26;7.07;;;3.13;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:50:54;3.13;;;2.37;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:53:21;3.50;;;2.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:55:48;3.40;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T07:58:18;4.43;;;2.70;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:00:46;5.13;;;2.67;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:03:14;5.33;;;2.70;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:05:42;5.27;;;2.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:08:11;8.13;;;2.63;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:10:39;8.53;;;2.70;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:13:10;10.80;;;3.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:15:38;5.90;;;3.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:18:11;5.70;;;2.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:20:39;3.63;;;2.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:23:06;4.77;;;2.93;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:25:35;2.90;;;2.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:28:03;4.17;;;2.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:30:32;7.17;;;3.73;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:33:01;7.40;;;3.17;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:35:31;2.77;;;2.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:37:59;5.43;;;2.67;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:40:27;4.47;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:42:55;3.87;;;2.37;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:45:23;4.17;;;2.33;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:47:51;4.87;;;2.67;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:50:19;10.93;;;3.33;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:52:58;5.33;;;2.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:55:26;7.83;;;2.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T08:57:54;6.03;;;2.93;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:00:22;5.50;;;2.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:02:54;6.20;;;3.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:05:22;4.57;;;2.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:07:49;5.20;;;3.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:10:18;7.87;;;3.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:12:45;6.93;;;3.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:15:13;4.63;;;2.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:17:45;7.20;;;3.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:20:13;3.43;;;2.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:22:40;6.17;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:25:07;5.17;;;3.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:27:36;10.10;;;3.70;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:30:03;7.37;;;3.73;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:32:31;5.37;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:34:58;4.57;;;2.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:37:26;6.37;;;3.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:39:53;9.47;;;3.73;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:42:28;7.90;;;3.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:45:22;5.73;;;2.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:48:02;8.83;;;3.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:50:39;6.40;;;3.33;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:53:19;5.67;;;3.37;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:55:52;5.13;;;3.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T09:58:23;4.83;;;3.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:00:53;15.83;;;3.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:03:28;6.03;;;3.03;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:06:01;6.00;;;3.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:08:37;2.97;;;2.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:11:08;6.77;;;2.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:13:54;4.90;;;2.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:16:36;4.23;;;2.37;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:19:19;9.40;;;2.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:21:57;5.60;;;3.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:24:48;8.60;;;3.13;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:27:23;5.30;;;3.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:30:00;8.30;;;3.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:32:34;6.37;;;3.37;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:35:11;5.23;;;3.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:37:46;8.23;;;3.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:40:16;6.30;;;3.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:42:50;5.10;;;3.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:45:41;7.17;;;3.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:48:30;5.60;;;2.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:51:08;7.83;;;3.23;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:53:46;5.40;;;2.87;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:56:44;4.73;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T10:59:20;4.40;;;2.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:01:50;6.10;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:04:28;7.07;;;2.93;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:06:59;3.77;;;2.93;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:09:30;4.90;;;2.83;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:11:58;4.60;;;2.97;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:14:32;4.97;;;2.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:17:15;3.70;;;2.53;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:19:46;4.53;;;2.63;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:22:14;5.60;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:24:42;6.90;;;3.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:27:14;4.83;;;2.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:29:42;3.90;;;2.87;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:32:16;6.03;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:34:46;6.03;;;2.77;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:37:16;4.40;;;2.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:39:47;5.53;;;2.83;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:42:19;6.13;;;3.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:44:48;5.60;;;3.03;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:47:20;7.83;;;2.70;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:49:52;5.60;;;2.73;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:52:20;5.00;;;2.87;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:54:49;6.37;;;3.13;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:57:23;4.20;;;2.97;;
4504;SDS011;2265;48.794;9.520;2022-10-31T11:59:52;4.83;;;2.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:02:30;6.30;;;3.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:05:00;4.80;;;2.73;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:07:33;4.07;;;3.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:10:00;4.60;;;3.23;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:12:43;4.90;;;2.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:15:31;6.53;;;3.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:18:08;5.03;;;3.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:21:00;6.03;;;3.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:23:41;6.03;;;3.23;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:26:20;4.83;;;2.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:29:05;7.23;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:31:43;4.40;;;2.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:34:33;5.40;;;2.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:37:22;6.13;;;3.63;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:40:02;7.80;;;3.43;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:42:46;4.13;;;2.87;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:45:37;5.70;;;3.03;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:51:18;8.10;;;3.03;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:54:01;5.83;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:56:56;7.73;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T12:59:29;5.47;;;3.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:01:59;7.20;;;3.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:04:35;8.90;;;3.93;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:07:09;6.30;;;3.33;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:09:42;6.80;;;4.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:12:16;4.37;;;2.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:14:47;5.27;;;3.13;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:17:21;7.90;;;4.03;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:19:57;5.13;;;3.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:22:44;5.93;;;3.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:25:17;10.07;;;4.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:27:51;5.37;;;3.33;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:30:21;6.67;;;3.63;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:32:50;6.07;;;3.53;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:35:24;8.63;;;3.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:38:00;10.10;;;3.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:40:38;5.60;;;3.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:43:17;10.97;;;3.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:45:53;4.90;;;3.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:51:10;5.50;;;3.23;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:53:39;5.50;;;2.93;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:56:14;6.90;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T13:58:55;4.93;;;3.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:01:28;4.37;;;2.83;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:03:56;5.03;;;3.13;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:06:36;8.73;;;3.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:09:15;7.50;;;3.27;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:11:50;5.87;;;3.43;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:14:18;9.80;;;3.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:16:52;15.03;;;5.17;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:19:21;10.33;;;4.90;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:21:49;7.53;;;3.53;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:24:31;5.57;;;3.57;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:27:01;7.80;;;3.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:29:31;6.20;;;3.30;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:32:05;5.27;;;3.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:34:43;7.43;;;3.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:40:30;5.13;;;3.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:46:13;6.50;;;3.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:48:52;20.07;;;4.37;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:51:43;5.20;;;3.37;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:54:13;6.60;;;3.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:56:48;6.37;;;3.67;;
4504;SDS011;2265;48.794;9.520;2022-10-31T14:59:19;4.47;;;3.10;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:01:54;7.03;;;3.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:04:25;6.73;;;3.23;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:06:57;6.30;;;3.17;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:09:29;6.67;;;3.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:11:59;11.00;;;3.50;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:14:27;5.57;;;3.17;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:16:57;7.00;;;3.07;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:19:27;7.20;;;2.83;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:21:56;9.43;;;3.53;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:24:24;8.97;;;3.57;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:27:06;5.67;;;3.43;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:29:47;6.83;;;3.53;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:32:19;9.03;;;4.37;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:34:48;6.90;;;3.57;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:37:17;7.00;;;3.80;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:39:46;10.00;;;3.43;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:42:20;5.93;;;3.40;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:44:49;6.63;;;3.60;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:47:21;8.47;;;3.57;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:49:50;5.23;;;3.23;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:52:22;6.27;;;3.20;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:54:55;8.80;;;3.47;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:57:29;5.00;;;3.00;;
4504;SDS011;2265;48.794;9.520;2022-10-31T15:59:56;5.40;;;3.47;;