sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3142;BME280;1581;51.568;6.998;2022-09-09T00:00:20;100155.53;;;17.85;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:02:57;100158.50;;;17.84;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:05:41;100162.31;;;17.88;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:08:17;100154.50;;;17.86;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:10:51;100167.97;;;17.86;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:13:26;100157.13;;;17.81;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:16:08;100151.97;;;17.80;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:19:00;100154.09;;;17.78;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:21:35;100151.97;;;17.80;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:24:23;100149.53;;;17.78;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:27:04;100156.03;;;17.82;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:29:40;100156.03;;;17.82;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:32:14;100156.59;;;17.84;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:34:49;100156.56;;;17.79;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:37:26;100155.66;;;17.74;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:40:05;100154.59;;;17.75;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:42:43;100156.47;;;17.74;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:45:44;100150.75;;;17.71;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:48:18;100147.75;;;17.67;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:50:58;100144.91;;;17.57;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:53:36;100150.31;;;17.57;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:56:13;100149.41;;;17.68;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T00:59:12;100153.53;;;17.76;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:01:44;100155.72;;;17.79;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:04:16;100150.75;;;17.71;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:06:50;100157.31;;;17.75;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:09:26;100149.41;;;17.68;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:12:01;100152.41;;;17.72;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:14:41;100158.69;;;17.77;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:17:17;100146.34;;;17.81;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:20:04;100145.47;;;17.76;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:22:49;100150.34;;;17.79;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:25:29;100141.19;;;17.80;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:28:03;100141.75;;;17.82;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:30:34;100135.78;;;17.80;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:33:03;100138.13;;;17.71;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:35:39;100138.63;;;17.68;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:38:10;100142.63;;;17.66;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:40:38;100134.19;;;17.62;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:43:07;100135.78;;;17.58;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:45:35;100135.03;;;17.63;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:48:03;100134.19;;;17.62;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:50:31;100135.78;;;17.58;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:53:00;100131.38;;;17.52;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:55:32;100128.63;;;17.47;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T01:58:19;100124.44;;;17.40;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:00:56;100122.81;;;17.39;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:03:28;100129.53;;;17.36;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:06:05;100130.53;;;17.30;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:08:43;100123.31;;;17.20;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:11:15;100129.34;;;17.26;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:13:47;100133.59;;;17.39;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:16:21;100134.56;;;17.49;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:18:54;100121.59;;;17.46;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:21:23;100130.06;;;17.55;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:23:53;100130.47;;;17.47;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:26:22;100131.72;;;17.56;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:28:55;100127.38;;;17.55;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:31:25;100130.72;;;17.62;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:33:55;100139.25;;;17.75;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:36:27;100138.19;;;17.76;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:38:57;100137.91;;;17.78;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:41:29;100140.38;;;17.79;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:43:59;100142.34;;;17.84;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:46:45;100147.47;;;17.85;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:49:19;100139.06;;;17.82;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:51:57;100138.81;;;17.83;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:54:30;100137.69;;;17.79;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:57:03;100140.44;;;17.84;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T02:59:35;100137.75;;;17.84;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:02:02;100146.88;;;17.83;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:04:30;100142.16;;;17.90;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:06:59;100145.59;;;17.86;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:09:26;100140.88;;;17.76;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:11:54;100130.72;;;17.83;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:14:22;100131.72;;;17.77;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:16:52;100127.78;;;17.85;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:19:20;100128.28;;;17.82;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:21:48;100127.66;;;17.75;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:24:16;100127.66;;;17.75;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:26:43;100123.25;;;17.69;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:29:12;100120.50;;;17.64;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:31:41;100128.94;;;17.72;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:34:10;100121.47;;;17.58;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:36:37;100122.03;;;17.60;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:39:05;100118.56;;;17.59;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:41:32;100121.72;;;17.56;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:44:00;100118.78;;;17.58;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:46:27;100112.47;;;17.69;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:48:55;100122.09;;;17.81;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:51:24;100123.47;;;17.84;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:53:52;100120.78;;;17.84;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:56:24;100117.53;;;17.65;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T03:58:51;100118.13;;;17.67;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:01:19;100114.09;;;17.70;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:03:46;100116.22;;;17.68;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:06:15;100122.44;;;17.68;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:08:45;100119.94;;;17.62;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:11:15;100121.88;;;17.66;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:13:42;100123.38;;;17.79;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:16:11;100122.28;;;17.75;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:18:39;100121.97;;;17.71;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:21:17;100120.63;;;17.74;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:23:49;100113.78;;;17.66;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:26:25;100115.34;;;17.62;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:28:53;100117.53;;;17.65;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:31:31;100115.41;;;17.67;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:34:01;100121.38;;;17.69;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:36:31;100118.69;;;17.69;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:39:12;100121.88;;;17.66;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:41:43;100128.63;;;17.69;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:44:17;100126.19;;;17.67;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:46:44;100126.34;;;17.77;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:49:12;100136.94;;;17.84;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:51:50;100126.34;;;17.77;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:54:24;100135.47;;;17.76;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:56:53;100132.63;;;17.83;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T04:59:34;100135.88;;;17.85;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:02:05;100130.97;;;17.82;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:04:32;100125.00;;;17.80;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:07:00;100130.50;;;17.85;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:09:29;100131.41;;;17.95;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:12:02;100128.22;;;17.98;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:14:30;100130.03;;;17.93;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:16:57;100124.69;;;17.98;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:19:32;100129.03;;;17.99;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:21:59;100130.16;;;18.03;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:24:28;100125.53;;;17.98;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:26:59;100117.00;;;18.06;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:29:28;100119.44;;;18.08;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:32:04;100123.84;;;18.13;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:34:44;100120.66;;;18.16;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:37:19;100118.59;;;18.23;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:39:51;100120.38;;;18.18;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:42:30;100118.81;;;18.22;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:44:58;100112.63;;;18.21;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:47:33;100111.19;;;18.35;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:50:00;100113.53;;;18.32;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:52:33;100126.22;;;18.31;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:55:05;100120.84;;;18.31;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T05:57:32;100119.47;;;18.29;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:00:21;100122.19;;;18.34;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:02:51;100122.72;;;18.31;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:05:19;100127.78;;;18.27;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:07:52;100127.59;;;18.34;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:10:21;100127.09;;;18.37;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:12:54;100124.97;;;18.39;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:15:24;100133.66;;;18.46;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:18:04;100126.94;;;18.48;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:20:53;100134.34;;;18.58;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:23:21;100136.78;;;18.59;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:25:59;100133.94;;;18.71;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:28:30;100135.03;;;18.75;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:30:58;100125.66;;;18.82;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:33:41;100133.56;;;18.89;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:36:14;100130.84;;;18.89;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:38:50;100135.44;;;18.88;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:41:25;100135.50;;;18.93;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:43:53;100135.72;;;18.92;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:46:23;100137.25;;;18.83;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:48:55;100134.22;;;19.01;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:51:27;100135.13;;;19.11;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:53:56;100140.13;;;19.29;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:56:28;100136.31;;;19.25;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T06:58:58;100141.19;;;19.28;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:01:32;100144.53;;;19.40;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:04:00;100142.34;;;19.37;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:06:32;100150.50;;;19.47;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:09:03;100137.25;;;19.45;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:11:42;100143.22;;;19.47;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:14:11;100152.19;;;19.58;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:16:42;100152.75;;;19.55;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:19:10;100149.28;;;19.64;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:21:48;100152.53;;;19.66;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:24:19;100156.88;;;19.67;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:26:48;100166.56;;;19.63;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:29:15;100154.66;;;19.59;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:31:50;100171.41;;;19.56;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:34:18;100167.69;;;19.72;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:36:45;100171.09;;;19.94;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:39:14;100167.94;;;20.12;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:41:45;100170.72;;;20.32;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:44:16;100171.31;;;20.39;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:46:56;100167.78;;;20.33;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:49:23;100173.78;;;20.45;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:51:51;100178.41;;;20.50;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:54:20;100178.59;;;20.33;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:56:50;100174.50;;;20.26;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T07:59:19;100185.22;;;20.01;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:01:49;100170.69;;;19.71;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:04:23;100186.59;;;19.67;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:06:53;100182.00;;;19.68;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:09:21;100179.44;;;19.46;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:11:51;100191.69;;;19.59;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:14:20;100196.00;;;19.55;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:16:50;100190.31;;;19.56;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:19:19;100183.97;;;19.41;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:21:46;100186.03;;;19.29;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:24:15;100192.50;;;19.23;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:26:44;100189.53;;;19.24;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:29:13;100189.78;;;19.23;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:31:45;100188.75;;;19.29;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:34:14;100192.56;;;19.33;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:36:44;100193.91;;;19.30;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:39:14;100193.66;;;19.37;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:42:18;100184.75;;;19.31;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:45:22;100191.31;;;19.45;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:48:17;100201.06;;;19.46;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:50:50;100199.94;;;19.42;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:53:21;100203.97;;;19.76;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:55:53;100192.69;;;19.89;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T08:58:25;100201.53;;;20.16;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T09:01:10;100197.75;;;20.22;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T09:03:52;100190.97;;;20.19;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T09:06:35;100194.81;;;20.23;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T09:09:16;100195.88;;;20.27;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T09:11:49;100192.41;;;20.42;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T09:14:21;100195.72;;;20.54;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T09:16:54;100195.19;;;20.62;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T09:19:26;100195.78;;;20.69;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T09:22:01;100193.59;;;20.66;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T09:24:42;100200.16;;;20.84;98.42
3142;BME280;1581;51.568;6.998;2022-09-09T09:27:14;100203.75;;;21.15;97.59
3142;BME280;1581;51.568;6.998;2022-09-09T09:29:43;100205.91;;;21.13;97.94
3142;BME280;1581;51.568;6.998;2022-09-09T09:32:15;100202.38;;;21.22;97.85
3142;BME280;1581;51.568;6.998;2022-09-09T09:34:51;100208.88;;;21.41;95.67
3142;BME280;1581;51.568;6.998;2022-09-09T09:37:25;100208.91;;;21.56;94.16
3142;BME280;1581;51.568;6.998;2022-09-09T09:39:54;100208.63;;;21.67;93.26
3142;BME280;1581;51.568;6.998;2022-09-09T09:42:21;100207.00;;;21.42;94.59
3142;BME280;1581;51.568;6.998;2022-09-09T09:44:49;100211.06;;;21.44;94.76
3142;BME280;1581;51.568;6.998;2022-09-09T09:47:20;100208.09;;;21.70;94.08
3142;BME280;1581;51.568;6.998;2022-09-09T09:49:54;100214.31;;;21.91;91.25
3142;BME280;1581;51.568;6.998;2022-09-09T09:52:24;100209.84;;;22.25;92.18
3142;BME280;1581;51.568;6.998;2022-09-09T09:54:53;100209.91;;;22.10;91.28
3142;BME280;1581;51.568;6.998;2022-09-09T09:57:25;100213.75;;;21.89;91.45
3142;BME280;1581;51.568;6.998;2022-09-09T10:00:04;100206.75;;;21.58;92.72
3142;BME280;1581;51.568;6.998;2022-09-09T10:02:39;100209.16;;;21.45;92.93
3142;BME280;1581;51.568;6.998;2022-09-09T10:05:17;100213.50;;;21.46;94.28
3142;BME280;1581;51.568;6.998;2022-09-09T10:07:46;100218.94;;;21.46;93.77
3142;BME280;1581;51.568;6.998;2022-09-09T10:10:20;100217.56;;;21.63;94.59
3142;BME280;1581;51.568;6.998;2022-09-09T10:12:58;100218.38;;;21.54;94.63
3142;BME280;1581;51.568;6.998;2022-09-09T10:15:37;100212.41;;;21.47;94.53
3142;BME280;1581;51.568;6.998;2022-09-09T10:18:33;100215.69;;;21.54;94.64
3142;BME280;1581;51.568;6.998;2022-09-09T10:21:21;100207.78;;;21.32;95.64
3142;BME280;1581;51.568;6.998;2022-09-09T10:24:21;100207.00;;;21.42;95.63
3142;BME280;1581;51.568;6.998;2022-09-09T10:26:56;100218.66;;;21.37;95.68
3142;BME280;1581;51.568;6.998;2022-09-09T10:29:40;100208.91;;;21.36;96.20
3142;BME280;1581;51.568;6.998;2022-09-09T10:32:36;100209.97;;;21.80;96.48
3142;BME280;1581;51.568;6.998;2022-09-09T10:35:25;100205.63;;;21.79;92.32
3142;BME280;1581;51.568;6.998;2022-09-09T10:38:14;100208.34;;;21.89;90.38
3142;BME280;1581;51.568;6.998;2022-09-09T10:41:12;100189.06;;;21.95;88.13
3142;BME280;1581;51.568;6.998;2022-09-09T10:44:06;100192.47;;;22.31;88.20
3142;BME280;1581;51.568;6.998;2022-09-09T10:47:21;100185.69;;;22.33;86.52
3142;BME280;1581;51.568;6.998;2022-09-09T10:50:20;100192.19;;;22.37;86.11
3142;BME280;1581;51.568;6.998;2022-09-09T10:53:02;100193.03;;;22.23;84.88
3142;BME280;1581;51.568;6.998;2022-09-09T10:55:38;100191.38;;;22.32;85.09
3142;BME280;1581;51.568;6.998;2022-09-09T10:58:13;100186.59;;;21.99;85.64
3142;BME280;1581;51.568;6.998;2022-09-09T11:00:47;100198.00;;;22.01;86.89
3142;BME280;1581;51.568;6.998;2022-09-09T11:03:20;100185.78;;;21.98;83.86
3142;BME280;1581;51.568;6.998;2022-09-09T11:05:52;100190.44;;;21.83;85.45
3142;BME280;1581;51.568;6.998;2022-09-09T11:08:26;100194.22;;;21.82;85.21
3142;BME280;1581;51.568;6.998;2022-09-09T11:11:02;100193.97;;;21.78;85.97
3142;BME280;1581;51.568;6.998;2022-09-09T11:13:40;100192.91;;;21.74;85.61
3142;BME280;1581;51.568;6.998;2022-09-09T11:16:21;100181.22;;;21.79;85.97
3142;BME280;1581;51.568;6.998;2022-09-09T11:18:57;100189.38;;;21.69;86.32
3142;BME280;1581;51.568;6.998;2022-09-09T11:21:31;100187.47;;;21.55;87.49
3142;BME280;1581;51.568;6.998;2022-09-09T11:24:08;100185.81;;;21.78;86.94
3142;BME280;1581;51.568;6.998;2022-09-09T11:26:42;100187.41;;;22.04;86.61
3142;BME280;1581;51.568;6.998;2022-09-09T11:32:59;100184.13;;;22.07;84.99
3142;BME280;1581;51.568;6.998;2022-09-09T11:35:38;100179.78;;;22.11;85.38
3142;BME280;1581;51.568;6.998;2022-09-09T11:38:21;100172.47;;;22.02;84.56
3142;BME280;1581;51.568;6.998;2022-09-09T11:41:02;100173.06;;;21.84;86.93
3142;BME280;1581;51.568;6.998;2022-09-09T11:43:39;100170.88;;;21.96;88.13
3142;BME280;1581;51.568;6.998;2022-09-09T11:46:08;100177.94;;;21.87;86.44
3142;BME280;1581;51.568;6.998;2022-09-09T11:48:39;100174.97;;;21.83;87.94
3142;BME280;1581;51.568;6.998;2022-09-09T11:51:11;100179.56;;;21.83;89.05
3142;BME280;1581;51.568;6.998;2022-09-09T11:53:51;100171.66;;;22.01;87.30
3142;BME280;1581;51.568;6.998;2022-09-09T11:56:29;100177.34;;;22.10;87.96
3142;BME280;1581;51.568;6.998;2022-09-09T11:59:03;100178.94;;;22.16;85.81
3142;BME280;1581;51.568;6.998;2022-09-09T12:01:37;100172.09;;;22.28;85.14
3142;BME280;1581;51.568;6.998;2022-09-09T12:04:37;100176.69;;;22.86;83.40
3142;BME280;1581;51.568;6.998;2022-09-09T12:07:30;100168.22;;;22.92;82.71
3142;BME280;1581;51.568;6.998;2022-09-09T12:10:03;100172.94;;;22.82;81.42
3142;BME280;1581;51.568;6.998;2022-09-09T12:12:36;100169.66;;;22.37;82.00
3142;BME280;1581;51.568;6.998;2022-09-09T12:15:22;100173.22;;;22.80;82.17
3142;BME280;1581;51.568;6.998;2022-09-09T12:17:53;100183.03;;;22.71;82.32
3142;BME280;1581;51.568;6.998;2022-09-09T12:20:24;100184.22;;;23.37;82.76
3142;BME280;1581;51.568;6.998;2022-09-09T12:23:24;100177.94;;;23.70;82.44
3142;BME280;1581;51.568;6.998;2022-09-09T12:26:26;100187.59;;;24.09;79.22
3142;BME280;1581;51.568;6.998;2022-09-09T12:29:16;100186.16;;;24.40;79.60
3142;BME280;1581;51.568;6.998;2022-09-09T12:31:51;100177.53;;;24.10;80.31
3142;BME280;1581;51.568;6.998;2022-09-09T12:34:39;100174.28;;;23.56;82.13
3142;BME280;1581;51.568;6.998;2022-09-09T12:37:17;100193.94;;;23.15;82.88
3142;BME280;1581;51.568;6.998;2022-09-09T12:39:51;100180.06;;;23.11;80.80
3142;BME280;1581;51.568;6.998;2022-09-09T12:42:29;100176.31;;;23.07;79.06
3142;BME280;1581;51.568;6.998;2022-09-09T12:45:02;100182.31;;;23.04;79.72
3142;BME280;1581;51.568;6.998;2022-09-09T12:47:38;100186.91;;;23.09;79.92
3142;BME280;1581;51.568;6.998;2022-09-09T12:50:17;100178.72;;;22.65;80.03
3142;BME280;1581;51.568;6.998;2022-09-09T12:52:48;100182.06;;;22.53;81.47
3142;BME280;1581;51.568;6.998;2022-09-09T12:55:20;100177.75;;;22.47;81.87
3142;BME280;1581;51.568;6.998;2022-09-09T12:57:51;100170.47;;;22.27;83.89
3142;BME280;1581;51.568;6.998;2022-09-09T13:00:24;100194.47;;;22.00;84.99
3142;BME280;1581;51.568;6.998;2022-09-09T13:02:54;100214.28;;;21.21;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:05:25;100216.41;;;20.13;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:08:01;100199.06;;;19.68;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:10:33;100190.22;;;19.83;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:13:04;100188.25;;;19.73;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:15:50;100187.88;;;19.55;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:18:24;100184.25;;;19.39;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:20:54;100191.50;;;19.07;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:23:28;100177.53;;;19.10;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:25:58;100186.63;;;19.04;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:28:28;100178.53;;;18.78;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:31:00;100185.94;;;18.88;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:33:35;100178.31;;;18.85;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:36:06;100181.03;;;18.85;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:38:52;100181.34;;;19.14;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:41:25;100170.69;;;19.71;100.00
3142;BME280;1581;51.568;6.998;2022-09-09T13:43:57;100173.19;;;20.33;100.00