sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72921;BME280;61064;51.654;5.476;2023-03-01T00:01:08;103148.56;;;-0.31;61.73
72921;BME280;61064;51.654;5.476;2023-03-01T00:03:34;103134.56;;;-0.42;61.78
72921;BME280;61064;51.654;5.476;2023-03-01T00:06:00;103154.31;;;-0.35;61.63
72921;BME280;61064;51.654;5.476;2023-03-01T00:08:27;103185.34;;;-0.20;61.81
72921;BME280;61064;51.654;5.476;2023-03-01T00:11:14;103198.19;;;-0.13;61.83
72921;BME280;61064;51.654;5.476;2023-03-01T00:13:40;103195.56;;;-0.13;61.98
72921;BME280;61064;51.654;5.476;2023-03-01T00:16:11;103197.25;;;-0.13;61.84
72921;BME280;61064;51.654;5.476;2023-03-01T00:18:36;103169.50;;;-0.31;61.98
72921;BME280;61064;51.654;5.476;2023-03-01T00:21:02;103173.94;;;-0.30;61.98
72921;BME280;61064;51.654;5.476;2023-03-01T00:23:28;103193.44;;;-0.17;62.00
72921;BME280;61064;51.654;5.476;2023-03-01T00:25:54;103174.88;;;-0.30;62.05
72921;BME280;61064;51.654;5.476;2023-03-01T00:28:20;103224.06;;;-0.16;62.12
72921;BME280;61064;51.654;5.476;2023-03-01T00:30:46;103173.94;;;-0.40;62.35
72921;BME280;61064;51.654;5.476;2023-03-01T00:33:12;103159.03;;;-0.42;62.21
72921;BME280;61064;51.654;5.476;2023-03-01T00:35:38;103210.97;;;-0.16;62.20
72921;BME280;61064;51.654;5.476;2023-03-01T00:38:03;103184.81;;;-0.26;62.22
72921;BME280;61064;51.654;5.476;2023-03-01T00:40:30;103199.59;;;-0.16;62.27
72921;BME280;61064;51.654;5.476;2023-03-01T00:42:57;103198.94;;;-0.24;62.41
72921;BME280;61064;51.654;5.476;2023-03-01T00:45:22;103156.94;;;-0.46;62.41
72921;BME280;61064;51.654;5.476;2023-03-01T00:47:49;103205.34;;;-0.20;62.47
72921;BME280;61064;51.654;5.476;2023-03-01T00:50:14;103198.19;;;-0.23;62.25
72921;BME280;61064;51.654;5.476;2023-03-01T00:52:40;103178.78;;;-0.35;62.58
72921;BME280;61064;51.654;5.476;2023-03-01T00:55:06;103198.03;;;-0.24;62.43
72921;BME280;61064;51.654;5.476;2023-03-01T00:57:32;103169.47;;;-0.42;62.51
72921;BME280;61064;51.654;5.476;2023-03-01T00:59:57;103186.09;;;-0.31;62.53
72921;BME280;61064;51.654;5.476;2023-03-01T01:02:23;103125.38;;;-0.67;62.70
72921;BME280;61064;51.654;5.476;2023-03-01T01:04:48;103177.19;;;-0.43;62.75
72921;BME280;61064;51.654;5.476;2023-03-01T01:07:14;103128.22;;;-0.74;62.79
72921;BME280;61064;51.654;5.476;2023-03-01T01:09:40;103186.25;;;-0.39;62.60
72921;BME280;61064;51.654;5.476;2023-03-01T01:12:06;103169.72;;;-0.49;62.92
72921;BME280;61064;51.654;5.476;2023-03-01T01:14:32;103168.03;;;-0.48;62.94
72921;BME280;61064;51.654;5.476;2023-03-01T01:16:57;103096.16;;;-0.92;62.94
72921;BME280;61064;51.654;5.476;2023-03-01T01:19:23;103165.25;;;-0.50;62.89
72921;BME280;61064;51.654;5.476;2023-03-01T01:21:50;103157.81;;;-0.55;63.09
72921;BME280;61064;51.654;5.476;2023-03-01T01:24:17;103156.47;;;-0.60;63.06
72921;BME280;61064;51.654;5.476;2023-03-01T01:26:43;103149.41;;;-0.61;63.08
72921;BME280;61064;51.654;5.476;2023-03-01T01:29:09;103109.91;;;-0.85;63.28
72921;BME280;61064;51.654;5.476;2023-03-01T01:31:36;103144.84;;;-0.64;63.18
72921;BME280;61064;51.654;5.476;2023-03-01T01:34:03;103094.22;;;-0.85;63.14
72921;BME280;61064;51.654;5.476;2023-03-01T01:36:29;103101.63;;;-0.89;63.48
72921;BME280;61064;51.654;5.476;2023-03-01T01:38:55;103143.41;;;-0.60;63.15
72921;BME280;61064;51.654;5.476;2023-03-01T01:41:21;103070.94;;;-1.02;63.18
72921;BME280;61064;51.654;5.476;2023-03-01T01:43:49;103101.78;;;-0.88;63.34
72921;BME280;61064;51.654;5.476;2023-03-01T01:46:32;103113.16;;;-0.87;63.63
72921;BME280;61064;51.654;5.476;2023-03-01T01:49:16;103110.53;;;-0.87;63.75
72921;BME280;61064;51.654;5.476;2023-03-01T01:51:44;103112.09;;;-0.89;63.47
72921;BME280;61064;51.654;5.476;2023-03-01T01:54:19;103114.63;;;-0.80;63.75
72921;BME280;61064;51.654;5.476;2023-03-01T01:56:56;103079.25;;;-1.06;63.73
72921;BME280;61064;51.654;5.476;2023-03-01T01:59:24;103123.91;;;-0.84;63.88
72921;BME280;61064;51.654;5.476;2023-03-01T02:01:51;103119.56;;;-0.84;63.58
72921;BME280;61064;51.654;5.476;2023-03-01T02:04:18;103106.47;;;-0.94;63.81
72921;BME280;61064;51.654;5.476;2023-03-01T02:07:18;103119.53;;;-0.94;63.94
72921;BME280;61064;51.654;5.476;2023-03-01T02:09:46;103122.16;;;-0.94;64.12
72921;BME280;61064;51.654;5.476;2023-03-01T02:12:14;103110.13;;;-1.02;63.76
72921;BME280;61064;51.654;5.476;2023-03-01T02:14:42;103090.38;;;-1.08;64.00
72921;BME280;61064;51.654;5.476;2023-03-01T02:17:07;103118.22;;;-0.99;64.19
72921;BME280;61064;51.654;5.476;2023-03-01T02:20:31;103115.34;;;-1.02;64.51
72921;BME280;61064;51.654;5.476;2023-03-01T02:22:37;103089.97;;;-1.13;64.33
72921;BME280;61064;51.654;5.476;2023-03-01T02:25:31;103087.97;;;-1.15;64.57
72921;BME280;61064;51.654;5.476;2023-03-01T02:30:45;103112.44;;;-1.05;64.33
72921;BME280;61064;51.654;5.476;2023-03-01T02:33:31;103104.34;;;-1.08;64.46
72921;BME280;61064;51.654;5.476;2023-03-01T02:36:00;103105.66;;;-1.03;64.31
72921;BME280;61064;51.654;5.476;2023-03-01T02:38:27;103099.88;;;-1.09;64.49
72921;BME280;61064;51.654;5.476;2023-03-01T02:40:54;103095.44;;;-1.10;64.45
72921;BME280;61064;51.654;5.476;2023-03-01T02:43:23;103117.03;;;-1.02;64.56
72921;BME280;61064;51.654;5.476;2023-03-01T02:45:50;103114.28;;;-1.04;64.57
72921;BME280;61064;51.654;5.476;2023-03-01T02:48:17;103115.81;;;-1.06;64.58
72921;BME280;61064;51.654;5.476;2023-03-01T02:51:04;103110.75;;;-1.04;64.78
72921;BME280;61064;51.654;5.476;2023-03-01T02:53:39;103093.50;;;-1.12;64.83
72921;BME280;61064;51.654;5.476;2023-03-01T02:56:07;103063.63;;;-1.35;64.51
72921;BME280;61064;51.654;5.476;2023-03-01T02:58:40;103110.97;;;-1.11;64.81
72921;BME280;61064;51.654;5.476;2023-03-01T03:01:11;103053.81;;;-1.37;64.70
72921;BME280;61064;51.654;5.476;2023-03-01T03:03:39;103108.91;;;-1.05;64.68
72921;BME280;61064;51.654;5.476;2023-03-01T03:06:04;103094.66;;;-1.09;64.65
72921;BME280;61064;51.654;5.476;2023-03-01T03:08:29;103087.06;;;-1.16;65.05
72921;BME280;61064;51.654;5.476;2023-03-01T03:10:55;103047.91;;;-1.45;64.94
72921;BME280;61064;51.654;5.476;2023-03-01T03:13:21;103094.63;;;-1.19;64.78
72921;BME280;61064;51.654;5.476;2023-03-01T03:15:47;103090.34;;;-1.18;65.01
72921;BME280;61064;51.654;5.476;2023-03-01T03:18:15;103096.59;;;-1.16;65.16
72921;BME280;61064;51.654;5.476;2023-03-01T03:20:41;103112.94;;;-1.09;65.03
72921;BME280;61064;51.654;5.476;2023-03-01T03:23:07;103108.50;;;-1.10;64.97
72921;BME280;61064;51.654;5.476;2023-03-01T03:25:33;103093.19;;;-1.15;65.06
72921;BME280;61064;51.654;5.476;2023-03-01T03:28:03;103049.72;;;-1.44;64.96
72921;BME280;61064;51.654;5.476;2023-03-01T03:30:34;103053.56;;;-1.40;65.17
72921;BME280;61064;51.654;5.476;2023-03-01T03:33:00;103082.09;;;-1.23;65.27
72921;BME280;61064;51.654;5.476;2023-03-01T03:35:29;103100.13;;;-1.16;65.22
72921;BME280;61064;51.654;5.476;2023-03-01T03:38:06;103081.09;;;-1.34;65.21
72921;BME280;61064;51.654;5.476;2023-03-01T03:40:42;103091.06;;;-1.30;65.26
72921;BME280;61064;51.654;5.476;2023-03-01T03:43:10;103098.38;;;-1.26;65.32
72921;BME280;61064;51.654;5.476;2023-03-01T03:45:36;103048.78;;;-1.54;65.61
72921;BME280;61064;51.654;5.476;2023-03-01T03:48:03;103058.69;;;-1.50;65.38
72921;BME280;61064;51.654;5.476;2023-03-01T03:50:30;103052.16;;;-1.55;65.56
72921;BME280;61064;51.654;5.476;2023-03-01T03:52:55;103081.91;;;-1.35;65.58
72921;BME280;61064;51.654;5.476;2023-03-01T03:55:21;103057.38;;;-1.55;65.79
72921;BME280;61064;51.654;5.476;2023-03-01T03:57:47;103096.91;;;-1.32;65.64
72921;BME280;61064;51.654;5.476;2023-03-01T04:00:18;103081.84;;;-1.45;65.86
72921;BME280;61064;51.654;5.476;2023-03-01T04:02:45;103074.16;;;-1.43;65.70
72921;BME280;61064;51.654;5.476;2023-03-01T04:05:12;103090.66;;;-1.34;65.97
72921;BME280;61064;51.654;5.476;2023-03-01T04:07:40;103088.06;;;-1.34;65.90
72921;BME280;61064;51.654;5.476;2023-03-01T04:10:11;103027.72;;;-1.66;65.79
72921;BME280;61064;51.654;5.476;2023-03-01T04:12:36;103034.91;;;-1.63;65.76
72921;BME280;61064;51.654;5.476;2023-03-01T04:15:07;103055.88;;;-1.43;65.89
72921;BME280;61064;51.654;5.476;2023-03-01T04:17:42;103062.22;;;-1.50;65.83
72921;BME280;61064;51.654;5.476;2023-03-01T04:20:10;103039.72;;;-1.68;66.06
72921;BME280;61064;51.654;5.476;2023-03-01T04:22:37;103079.50;;;-1.42;66.01
72921;BME280;61064;51.654;5.476;2023-03-01T04:25:02;103008.31;;;-1.78;66.26
72921;BME280;61064;51.654;5.476;2023-03-01T04:27:30;103065.75;;;-1.49;66.01
72921;BME280;61064;51.654;5.476;2023-03-01T04:29:55;103023.97;;;-1.78;66.11
72921;BME280;61064;51.654;5.476;2023-03-01T04:32:20;103058.59;;;-1.52;66.13
72921;BME280;61064;51.654;5.476;2023-03-01T04:34:46;103055.69;;;-1.55;66.26
72921;BME280;61064;51.654;5.476;2023-03-01T04:37:11;103045.59;;;-1.60;66.20
72921;BME280;61064;51.654;5.476;2023-03-01T04:39:36;103045.34;;;-1.63;66.38
72921;BME280;61064;51.654;5.476;2023-03-01T04:42:13;103065.34;;;-1.54;66.30
72921;BME280;61064;51.654;5.476;2023-03-01T04:44:39;103015.34;;;-1.87;66.32
72921;BME280;61064;51.654;5.476;2023-03-01T04:47:05;103056.47;;;-1.56;66.33
72921;BME280;61064;51.654;5.476;2023-03-01T04:49:31;103034.34;;;-1.70;66.25
72921;BME280;61064;51.654;5.476;2023-03-01T04:51:57;103001.47;;;-1.96;66.38
72921;BME280;61064;51.654;5.476;2023-03-01T04:54:35;103001.88;;;-1.92;66.48
72921;BME280;61064;51.654;5.476;2023-03-01T04:57:02;103040.84;;;-1.75;66.54
72921;BME280;61064;51.654;5.476;2023-03-01T04:59:28;103051.56;;;-1.72;66.58
72921;BME280;61064;51.654;5.476;2023-03-01T05:01:54;103007.31;;;-1.99;66.73
72921;BME280;61064;51.654;5.476;2023-03-01T05:04:25;103025.16;;;-1.85;66.51
72921;BME280;61064;51.654;5.476;2023-03-01T05:06:51;103040.84;;;-1.75;66.72
72921;BME280;61064;51.654;5.476;2023-03-01T05:09:16;103040.09;;;-1.74;66.67
72921;BME280;61064;51.654;5.476;2023-03-01T05:11:42;103051.56;;;-1.72;66.59
72921;BME280;61064;51.654;5.476;2023-03-01T05:14:08;103032.47;;;-1.81;67.03
72921;BME280;61064;51.654;5.476;2023-03-01T05:16:35;103041.13;;;-1.72;66.96
72921;BME280;61064;51.654;5.476;2023-03-01T05:19:02;103015.47;;;-1.86;66.84
72921;BME280;61064;51.654;5.476;2023-03-01T05:21:39;103028.44;;;-1.77;66.86
72921;BME280;61064;51.654;5.476;2023-03-01T05:24:23;103028.44;;;-1.77;66.97
72921;BME280;61064;51.654;5.476;2023-03-01T05:26:49;103019.84;;;-1.76;66.87
72921;BME280;61064;51.654;5.476;2023-03-01T05:29:17;103018.66;;;-1.80;66.97
72921;BME280;61064;51.654;5.476;2023-03-01T05:31:43;103005.31;;;-1.83;67.09
72921;BME280;61064;51.654;5.476;2023-03-01T05:34:08;103000.09;;;-1.83;66.81
72921;BME280;61064;51.654;5.476;2023-03-01T05:36:33;102990.16;;;-1.87;66.96
72921;BME280;61064;51.654;5.476;2023-03-01T05:38:59;102998.69;;;-1.79;67.06
72921;BME280;61064;51.654;5.476;2023-03-01T05:41:25;102986.00;;;-1.85;67.01
72921;BME280;61064;51.654;5.476;2023-03-01T05:43:50;103003.91;;;-1.79;67.05
72921;BME280;61064;51.654;5.476;2023-03-01T05:46:15;102998.25;;;-1.84;67.35
72921;BME280;61064;51.654;5.476;2023-03-01T05:48:41;103005.09;;;-1.76;67.35
72921;BME280;61064;51.654;5.476;2023-03-01T05:51:06;102985.72;;;-1.88;67.25
72921;BME280;61064;51.654;5.476;2023-03-01T05:53:32;102959.03;;;-2.04;67.01
72921;BME280;61064;51.654;5.476;2023-03-01T05:55:57;102951.97;;;-2.05;67.08
72921;BME280;61064;51.654;5.476;2023-03-01T05:58:23;102969.50;;;-1.94;67.28
72921;BME280;61064;51.654;5.476;2023-03-01T06:00:49;103000.25;;;-1.81;67.08
72921;BME280;61064;51.654;5.476;2023-03-01T06:03:17;102978.13;;;-1.95;67.47
72921;BME280;61064;51.654;5.476;2023-03-01T06:05:43;103006.88;;;-1.85;67.17
72921;BME280;61064;51.654;5.476;2023-03-01T06:08:10;103017.59;;;-1.82;67.44
72921;BME280;61064;51.654;5.476;2023-03-01T06:10:36;103017.31;;;-1.85;67.45
72921;BME280;61064;51.654;5.476;2023-03-01T06:13:01;102997.28;;;-1.94;67.47
72921;BME280;61064;51.654;5.476;2023-03-01T06:15:27;102997.28;;;-1.94;67.60
72921;BME280;61064;51.654;5.476;2023-03-01T06:17:54;102998.97;;;-1.95;67.60
72921;BME280;61064;51.654;5.476;2023-03-01T06:20:24;103010.88;;;-1.88;67.55
72921;BME280;61064;51.654;5.476;2023-03-01T06:22:50;103011.66;;;-1.89;67.58
72921;BME280;61064;51.654;5.476;2023-03-01T06:25:19;103004.50;;;-1.92;67.56
72921;BME280;61064;51.654;5.476;2023-03-01T06:27:45;103004.44;;;-2.02;67.41
72921;BME280;61064;51.654;5.476;2023-03-01T06:30:12;102999.06;;;-2.03;67.76
72921;BME280;61064;51.654;5.476;2023-03-01T06:32:39;102995.69;;;-2.02;67.86
72921;BME280;61064;51.654;5.476;2023-03-01T06:35:11;103011.25;;;-1.94;67.76
72921;BME280;61064;51.654;5.476;2023-03-01T06:37:37;102981.94;;;-2.10;67.73
72921;BME280;61064;51.654;5.476;2023-03-01T06:40:04;103006.38;;;-1.99;67.92
72921;BME280;61064;51.654;5.476;2023-03-01T06:42:38;103011.00;;;-1.97;67.85
72921;BME280;61064;51.654;5.476;2023-03-01T06:45:05;103001.53;;;-2.05;68.00
72921;BME280;61064;51.654;5.476;2023-03-01T06:47:32;103003.16;;;-1.97;67.90
72921;BME280;61064;51.654;5.476;2023-03-01T06:49:59;102998.44;;;-2.01;68.04
72921;BME280;61064;51.654;5.476;2023-03-01T06:52:24;102998.34;;;-1.92;67.94
72921;BME280;61064;51.654;5.476;2023-03-01T06:54:50;103018.16;;;-1.76;67.76
72921;BME280;61064;51.654;5.476;2023-03-01T06:57:15;102993.13;;;-1.74;67.88
72921;BME280;61064;51.654;5.476;2023-03-01T06:59:40;103007.38;;;-1.60;67.42
72921;BME280;61064;51.654;5.476;2023-03-01T07:02:06;103009.91;;;-1.51;67.56
72921;BME280;61064;51.654;5.476;2023-03-01T07:04:31;102995.03;;;-1.52;67.47
72921;BME280;61064;51.654;5.476;2023-03-01T07:06:57;103009.16;;;-1.40;67.92
72921;BME280;61064;51.654;5.476;2023-03-01T07:09:23;102995.75;;;-1.35;67.69
72921;BME280;61064;51.654;5.476;2023-03-01T07:11:49;102999.78;;;-1.28;67.52
72921;BME280;61064;51.654;5.476;2023-03-01T07:14:15;102979.69;;;-1.29;67.82
72921;BME280;61064;51.654;5.476;2023-03-01T07:16:41;103008.47;;;-1.09;67.68
72921;BME280;61064;51.654;5.476;2023-03-01T07:19:06;102939.84;;;-1.37;67.43
72921;BME280;61064;51.654;5.476;2023-03-01T07:21:31;102989.03;;;-1.02;67.58
72921;BME280;61064;51.654;5.476;2023-03-01T07:23:57;102991.25;;;-0.97;67.70
72921;BME280;61064;51.654;5.476;2023-03-01T07:26:22;102965.75;;;-1.09;67.41
72921;BME280;61064;51.654;5.476;2023-03-01T07:28:48;102998.03;;;-0.89;67.59
72921;BME280;61064;51.654;5.476;2023-03-01T07:31:13;103005.91;;;-0.78;67.77
72921;BME280;61064;51.654;5.476;2023-03-01T07:33:39;103005.78;;;-0.80;67.56
72921;BME280;61064;51.654;5.476;2023-03-01T07:36:05;102995.97;;;-0.82;67.68
72921;BME280;61064;51.654;5.476;2023-03-01T07:38:30;102992.72;;;-0.80;67.96
72921;BME280;61064;51.654;5.476;2023-03-01T07:41:01;102986.56;;;-0.80;67.84
72921;BME280;61064;51.654;5.476;2023-03-01T07:43:28;103015.72;;;-0.56;67.95
72921;BME280;61064;51.654;5.476;2023-03-01T07:45:54;103008.38;;;-0.50;68.16
72921;BME280;61064;51.654;5.476;2023-03-01T07:48:19;102993.63;;;-0.49;67.83
72921;BME280;61064;51.654;5.476;2023-03-01T07:50:45;103012.72;;;-0.30;68.14
72921;BME280;61064;51.654;5.476;2023-03-01T07:53:10;103015.97;;;-0.12;67.94
72921;BME280;61064;51.654;5.476;2023-03-01T07:55:36;103016.19;;;0.01;68.04
72921;BME280;61064;51.654;5.476;2023-03-01T07:58:02;103004.53;;;0.08;67.90
72921;BME280;61064;51.654;5.476;2023-03-01T08:00:28;103005.91;;;0.24;68.01
72921;BME280;61064;51.654;5.476;2023-03-01T08:02:53;103015.56;;;0.35;68.06
72921;BME280;61064;51.654;5.476;2023-03-01T08:05:19;102990.66;;;0.40;67.86
72921;BME280;61064;51.654;5.476;2023-03-01T08:07:44;102994.28;;;0.53;67.78
72921;BME280;61064;51.654;5.476;2023-03-01T08:10:10;103005.63;;;0.63;68.01
72921;BME280;61064;51.654;5.476;2023-03-01T08:12:36;102973.06;;;0.60;67.54
72921;BME280;61064;51.654;5.476;2023-03-01T08:15:01;103001.81;;;0.92;67.67
72921;BME280;61064;51.654;5.476;2023-03-01T08:17:27;103007.13;;;1.03;67.26
72921;BME280;61064;51.654;5.476;2023-03-01T08:19:52;103008.75;;;1.13;67.35
72921;BME280;61064;51.654;5.476;2023-03-01T08:22:17;103013.13;;;1.24;67.48
72921;BME280;61064;51.654;5.476;2023-03-01T08:24:43;103014.78;;;1.34;67.48
72921;BME280;61064;51.654;5.476;2023-03-01T08:27:08;103021.66;;;1.43;67.46
72921;BME280;61064;51.654;5.476;2023-03-01T08:29:34;102997.25;;;1.44;67.16
72921;BME280;61064;51.654;5.476;2023-03-01T08:31:59;103010.94;;;1.52;67.26
72921;BME280;61064;51.654;5.476;2023-03-01T08:34:25;103005.50;;;1.60;67.25
72921;BME280;61064;51.654;5.476;2023-03-01T08:36:50;102984.19;;;1.56;67.00
72921;BME280;61064;51.654;5.476;2023-03-01T08:39:18;102987.22;;;1.62;67.05
72921;BME280;61064;51.654;5.476;2023-03-01T08:41:44;102970.47;;;1.60;66.80
72921;BME280;61064;51.654;5.476;2023-03-01T08:44:12;102976.06;;;1.64;66.79
72921;BME280;61064;51.654;5.476;2023-03-01T08:46:40;102971.75;;;1.65;66.81
72921;BME280;61064;51.654;5.476;2023-03-01T08:49:07;102995.28;;;1.87;66.80
72921;BME280;61064;51.654;5.476;2023-03-01T08:51:33;102970.41;;;1.82;66.83
72921;BME280;61064;51.654;5.476;2023-03-01T08:54:03;102972.00;;;1.91;66.76
72921;BME280;61064;51.654;5.476;2023-03-01T08:56:29;102982.28;;;2.00;66.48
72921;BME280;61064;51.654;5.476;2023-03-01T08:58:54;102972.25;;;2.06;66.69
72921;BME280;61064;51.654;5.476;2023-03-01T09:01:19;102963.78;;;2.10;66.73
72921;BME280;61064;51.654;5.476;2023-03-01T09:03:45;102954.66;;;2.17;66.45
72921;BME280;61064;51.654;5.476;2023-03-01T09:06:11;102946.19;;;2.21;66.09
72921;BME280;61064;51.654;5.476;2023-03-01T09:08:39;102964.78;;;2.47;66.09
72921;BME280;61064;51.654;5.476;2023-03-01T09:11:07;102965.34;;;2.55;66.02
72921;BME280;61064;51.654;5.476;2023-03-01T09:13:33;102953.66;;;2.63;65.91
72921;BME280;61064;51.654;5.476;2023-03-01T09:15:59;102956.16;;;2.73;65.93
72921;BME280;61064;51.654;5.476;2023-03-01T09:18:25;102945.16;;;2.78;65.29
72921;BME280;61064;51.654;5.476;2023-03-01T09:20:50;102928.91;;;2.84;65.21
72921;BME280;61064;51.654;5.476;2023-03-01T09:23:16;102946.28;;;3.07;65.28
72921;BME280;61064;51.654;5.476;2023-03-01T09:25:41;102948.66;;;3.15;65.05
72921;BME280;61064;51.654;5.476;2023-03-01T09:28:06;102942.84;;;3.32;64.85
72921;BME280;61064;51.654;5.476;2023-03-01T09:30:32;102945.50;;;3.46;64.84
72921;BME280;61064;51.654;5.476;2023-03-01T09:32:57;102940.28;;;3.59;64.80
72921;BME280;61064;51.654;5.476;2023-03-01T09:35:23;102909.00;;;3.63;64.39
72921;BME280;61064;51.654;5.476;2023-03-01T09:37:49;102925.13;;;3.81;64.30
72921;BME280;61064;51.654;5.476;2023-03-01T09:40:18;102907.22;;;3.89;63.98
72921;BME280;61064;51.654;5.476;2023-03-01T09:43:11;102914.28;;;4.16;63.67
72921;BME280;61064;51.654;5.476;2023-03-01T09:45:41;102930.16;;;4.31;63.66
72921;BME280;61064;51.654;5.476;2023-03-01T09:48:15;102893.28;;;4.31;63.32
72921;BME280;61064;51.654;5.476;2023-03-01T09:50:42;102921.50;;;4.59;63.10
72921;BME280;61064;51.654;5.476;2023-03-01T09:53:21;102906.19;;;4.67;61.36
72921;BME280;61064;51.654;5.476;2023-03-01T09:55:55;102902.28;;;4.75;62.05
72921;BME280;61064;51.654;5.476;2023-03-01T10:06:24;102889.34;;;5.08;61.41
72921;BME280;61064;51.654;5.476;2023-03-01T10:09:12;102894.84;;;5.25;60.79
72921;BME280;61064;51.654;5.476;2023-03-01T10:11:42;102888.84;;;5.28;60.99
72921;BME280;61064;51.654;5.476;2023-03-01T10:17:09;102874.56;;;5.54;60.81
72921;BME280;61064;51.654;5.476;2023-03-01T10:19:45;102873.72;;;5.69;60.06
72921;BME280;61064;51.654;5.476;2023-03-01T10:24:36;102868.84;;;5.90;60.17
72921;BME280;61064;51.654;5.476;2023-03-01T10:27:11;102849.84;;;5.82;58.78
72921;BME280;61064;51.654;5.476;2023-03-01T10:32:29;102861.78;;;6.05;58.82
72921;BME280;61064;51.654;5.476;2023-03-01T10:34:54;102857.66;;;6.10;59.06
72921;BME280;61064;51.654;5.476;2023-03-01T10:37:20;102854.09;;;6.10;58.54
72921;BME280;61064;51.654;5.476;2023-03-01T10:42:26;102851.97;;;6.19;58.57
72921;BME280;61064;51.654;5.476;2023-03-01T10:44:52;102855.97;;;6.27;58.28
72921;BME280;61064;51.654;5.476;2023-03-01T10:47:21;102828.53;;;6.25;58.26
72921;BME280;61064;51.654;5.476;2023-03-01T10:49:54;102850.13;;;6.49;57.91
72921;BME280;61064;51.654;5.476;2023-03-01T10:52:23;102854.69;;;6.51;58.03
72921;BME280;61064;51.654;5.476;2023-03-01T10:54:58;102845.03;;;6.68;57.96
72921;BME280;61064;51.654;5.476;2023-03-01T10:57:36;102851.22;;;6.85;57.67
72921;BME280;61064;51.654;5.476;2023-03-01T11:00:56;102838.22;;;7.05;57.30
72921;BME280;61064;51.654;5.476;2023-03-01T11:03:29;102840.72;;;7.20;57.57
72921;BME280;61064;51.654;5.476;2023-03-01T11:08:43;102848.59;;;7.52;56.72
72921;BME280;61064;51.654;5.476;2023-03-01T11:11:26;102840.81;;;7.56;56.69
72921;BME280;61064;51.654;5.476;2023-03-01T11:14:06;102833.56;;;7.51;56.42
72921;BME280;61064;51.654;5.476;2023-03-01T11:16:39;102829.91;;;7.49;56.41
72921;BME280;61064;51.654;5.476;2023-03-01T11:21:40;102843.56;;;7.57;56.25
72921;BME280;61064;51.654;5.476;2023-03-01T11:24:10;102829.09;;;7.50;55.70
72921;BME280;61064;51.654;5.476;2023-03-01T11:26:40;102832.25;;;7.61;55.87
72921;BME280;61064;51.654;5.476;2023-03-01T11:29:18;102826.13;;;7.62;55.54
72921;BME280;61064;51.654;5.476;2023-03-01T11:31:48;102834.31;;;7.67;55.44
72921;BME280;61064;51.654;5.476;2023-03-01T11:34:20;102832.88;;;7.73;54.86
72921;BME280;61064;51.654;5.476;2023-03-01T11:36:58;102829.00;;;7.67;55.07
72921;BME280;61064;51.654;5.476;2023-03-01T11:39:28;102824.94;;;7.73;55.28
72921;BME280;61064;51.654;5.476;2023-03-01T11:42:04;102804.47;;;7.71;54.49
72921;BME280;61064;51.654;5.476;2023-03-01T11:44:33;102806.59;;;7.78;55.00
72921;BME280;61064;51.654;5.476;2023-03-01T11:47:15;102806.09;;;7.85;54.64
72921;BME280;61064;51.654;5.476;2023-03-01T11:53:12;102807.44;;;8.14;54.52
72921;BME280;61064;51.654;5.476;2023-03-01T11:58:45;102801.00;;;8.44;54.50
72921;BME280;61064;51.654;5.476;2023-03-01T12:06:57;102782.56;;;8.66;53.88
72921;BME280;61064;51.654;5.476;2023-03-01T12:09:31;102791.81;;;8.76;53.24
72921;BME280;61064;51.654;5.476;2023-03-01T12:12:16;102783.31;;;8.83;53.19
72921;BME280;61064;51.654;5.476;2023-03-01T12:23:47;102776.38;;;8.87;52.38
72921;BME280;61064;51.654;5.476;2023-03-01T12:26:00;102778.34;;;8.91;52.73
72921;BME280;61064;51.654;5.476;2023-03-01T12:31:40;102773.44;;;9.21;52.30
72921;BME280;61064;51.654;5.476;2023-03-01T12:40:13;102757.66;;;9.24;51.50
72921;BME280;61064;51.654;5.476;2023-03-01T12:42:55;102753.47;;;9.09;51.21
72921;BME280;61064;51.654;5.476;2023-03-01T12:45:34;102750.28;;;8.97;51.53
72921;BME280;61064;51.654;5.476;2023-03-01T12:50:59;102739.09;;;8.84;51.17
72921;BME280;61064;51.654;5.476;2023-03-01T12:53:29;102738.38;;;8.88;51.33
72921;BME280;61064;51.654;5.476;2023-03-01T12:56:00;102726.59;;;8.81;51.01
72921;BME280;61064;51.654;5.476;2023-03-01T12:59:02;102731.34;;;9.09;50.48
72921;BME280;61064;51.654;5.476;2023-03-01T13:04:30;102719.56;;;9.23;50.90
72921;BME280;61064;51.654;5.476;2023-03-01T13:07:14;102717.19;;;9.31;50.57
72921;BME280;61064;51.654;5.476;2023-03-01T13:17:58;102688.31;;;9.38;50.03
72921;BME280;61064;51.654;5.476;2023-03-01T13:20:45;102680.34;;;9.38;50.00
72921;BME280;61064;51.654;5.476;2023-03-01T13:34:00;102672.63;;;9.67;49.35
72921;BME280;61064;51.654;5.476;2023-03-01T13:41:55;102662.72;;;9.40;49.53
72921;BME280;61064;51.654;5.476;2023-03-01T13:46:48;102663.50;;;9.38;49.22
72921;BME280;61064;51.654;5.476;2023-03-01T13:49:19;102650.03;;;9.33;48.86
72921;BME280;61064;51.654;5.476;2023-03-01T13:51:47;102645.38;;;9.28;49.24
72921;BME280;61064;51.654;5.476;2023-03-01T13:54:15;102635.41;;;9.22;49.01
72921;BME280;61064;51.654;5.476;2023-03-01T13:56:41;102639.09;;;9.26;48.86
72921;BME280;61064;51.654;5.476;2023-03-01T13:59:20;102599.78;;;9.17;48.86
72921;BME280;61064;51.654;5.476;2023-03-01T14:01:57;102619.91;;;9.33;48.91
72921;BME280;61064;51.654;5.476;2023-03-01T14:04:32;102627.28;;;9.40;48.93
72921;BME280;61064;51.654;5.476;2023-03-01T14:07:10;102628.34;;;9.45;48.42
72921;BME280;61064;51.654;5.476;2023-03-01T14:09:40;102614.06;;;9.41;48.65
72921;BME280;61064;51.654;5.476;2023-03-01T14:15:33;102601.31;;;9.33;48.72
72921;BME280;61064;51.654;5.476;2023-03-01T14:18:14;102603.91;;;9.31;48.90
72921;BME280;61064;51.654;5.476;2023-03-01T14:20:43;102596.66;;;9.27;48.75
72921;BME280;61064;51.654;5.476;2023-03-01T14:23:21;102601.47;;;9.37;48.60
72921;BME280;61064;51.654;5.476;2023-03-01T14:25:53;102603.19;;;9.35;48.46
72921;BME280;61064;51.654;5.476;2023-03-01T14:28:21;102610.28;;;9.36;48.39
72921;BME280;61064;51.654;5.476;2023-03-01T14:30:54;102599.63;;;9.35;48.63
72921;BME280;61064;51.654;5.476;2023-03-01T14:33:27;102603.13;;;9.34;48.60
72921;BME280;61064;51.654;5.476;2023-03-01T14:36:01;102594.13;;;9.30;48.28
72921;BME280;61064;51.654;5.476;2023-03-01T14:38:38;102590.38;;;9.25;46.63