sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74905;BME280;63465;50.862;6.220;2024-03-23T00:55:36;99201.59;;;6.88;81.89
74905;BME280;63465;50.862;6.220;2024-03-23T00:58:02;99193.03;;;6.85;82.09
74905;BME280;63465;50.862;6.220;2024-03-23T01:00:27;99210.19;;;6.84;82.32
74905;BME280;63465;50.862;6.220;2024-03-23T01:02:52;99210.16;;;6.86;82.23
74905;BME280;63465;50.862;6.220;2024-03-23T01:05:18;99206.75;;;6.84;82.17
74905;BME280;63465;50.862;6.220;2024-03-23T01:07:44;99213.63;;;6.85;81.55
74905;BME280;63465;50.862;6.220;2024-03-23T01:10:09;99211.06;;;6.79;81.73
74905;BME280;63465;50.862;6.220;2024-03-23T01:12:34;99197.34;;;6.77;81.29
74905;BME280;63465;50.862;6.220;2024-03-23T01:15:00;99197.31;;;6.78;82.05
74905;BME280;63465;50.862;6.220;2024-03-23T01:17:25;99188.78;;;6.67;80.46
74905;BME280;63465;50.862;6.220;2024-03-23T01:19:50;99203.47;;;6.41;79.96
74905;BME280;63465;50.862;6.220;2024-03-23T01:22:16;99207.78;;;6.24;80.84
74905;BME280;63465;50.862;6.220;2024-03-23T01:24:41;99210.38;;;6.13;81.14
74905;BME280;63465;50.862;6.220;2024-03-23T01:27:06;99218.94;;;6.07;81.23
74905;BME280;63465;50.862;6.220;2024-03-23T01:29:32;99216.38;;;5.97;80.99
74905;BME280;63465;50.862;6.220;2024-03-23T01:31:57;99213.78;;;5.95;80.92
74905;BME280;63465;50.862;6.220;2024-03-23T01:34:22;99200.94;;;5.89;80.61
74905;BME280;63465;50.862;6.220;2024-03-23T01:36:50;99208.63;;;5.80;80.30
74905;BME280;63465;50.862;6.220;2024-03-23T01:39:15;99212.91;;;5.70;79.89
74905;BME280;63465;50.862;6.220;2024-03-23T01:41:41;99212.91;;;5.69;80.07
74905;BME280;63465;50.862;6.220;2024-03-23T01:44:08;99212.06;;;5.65;81.14
74905;BME280;63465;50.862;6.220;2024-03-23T01:46:42;99218.91;;;5.62;79.79
74905;BME280;63465;50.862;6.220;2024-03-23T01:49:08;99211.19;;;5.59;80.74
74905;BME280;63465;50.862;6.220;2024-03-23T01:51:34;99203.47;;;5.62;80.41
74905;BME280;63465;50.862;6.220;2024-03-23T01:54:01;99200.94;;;5.63;80.54
74905;BME280;63465;50.862;6.220;2024-03-23T01:56:32;99194.91;;;5.58;80.25
74905;BME280;63465;50.862;6.220;2024-03-23T01:59:05;99200.06;;;5.60;79.13
74905;BME280;63465;50.862;6.220;2024-03-23T02:01:31;99202.63;;;5.66;79.71
74905;BME280;63465;50.862;6.220;2024-03-23T02:03:57;99199.22;;;5.67;78.79
74905;BME280;63465;50.862;6.220;2024-03-23T02:06:24;99191.50;;;5.71;79.21
74905;BME280;63465;50.862;6.220;2024-03-23T02:08:49;99198.34;;;5.69;78.74
74905;BME280;63465;50.862;6.220;2024-03-23T02:11:15;99208.63;;;5.69;78.81
74905;BME280;63465;50.862;6.220;2024-03-23T02:13:40;99209.47;;;5.73;79.30
74905;BME280;63465;50.862;6.220;2024-03-23T02:16:06;99218.06;;;5.75;77.81
74905;BME280;63465;50.862;6.220;2024-03-23T02:18:34;99207.78;;;5.81;78.59
74905;BME280;63465;50.862;6.220;2024-03-23T02:21:00;99212.94;;;5.83;77.96
74905;BME280;63465;50.862;6.220;2024-03-23T02:23:25;99213.75;;;5.80;78.39
74905;BME280;63465;50.862;6.220;2024-03-23T02:25:51;99212.91;;;5.86;78.62
74905;BME280;63465;50.862;6.220;2024-03-23T02:28:16;99226.66;;;5.86;78.30
74905;BME280;63465;50.862;6.220;2024-03-23T02:30:44;99214.69;;;5.91;77.71
74905;BME280;63465;50.862;6.220;2024-03-23T02:33:10;99212.03;;;5.84;77.39
74905;BME280;63465;50.862;6.220;2024-03-23T02:35:35;99209.53;;;5.87;77.20
74905;BME280;63465;50.862;6.220;2024-03-23T02:38:00;99223.25;;;5.90;77.12
74905;BME280;63465;50.862;6.220;2024-03-23T02:40:27;99210.38;;;6.01;76.03
74905;BME280;63465;50.862;6.220;2024-03-23T02:42:52;99202.66;;;6.04;76.07
74905;BME280;63465;50.862;6.220;2024-03-23T02:45:18;99209.53;;;6.09;76.72
74905;BME280;63465;50.862;6.220;2024-03-23T02:47:43;99197.50;;;6.14;77.70
74905;BME280;63465;50.862;6.220;2024-03-23T02:50:09;99186.34;;;6.17;77.09
74905;BME280;63465;50.862;6.220;2024-03-23T02:52:35;99175.25;;;6.03;75.70
74905;BME280;63465;50.862;6.220;2024-03-23T02:55:01;99165.75;;;6.11;76.98
74905;BME280;63465;50.862;6.220;2024-03-23T02:57:29;99179.50;;;6.10;76.61
74905;BME280;63465;50.862;6.220;2024-03-23T02:59:55;99180.34;;;6.15;76.49
74905;BME280;63465;50.862;6.220;2024-03-23T03:02:20;99187.19;;;6.20;75.68
74905;BME280;63465;50.862;6.220;2024-03-23T03:04:46;99188.91;;;6.25;75.88
74905;BME280;63465;50.862;6.220;2024-03-23T03:07:11;99179.47;;;6.20;74.41
74905;BME280;63465;50.862;6.220;2024-03-23T03:09:37;99173.47;;;6.15;75.21
74905;BME280;63465;50.862;6.220;2024-03-23T03:12:07;99173.47;;;6.11;75.22
74905;BME280;63465;50.862;6.220;2024-03-23T03:14:32;99164.94;;;6.04;75.99
74905;BME280;63465;50.862;6.220;2024-03-23T03:16:58;99168.38;;;6.00;76.46
74905;BME280;63465;50.862;6.220;2024-03-23T03:19:23;99172.69;;;5.91;77.31
74905;BME280;63465;50.862;6.220;2024-03-23T03:21:48;99176.06;;;5.82;77.58
74905;BME280;63465;50.862;6.220;2024-03-23T03:24:14;99181.19;;;5.76;78.25
74905;BME280;63465;50.862;6.220;2024-03-23T03:26:39;99183.78;;;5.76;78.27
74905;BME280;63465;50.862;6.220;2024-03-23T03:29:05;99182.06;;;5.78;78.57
74905;BME280;63465;50.862;6.220;2024-03-23T03:31:30;99186.34;;;5.78;78.30
74905;BME280;63465;50.862;6.220;2024-03-23T03:33:56;99201.78;;;5.73;78.13
74905;BME280;63465;50.862;6.220;2024-03-23T03:36:21;99216.34;;;5.72;78.61
74905;BME280;63465;50.862;6.220;2024-03-23T03:38:47;99223.22;;;5.75;78.80
74905;BME280;63465;50.862;6.220;2024-03-23T03:41:12;99216.34;;;5.76;79.64
74905;BME280;63465;50.862;6.220;2024-03-23T03:43:37;99217.22;;;5.79;78.83
74905;BME280;63465;50.862;6.220;2024-03-23T03:46:03;99206.06;;;5.71;78.92
74905;BME280;63465;50.862;6.220;2024-03-23T03:48:29;99204.34;;;5.64;78.92
74905;BME280;63465;50.862;6.220;2024-03-23T03:50:54;99202.63;;;5.58;78.89
74905;BME280;63465;50.862;6.220;2024-03-23T03:53:20;99194.94;;;5.52;79.38
74905;BME280;63465;50.862;6.220;2024-03-23T03:55:46;99181.19;;;5.47;78.87
74905;BME280;63465;50.862;6.220;2024-03-23T03:58:11;99187.19;;;5.43;79.72
74905;BME280;63465;50.862;6.220;2024-03-23T04:00:37;99182.88;;;5.38;79.71
74905;BME280;63465;50.862;6.220;2024-03-23T04:03:02;99180.34;;;5.41;79.80
74905;BME280;63465;50.862;6.220;2024-03-23T04:05:28;99182.91;;;5.39;80.17
74905;BME280;63465;50.862;6.220;2024-03-23T04:07:53;99188.03;;;5.38;80.42
74905;BME280;63465;50.862;6.220;2024-03-23T04:10:19;99187.16;;;5.31;80.49
74905;BME280;63465;50.862;6.220;2024-03-23T04:12:44;99194.03;;;5.28;80.90
74905;BME280;63465;50.862;6.220;2024-03-23T04:15:11;99188.88;;;5.23;81.25
74905;BME280;63465;50.862;6.220;2024-03-23T04:17:36;99186.31;;;5.17;81.05
74905;BME280;63465;50.862;6.220;2024-03-23T04:20:03;99193.13;;;5.13;81.22
74905;BME280;63465;50.862;6.220;2024-03-23T04:22:33;99194.81;;;5.10;81.64
74905;BME280;63465;50.862;6.220;2024-03-23T04:24:58;99193.94;;;5.06;81.26
74905;BME280;63465;50.862;6.220;2024-03-23T04:27:24;99195.69;;;5.04;81.66
74905;BME280;63465;50.862;6.220;2024-03-23T04:29:50;99191.38;;;5.03;81.49
74905;BME280;63465;50.862;6.220;2024-03-23T04:32:16;99198.25;;;5.01;81.13
74905;BME280;63465;50.862;6.220;2024-03-23T04:34:42;99200.81;;;5.01;81.33
74905;BME280;63465;50.862;6.220;2024-03-23T04:37:08;99195.69;;;5.01;81.57
74905;BME280;63465;50.862;6.220;2024-03-23T04:39:34;99197.38;;;5.04;81.97
74905;BME280;63465;50.862;6.220;2024-03-23T04:41:59;99191.38;;;5.00;80.96
74905;BME280;63465;50.862;6.220;2024-03-23T04:44:24;99193.06;;;4.98;81.10
74905;BME280;63465;50.862;6.220;2024-03-23T04:46:49;99190.47;;;4.91;81.25
74905;BME280;63465;50.862;6.220;2024-03-23T04:49:15;99197.31;;;4.87;81.22
74905;BME280;63465;50.862;6.220;2024-03-23T04:51:41;99195.63;;;4.86;81.28
74905;BME280;63465;50.862;6.220;2024-03-23T04:54:11;99191.34;;;4.82;81.29
74905;BME280;63465;50.862;6.220;2024-03-23T04:56:36;99193.88;;;4.84;81.93
74905;BME280;63465;50.862;6.220;2024-03-23T04:59:02;99187.03;;;4.84;81.81
74905;BME280;63465;50.862;6.220;2024-03-23T05:01:29;99191.31;;;4.84;81.65
74905;BME280;63465;50.862;6.220;2024-03-23T05:03:56;99190.44;;;4.83;82.10
74905;BME280;63465;50.862;6.220;2024-03-23T05:06:21;99196.47;;;4.85;81.74
74905;BME280;63465;50.862;6.220;2024-03-23T05:08:46;99196.44;;;4.84;82.14
74905;BME280;63465;50.862;6.220;2024-03-23T05:11:12;99188.75;;;4.81;82.30
74905;BME280;63465;50.862;6.220;2024-03-23T05:13:37;99185.34;;;4.82;82.16
74905;BME280;63465;50.862;6.220;2024-03-23T05:16:03;99192.16;;;4.78;82.37
74905;BME280;63465;50.862;6.220;2024-03-23T05:18:28;99190.44;;;4.74;82.98
74905;BME280;63465;50.862;6.220;2024-03-23T05:21:00;99198.13;;;4.75;83.30
74905;BME280;63465;50.862;6.220;2024-03-23T05:23:26;99193.00;;;4.80;82.34
74905;BME280;63465;50.862;6.220;2024-03-23T05:25:51;99188.72;;;4.76;83.02
74905;BME280;63465;50.862;6.220;2024-03-23T05:28:17;99192.97;;;4.69;82.66
74905;BME280;63465;50.862;6.220;2024-03-23T05:30:43;99187.84;;;4.68;83.17
74905;BME280;63465;50.862;6.220;2024-03-23T05:33:09;99195.53;;;4.68;82.95
74905;BME280;63465;50.862;6.220;2024-03-23T05:35:34;99196.38;;;4.64;83.11
74905;BME280;63465;50.862;6.220;2024-03-23T05:37:59;99197.22;;;4.61;82.95
74905;BME280;63465;50.862;6.220;2024-03-23T05:40:28;99194.59;;;4.55;82.80
74905;BME280;63465;50.862;6.220;2024-03-23T05:42:53;99202.31;;;4.51;82.97
74905;BME280;63465;50.862;6.220;2024-03-23T05:45:19;99205.72;;;4.50;83.27
74905;BME280;63465;50.862;6.220;2024-03-23T05:47:44;99210.81;;;4.48;83.15
74905;BME280;63465;50.862;6.220;2024-03-23T05:50:10;99209.13;;;4.49;82.94
74905;BME280;63465;50.862;6.220;2024-03-23T05:52:38;99215.97;;;4.48;83.35
74905;BME280;63465;50.862;6.220;2024-03-23T05:55:04;99203.13;;;4.48;83.39
74905;BME280;63465;50.862;6.220;2024-03-23T05:57:29;99208.28;;;4.47;83.64
74905;BME280;63465;50.862;6.220;2024-03-23T05:59:55;99209.97;;;4.45;83.73
74905;BME280;63465;50.862;6.220;2024-03-23T06:02:20;99198.00;;;4.45;83.69
74905;BME280;63465;50.862;6.220;2024-03-23T06:04:46;99201.44;;;4.50;83.59
74905;BME280;63465;50.862;6.220;2024-03-23T06:07:11;99202.31;;;4.54;83.62
74905;BME280;63465;50.862;6.220;2024-03-23T06:09:42;99206.63;;;4.67;83.47
74905;BME280;63465;50.862;6.220;2024-03-23T06:12:07;99206.69;;;4.73;83.27
74905;BME280;63465;50.862;6.220;2024-03-23T06:14:34;99209.25;;;4.76;83.40
74905;BME280;63465;50.862;6.220;2024-03-23T06:16:59;99210.13;;;4.83;83.30
74905;BME280;63465;50.862;6.220;2024-03-23T06:19:25;99217.00;;;4.85;83.05
74905;BME280;63465;50.862;6.220;2024-03-23T06:21:53;99216.16;;;4.92;83.46
74905;BME280;63465;50.862;6.220;2024-03-23T06:24:18;99221.31;;;4.95;83.34
74905;BME280;63465;50.862;6.220;2024-03-23T06:26:43;99217.91;;;4.98;82.89
74905;BME280;63465;50.862;6.220;2024-03-23T06:29:09;99226.44;;;4.98;82.88
74905;BME280;63465;50.862;6.220;2024-03-23T06:31:34;99229.03;;;5.03;83.09
74905;BME280;63465;50.862;6.220;2024-03-23T06:34:00;99229.91;;;5.06;83.63
74905;BME280;63465;50.862;6.220;2024-03-23T06:36:26;99223.06;;;5.10;83.17
74905;BME280;63465;50.862;6.220;2024-03-23T06:38:52;99227.34;;;5.14;82.98
74905;BME280;63465;50.862;6.220;2024-03-23T06:41:17;99229.94;;;5.18;83.48
74905;BME280;63465;50.862;6.220;2024-03-23T06:43:43;99231.69;;;5.25;83.31
74905;BME280;63465;50.862;6.220;2024-03-23T06:46:08;99231.69;;;5.30;83.00
74905;BME280;63465;50.862;6.220;2024-03-23T06:48:33;99229.16;;;5.41;83.17
74905;BME280;63465;50.862;6.220;2024-03-23T06:50:59;99227.47;;;5.50;83.02
74905;BME280;63465;50.862;6.220;2024-03-23T06:53:24;99230.91;;;5.55;82.67
74905;BME280;63465;50.862;6.220;2024-03-23T06:55:51;99233.47;;;5.58;82.13
74905;BME280;63465;50.862;6.220;2024-03-23T06:58:17;99241.22;;;5.75;82.40
74905;BME280;63465;50.862;6.220;2024-03-23T07:00:43;99248.09;;;6.08;81.59
74905;BME280;63465;50.862;6.220;2024-03-23T07:03:08;99267.81;;;6.38;80.42
74905;BME280;63465;50.862;6.220;2024-03-23T07:05:33;99296.09;;;6.04;76.85
74905;BME280;63465;50.862;6.220;2024-03-23T07:07:59;99286.50;;;5.34;75.10
74905;BME280;63465;50.862;6.220;2024-03-23T07:10:24;99275.19;;;4.82;76.38
74905;BME280;63465;50.862;6.220;2024-03-23T07:12:49;99258.81;;;4.63;75.23
74905;BME280;63465;50.862;6.220;2024-03-23T07:15:15;99248.50;;;4.57;73.58
74905;BME280;63465;50.862;6.220;2024-03-23T07:17:41;99251.13;;;4.63;72.53
74905;BME280;63465;50.862;6.220;2024-03-23T07:20:06;99244.31;;;4.69;71.50
74905;BME280;63465;50.862;6.220;2024-03-23T07:22:35;99239.22;;;4.77;73.73
74905;BME280;63465;50.862;6.220;2024-03-23T07:25:01;99245.25;;;4.82;74.01
74905;BME280;63465;50.862;6.220;2024-03-23T07:27:26;99244.38;;;4.78;74.35
74905;BME280;63465;50.862;6.220;2024-03-23T07:29:52;99242.66;;;4.81;75.14
74905;BME280;63465;50.862;6.220;2024-03-23T07:32:17;99247.84;;;4.99;76.75
74905;BME280;63465;50.862;6.220;2024-03-23T07:34:43;99242.78;;;5.15;76.56
74905;BME280;63465;50.862;6.220;2024-03-23T07:37:10;99252.25;;;5.32;77.67
74905;BME280;63465;50.862;6.220;2024-03-23T07:39:35;99240.31;;;5.55;77.85
74905;BME280;63465;50.862;6.220;2024-03-23T07:42:00;99240.34;;;5.64;77.80
74905;BME280;63465;50.862;6.220;2024-03-23T07:44:26;99233.47;;;5.73;78.16
74905;BME280;63465;50.862;6.220;2024-03-23T07:46:51;99240.38;;;5.93;78.78
74905;BME280;63465;50.862;6.220;2024-03-23T07:49:16;99230.09;;;6.02;79.25
74905;BME280;63465;50.862;6.220;2024-03-23T07:51:42;99227.53;;;6.14;78.84
74905;BME280;63465;50.862;6.220;2024-03-23T07:54:07;99233.44;;;6.54;79.39
74905;BME280;63465;50.862;6.220;2024-03-23T07:56:32;99241.16;;;6.63;78.31
74905;BME280;63465;50.862;6.220;2024-03-23T07:58:58;99244.53;;;6.85;78.34
74905;BME280;63465;50.862;6.220;2024-03-23T08:01:23;99239.25;;;7.15;75.29
74905;BME280;63465;50.862;6.220;2024-03-23T08:03:49;99240.94;;;7.19;74.66
74905;BME280;63465;50.862;6.220;2024-03-23T08:06:16;99241.81;;;7.16;74.44
74905;BME280;63465;50.862;6.220;2024-03-23T08:08:44;99241.75;;;7.30;73.28
74905;BME280;63465;50.862;6.220;2024-03-23T08:11:09;99250.28;;;7.40;73.50
74905;BME280;63465;50.862;6.220;2024-03-23T08:13:36;99244.09;;;7.67;72.56
74905;BME280;63465;50.862;6.220;2024-03-23T08:16:02;99247.59;;;7.58;71.77
74905;BME280;63465;50.862;6.220;2024-03-23T08:18:29;99239.84;;;7.59;71.46
74905;BME280;63465;50.862;6.220;2024-03-23T08:21:04;99246.78;;;7.48;72.65
74905;BME280;63465;50.862;6.220;2024-03-23T08:23:34;99240.84;;;7.37;72.76
74905;BME280;63465;50.862;6.220;2024-03-23T08:26:04;99245.03;;;7.56;72.91
74905;BME280;63465;50.862;6.220;2024-03-23T08:28:30;99251.88;;;7.62;72.14
74905;BME280;63465;50.862;6.220;2024-03-23T08:30:56;99244.16;;;7.60;71.26
74905;BME280;63465;50.862;6.220;2024-03-23T08:33:23;99244.97;;;7.66;71.00
74905;BME280;63465;50.862;6.220;2024-03-23T08:35:59;99247.41;;;7.82;70.34
74905;BME280;63465;50.862;6.220;2024-03-23T08:38:25;99247.41;;;7.82;70.53
74905;BME280;63465;50.862;6.220;2024-03-23T08:41:08;99238.69;;;8.01;70.05
74905;BME280;63465;50.862;6.220;2024-03-23T08:43:39;99247.38;;;7.91;69.12
74905;BME280;63465;50.862;6.220;2024-03-23T08:46:11;99254.16;;;8.03;69.18
74905;BME280;63465;50.862;6.220;2024-03-23T08:48:46;99252.56;;;7.82;68.58
74905;BME280;63465;50.862;6.220;2024-03-23T08:51:15;99246.50;;;7.92;68.37
74905;BME280;63465;50.862;6.220;2024-03-23T08:53:41;99258.38;;;8.10;67.74
74905;BME280;63465;50.862;6.220;2024-03-23T08:56:07;99261.66;;;8.33;67.26
74905;BME280;63465;50.862;6.220;2024-03-23T08:58:34;99252.00;;;8.53;65.18
74905;BME280;63465;50.862;6.220;2024-03-23T09:01:07;99256.28;;;8.56;65.64
74905;BME280;63465;50.862;6.220;2024-03-23T09:03:32;99260.56;;;8.57;66.33
74905;BME280;63465;50.862;6.220;2024-03-23T09:05:58;99255.88;;;8.94;65.88
74905;BME280;63465;50.862;6.220;2024-03-23T09:08:24;99259.81;;;9.22;65.32
74905;BME280;63465;50.862;6.220;2024-03-23T09:10:49;99251.31;;;9.16;62.49
74905;BME280;63465;50.862;6.220;2024-03-23T09:13:15;99242.69;;;10.31;59.40
74905;BME280;63465;50.862;6.220;2024-03-23T09:15:51;99241.56;;;12.10;52.92
74905;BME280;63465;50.862;6.220;2024-03-23T09:18:19;99234.97;;;13.56;49.84
74905;BME280;63465;50.862;6.220;2024-03-23T09:20:44;99224.56;;;14.10;46.93
74905;BME280;63465;50.862;6.220;2024-03-23T09:23:10;99217.31;;;14.70;45.83
74905;BME280;63465;50.862;6.220;2024-03-23T09:25:38;99223.28;;;15.44;42.84
74905;BME280;63465;50.862;6.220;2024-03-23T09:28:05;99219.78;;;13.42;45.17
74905;BME280;63465;50.862;6.220;2024-03-23T09:30:32;99226.78;;;12.14;48.85
74905;BME280;63465;50.862;6.220;2024-03-23T09:32:58;99230.81;;;11.12;51.83
74905;BME280;63465;50.862;6.220;2024-03-23T09:35:23;99240.72;;;10.45;54.42
74905;BME280;63465;50.862;6.220;2024-03-23T09:37:49;99234.13;;;9.73;56.36
74905;BME280;63465;50.862;6.220;2024-03-23T09:40:14;99242.69;;;9.17;59.04
74905;BME280;63465;50.862;6.220;2024-03-23T09:42:40;99251.97;;;8.60;60.22
74905;BME280;63465;50.862;6.220;2024-03-23T09:45:06;99244.88;;;8.78;60.76
74905;BME280;63465;50.862;6.220;2024-03-23T09:47:34;99253.38;;;8.86;61.77
74905;BME280;63465;50.862;6.220;2024-03-23T09:50:00;99233.81;;;8.64;63.11
74905;BME280;63465;50.862;6.220;2024-03-23T09:52:26;99242.25;;;8.80;62.85
74905;BME280;63465;50.862;6.220;2024-03-23T09:54:51;99242.38;;;9.41;59.96
74905;BME280;63465;50.862;6.220;2024-03-23T09:57:16;99232.97;;;9.92;57.54
74905;BME280;63465;50.862;6.220;2024-03-23T09:59:42;99238.56;;;10.69;54.98
74905;BME280;63465;50.862;6.220;2024-03-23T10:02:08;99234.59;;;12.12;51.72
74905;BME280;63465;50.862;6.220;2024-03-23T10:04:43;99238.25;;;12.37;50.01
74905;BME280;63465;50.862;6.220;2024-03-23T10:07:15;99226.38;;;12.92;47.81
74905;BME280;63465;50.862;6.220;2024-03-23T10:09:42;99222.66;;;13.31;47.08
74905;BME280;63465;50.862;6.220;2024-03-23T10:12:12;99228.03;;;13.83;45.20
74905;BME280;63465;50.862;6.220;2024-03-23T10:14:39;99230.84;;;14.55;44.82
74905;BME280;63465;50.862;6.220;2024-03-23T10:17:22;99217.94;;;15.47;41.17
74905;BME280;63465;50.862;6.220;2024-03-23T10:19:51;99209.72;;;15.11;41.72
74905;BME280;63465;50.862;6.220;2024-03-23T10:22:19;99225.88;;;14.23;42.97
74905;BME280;63465;50.862;6.220;2024-03-23T10:24:45;99225.47;;;14.85;42.79
74905;BME280;63465;50.862;6.220;2024-03-23T10:27:15;99225.41;;;13.56;44.03
74905;BME280;63465;50.862;6.220;2024-03-23T10:29:43;99210.47;;;12.41;46.67
74905;BME280;63465;50.862;6.220;2024-03-23T10:32:13;99223.97;;;11.08;48.20
74905;BME280;63465;50.862;6.220;2024-03-23T10:34:39;99213.88;;;10.50;50.00
74905;BME280;63465;50.862;6.220;2024-03-23T10:37:05;99216.53;;;9.94;52.94
74905;BME280;63465;50.862;6.220;2024-03-23T10:39:38;99211.34;;;9.39;54.66
74905;BME280;63465;50.862;6.220;2024-03-23T10:42:09;99223.72;;;9.18;55.10
74905;BME280;63465;50.862;6.220;2024-03-23T10:44:37;99216.97;;;9.06;52.11
74905;BME280;63465;50.862;6.220;2024-03-23T10:47:04;99217.06;;;8.98;52.04
74905;BME280;63465;50.862;6.220;2024-03-23T10:49:33;99213.63;;;8.95;53.14
74905;BME280;63465;50.862;6.220;2024-03-23T10:52:00;99197.53;;;9.95;51.35
74905;BME280;63465;50.862;6.220;2024-03-23T10:54:26;99200.09;;;11.70;47.66
74905;BME280;63465;50.862;6.220;2024-03-23T10:59:29;99195.13;;;13.24;41.57
74905;BME280;63465;50.862;6.220;2024-03-23T11:01:57;99202.38;;;13.43;42.07
74905;BME280;63465;50.862;6.220;2024-03-23T11:04:36;99207.53;;;14.00;40.52
74905;BME280;63465;50.862;6.220;2024-03-23T11:09:49;99200.31;;;14.33;40.72
74905;BME280;63465;50.862;6.220;2024-03-23T11:15:13;99200.66;;;12.83;43.92
74905;BME280;63465;50.862;6.220;2024-03-23T11:17:38;99208.69;;;12.42;43.96
74905;BME280;63465;50.862;6.220;2024-03-23T11:20:06;99197.16;;;13.15;40.77
74905;BME280;63465;50.862;6.220;2024-03-23T11:22:44;99202.84;;;12.66;42.38
74905;BME280;63465;50.862;6.220;2024-03-23T11:25:21;99192.88;;;11.83;44.20
74905;BME280;63465;50.862;6.220;2024-03-23T11:27:48;99210.78;;;11.17;45.48
74905;BME280;63465;50.862;6.220;2024-03-23T11:30:21;99196.91;;;11.19;44.63
74905;BME280;63465;50.862;6.220;2024-03-23T11:32:54;99196.94;;;11.18;45.75
74905;BME280;63465;50.862;6.220;2024-03-23T11:35:34;99203.91;;;11.93;43.61
74905;BME280;63465;50.862;6.220;2024-03-23T11:40:41;99192.44;;;13.27;39.02
74905;BME280;63465;50.862;6.220;2024-03-23T11:43:08;99198.19;;;12.78;40.97
74905;BME280;63465;50.862;6.220;2024-03-23T11:48:14;99195.09;;;11.61;43.86
74905;BME280;63465;50.862;6.220;2024-03-23T11:50:42;99192.72;;;10.72;45.58
74905;BME280;63465;50.862;6.220;2024-03-23T11:53:11;99210.16;;;11.84;43.79
74905;BME280;63465;50.862;6.220;2024-03-23T11:55:58;99205.03;;;12.81;40.77
74905;BME280;63465;50.862;6.220;2024-03-23T11:58:26;99215.22;;;12.25;42.42
74905;BME280;63465;50.862;6.220;2024-03-23T12:00:59;99226.03;;;10.92;46.46
74905;BME280;63465;50.862;6.220;2024-03-23T12:03:26;99224.78;;;10.67;48.62
74905;BME280;63465;50.862;6.220;2024-03-23T12:05:56;99215.72;;;9.91;50.83
74905;BME280;63465;50.862;6.220;2024-03-23T12:08:24;99217.44;;;9.34;52.07
74905;BME280;63465;50.862;6.220;2024-03-23T12:10:51;99218.75;;;9.02;54.66
74905;BME280;63465;50.862;6.220;2024-03-23T12:13:19;99223.97;;;8.98;52.88
74905;BME280;63465;50.862;6.220;2024-03-23T12:15:45;99227.78;;;8.65;54.78
74905;BME280;63465;50.862;6.220;2024-03-23T12:18:11;99207.38;;;8.44;56.18
74905;BME280;63465;50.862;6.220;2024-03-23T12:20:37;99201.47;;;8.31;57.48
74905;BME280;63465;50.862;6.220;2024-03-23T12:23:13;99204.03;;;8.28;58.15
74905;BME280;63465;50.862;6.220;2024-03-23T12:25:39;99196.50;;;8.88;57.82
74905;BME280;63465;50.862;6.220;2024-03-23T12:28:06;99196.13;;;10.28;52.12
74905;BME280;63465;50.862;6.220;2024-03-23T12:30:39;99175.13;;;11.65;48.35
74905;BME280;63465;50.862;6.220;2024-03-23T12:33:05;99167.72;;;12.53;44.46
74905;BME280;63465;50.862;6.220;2024-03-23T12:35:31;99165.38;;;12.73;44.32
74905;BME280;63465;50.862;6.220;2024-03-23T12:37:56;99172.00;;;12.21;45.21
74905;BME280;63465;50.862;6.220;2024-03-23T12:40:22;99167.94;;;11.39;46.79
74905;BME280;63465;50.862;6.220;2024-03-23T12:42:47;99176.06;;;10.82;48.69
74905;BME280;63465;50.862;6.220;2024-03-23T12:45:12;99172.88;;;10.25;51.22
74905;BME280;63465;50.862;6.220;2024-03-23T12:47:38;99175.97;;;9.95;53.24
74905;BME280;63465;50.862;6.220;2024-03-23T12:50:03;99178.22;;;9.63;55.13
74905;BME280;63465;50.862;6.220;2024-03-23T12:52:29;99181.41;;;9.80;55.90
74905;BME280;63465;50.862;6.220;2024-03-23T12:54:56;99175.00;;;10.00;55.34
74905;BME280;63465;50.862;6.220;2024-03-23T12:57:23;99161.25;;;9.98;54.20
74905;BME280;63465;50.862;6.220;2024-03-23T12:59:48;99161.53;;;9.82;54.31
74905;BME280;63465;50.862;6.220;2024-03-23T13:02:25;99169.53;;;9.65;54.10
74905;BME280;63465;50.862;6.220;2024-03-23T13:04:51;99154.06;;;9.62;54.36
74905;BME280;63465;50.862;6.220;2024-03-23T13:07:17;99161.41;;;9.89;55.52
74905;BME280;63465;50.862;6.220;2024-03-23T13:09:43;99166.09;;;10.18;52.73
74905;BME280;63465;50.862;6.220;2024-03-23T13:12:09;99165.03;;;10.30;52.91
74905;BME280;63465;50.862;6.220;2024-03-23T13:14:34;99177.41;;;9.59;53.46
74905;BME280;63465;50.862;6.220;2024-03-23T13:17:00;99177.91;;;8.58;57.09
74905;BME280;63465;50.862;6.220;2024-03-23T13:19:27;99175.28;;;7.73;59.57
74905;BME280;63465;50.862;6.220;2024-03-23T13:21:55;99173.91;;;7.27;61.35
74905;BME280;63465;50.862;6.220;2024-03-23T13:24:25;99160.03;;;7.46;64.22
74905;BME280;63465;50.862;6.220;2024-03-23T13:26:51;99157.06;;;7.91;62.79
74905;BME280;63465;50.862;6.220;2024-03-23T13:29:17;99163.16;;;7.86;59.59
74905;BME280;63465;50.862;6.220;2024-03-23T13:31:43;99150.19;;;7.90;60.83
74905;BME280;63465;50.862;6.220;2024-03-23T13:34:08;99139.03;;;7.87;60.08
74905;BME280;63465;50.862;6.220;2024-03-23T13:36:34;99140.72;;;7.91;61.28
74905;BME280;63465;50.862;6.220;2024-03-23T13:39:00;99135.56;;;7.92;61.11
74905;BME280;63465;50.862;6.220;2024-03-23T13:41:26;99139.00;;;7.91;61.12
74905;BME280;63465;50.862;6.220;2024-03-23T13:43:52;99144.28;;;7.81;60.51
74905;BME280;63465;50.862;6.220;2024-03-23T13:46:18;99133.69;;;8.06;60.33
74905;BME280;63465;50.862;6.220;2024-03-23T13:48:43;99131.47;;;8.55;60.42
74905;BME280;63465;50.862;6.220;2024-03-23T13:51:09;99140.72;;;8.73;57.99
74905;BME280;63465;50.862;6.220;2024-03-23T13:53:34;99138.88;;;8.83;58.09
74905;BME280;63465;50.862;6.220;2024-03-23T13:55:59;99140.81;;;8.66;59.61
74905;BME280;63465;50.862;6.220;2024-03-23T13:58:25;99145.38;;;8.44;60.06
74905;BME280;63465;50.862;6.220;2024-03-23T14:00:51;99134.28;;;8.34;59.37
74905;BME280;63465;50.862;6.220;2024-03-23T14:03:16;99131.03;;;8.14;59.02
74905;BME280;63465;50.862;6.220;2024-03-23T14:05:42;99121.59;;;8.10;59.62
74905;BME280;63465;50.862;6.220;2024-03-23T14:08:08;99144.94;;;8.01;60.51
74905;BME280;63465;50.862;6.220;2024-03-23T14:10:34;99174.19;;;8.00;60.02
74905;BME280;63465;50.862;6.220;2024-03-23T14:13:03;99185.22;;;6.97;60.45
74905;BME280;63465;50.862;6.220;2024-03-23T14:15:29;99187.22;;;6.17;62.78