sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40516;DHT22;26216;53.724;9.898;2023-03-31T00:01:36;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:04:10;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:06:39;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:09:16;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:11:44;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:14:10;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:16:38;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:19:04;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:21:31;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:24:05;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:26:33;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:28:59;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:31:27;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:33:54;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:36:20;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:38:52;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:41:18;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:44:20;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:47:15;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:49:49;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:52:20;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:54:51;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:57:19;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T00:59:49;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:02:17;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:04:54;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:07:38;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:10:06;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:12:37;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:15:04;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:17:31;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:23:31;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:42:43;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:48:34;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:51:21;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:54:14;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:56:57;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T01:59:35;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:02:10;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:04:44;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:07:21;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:09:52;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:12:24;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:14:52;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:17:22;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:19:56;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:22:25;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:24:52;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:27:25;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:29:53;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:34:52;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:37:18;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:39:47;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:42:13;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:44:39;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:47:17;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T02:49:47;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:00:55;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:03:35;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:09:18;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:12:10;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:14:51;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:17:26;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:19:54;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:22:21;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:24:47;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:27:13;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:29:39;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:32:07;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:34:33;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:36:59;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:39:24;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:41:50;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:44:16;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:46:42;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:49:08;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:51:34;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:54:01;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:56:26;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T03:58:52;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:01:18;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:03:44;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:06:10;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:08:36;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:11:02;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:13:27;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:15:53;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:18:19;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:20:49;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:23:20;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:25:49;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:28:15;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:30:41;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:33:08;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:35:33;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:38:16;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:40:47;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:43:13;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:45:39;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:48:05;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:50:31;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:52:57;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:55:23;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T04:57:49;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:00:16;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:02:43;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:05:09;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:07:37;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:10:03;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:12:33;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:14:59;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:17:26;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:19:52;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:22:18;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:24:46;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:27:12;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:29:38;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:32:04;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:34:30;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:36:56;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:39:22;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:41:48;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:44:14;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:46:40;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:49:06;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:51:33;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:53:59;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:56:26;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T05:58:52;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:01:18;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:03:45;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:06:11;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:08:38;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:11:08;12.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:13:35;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:16:03;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:18:30;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:20:57;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:23:24;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:25:51;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:28:18;12.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:30:44;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:33:10;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:35:40;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:38:06;13.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:40:32;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:42:58;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:45:24;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:47:50;13.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:50:16;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:52:42;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:55:08;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T06:57:34;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:00:02;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:02:28;13.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:04:54;13.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:07:20;13.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:09:46;13.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:12:12;13.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:14:38;13.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:17:04;13.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:19:30;13.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:21:56;13.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:24:22;13.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:26:48;13.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:29:14;13.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:31:40;13.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:34:06;13.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:36:32;13.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:38:57;13.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:41:23;13.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:43:50;13.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:46:19;13.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:48:45;13.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:51:13;14.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:53:39;14.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:56:05;14.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T07:58:31;14.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:00:57;14.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:03:23;14.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:05:53;14.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:08:20;14.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:10:46;14.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:13:12;14.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:15:38;14.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:18:04;14.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:20:31;14.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:22:57;14.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:25:23;14.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:27:49;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:30:17;14.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:32:44;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:35:10;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:37:37;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:40:06;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:42:46;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:47:59;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:50:30;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:53:18;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:55:53;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T08:58:35;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:06:49;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:09:34;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:12:10;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:17:29;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:20:04;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:22:38;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:25:30;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:27:59;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:30:32;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:33:15;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:35:42;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:38:11;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:40:38;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:43:20;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:45:47;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:48:17;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:50:57;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:53:39;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:56:08;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T09:58:45;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:01:13;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:03:50;15.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:06:19;15.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:08:57;15.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:11:24;15.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:13:53;15.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:16:42;15.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:21:54;15.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:24:20;15.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:26:52;15.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:29:30;15.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:32:09;15.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:34:40;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:37:09;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:39:35;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:42:03;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:44:37;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:47:19;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:49:47;15.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:52:24;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:54:59;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T10:58:04;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T11:03:41;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T11:14:41;15.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T11:22:55;16.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T11:28:32;16.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T11:42:31;16.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T11:45:10;16.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T11:47:39;16.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T11:50:13;16.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T11:52:57;16.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T11:55:28;16.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:00:49;16.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:03:40;16.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:06:15;16.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:09:04;16.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:11:59;16.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:20:13;16.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:22:44;16.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:25:15;16.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:27:45;16.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:30:30;16.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:33:16;16.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:36:06;16.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:41:39;15.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:44:28;15.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:49:45;15.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T12:57:24;15.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:00:12;15.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:02:42;15.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:08:03;15.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:10:31;15.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:15:27;15.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:17:59;15.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:20:38;15.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:23:17;15.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:25:49;15.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:31:03;16.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:42:00;16.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:50:14;16.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T13:55:51;16.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:07:52;16.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:10:33;17.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:13:16;17.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:15:49;17.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:18:24;17.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:37:33;17.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:40:00;17.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:42:41;17.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:45:22;17.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:47:55;17.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:50:28;17.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:52:56;17.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:55:25;17.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T14:57:52;17.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:00:29;17.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:02:57;17.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:05:31;17.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:07:58;17.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:10:32;17.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:13:06;17.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:15:33;17.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:17:59;17.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:20:33;17.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:23:03;17.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:25:38;17.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:28:10;17.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:30:37;17.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:33:06;17.30;99.70
40516;DHT22;26216;53.724;9.898;2023-03-31T15:35:34;17.30;99.50
40516;DHT22;26216;53.724;9.898;2023-03-31T15:38:05;17.20;99.00
40516;DHT22;26216;53.724;9.898;2023-03-31T15:40:38;17.20;98.90
40516;DHT22;26216;53.724;9.898;2023-03-31T15:43:27;17.10;98.80
40516;DHT22;26216;53.724;9.898;2023-03-31T15:45:57;16.90;98.70
40516;DHT22;26216;53.724;9.898;2023-03-31T15:48:33;16.80;98.80
40516;DHT22;26216;53.724;9.898;2023-03-31T15:51:17;16.70;98.80
40516;DHT22;26216;53.724;9.898;2023-03-31T15:53:45;16.60;98.80
40516;DHT22;26216;53.724;9.898;2023-03-31T15:56:36;16.40;99.00
40516;DHT22;26216;53.724;9.898;2023-03-31T15:59:19;16.30;99.00
40516;DHT22;26216;53.724;9.898;2023-03-31T16:01:47;16.20;99.10
40516;DHT22;26216;53.724;9.898;2023-03-31T16:04:14;16.10;99.20
40516;DHT22;26216;53.724;9.898;2023-03-31T16:06:50;16.10;99.30
40516;DHT22;26216;53.724;9.898;2023-03-31T16:09:19;15.90;99.40
40516;DHT22;26216;53.724;9.898;2023-03-31T16:12:01;15.90;99.80
40516;DHT22;26216;53.724;9.898;2023-03-31T16:14:33;15.80;99.60
40516;DHT22;26216;53.724;9.898;2023-03-31T16:17:09;15.80;99.70
40516;DHT22;26216;53.724;9.898;2023-03-31T16:20:09;15.70;99.80
40516;DHT22;26216;53.724;9.898;2023-03-31T16:22:42;15.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:25:13;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:27:47;15.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:30:19;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:33:06;15.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:35:38;15.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:38:09;15.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:40:44;15.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:43:28;15.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:45:58;15.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:48:26;15.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:50:54;15.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:53:27;15.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:55:54;15.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T16:58:21;15.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:00:49;15.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:03:15;15.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:05:43;15.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:08:11;15.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:10:38;15.20;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:13:06;15.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:15:32;15.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:18:01;15.10;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:20:28;15.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:22:54;15.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:25:21;15.00;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:27:47;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:30:14;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:32:40;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:35:06;14.90;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:37:33;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:39:59;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:42:25;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:44:51;14.80;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:47:18;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:49:45;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:52:11;14.70;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:54:38;14.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:57:04;14.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T17:59:30;14.60;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T18:01:56;14.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T18:04:22;14.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T18:06:48;14.50;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T18:09:15;14.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T18:11:42;14.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T18:14:08;14.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T18:16:34;14.40;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T18:19:00;14.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T18:21:26;14.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T18:23:52;14.30;99.90
40516;DHT22;26216;53.724;9.898;2023-03-31T18:26:22;14.30;99.90