sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4052;DHT22;2040;50.924;11.604;2024-01-15T00:01:14;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:03:39;0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:06:05;0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:08:30;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:10:56;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:13:21;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:15:47;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:18:13;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:20:38;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:23:04;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:25:29;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:27:55;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:30:20;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:32:46;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:35:11;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:37:37;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:40:03;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:42:29;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:44:55;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:47:20;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:49:46;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:52:11;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:54:37;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:57:03;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T00:59:29;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:01:54;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:04:20;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:06:45;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:09:11;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:11:36;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:14:02;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:16:28;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:18:53;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:21:19;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:23:45;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:26:10;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:28:36;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:31:01;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:33:27;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:35:52;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:38:18;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:40:44;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:43:10;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:45:35;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:48:01;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:50:28;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:52:55;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:55:22;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T01:57:50;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:00:17;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:02:42;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:05:08;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:07:34;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:10:01;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:12:26;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:14:52;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:17:17;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:19:43;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:22:09;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:24:34;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:27:00;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:29:26;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:31:51;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:34:17;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:36:42;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:39:08;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:41:33;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:43:59;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:46:24;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:48:50;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:51:16;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:53:41;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:56:07;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T02:58:33;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:00:58;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:03:24;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:05:49;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:08:15;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:10:40;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:13:06;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:15:31;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:17:57;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:20:22;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:22:48;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:25:14;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:27:40;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:30:06;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:32:31;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:34:57;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:37:22;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:39:48;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:42:13;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:44:40;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:47:05;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:49:31;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:51:56;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:54:22;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:56:47;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T03:59:13;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:01:38;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:04:04;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:06:29;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:08:55;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:11:20;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:13:47;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:16:13;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:18:39;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:21:05;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:23:32;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:25:58;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:28:24;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:30:49;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:33:15;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:35:40;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:38:06;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:40:31;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:42:57;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:45:22;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:47:55;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:50:22;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:52:48;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:55:13;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T04:57:39;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:00:05;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:02:30;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:04:56;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:07:21;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:09:47;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:12:12;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:14:38;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:17:04;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:19:29;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:21:55;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:24:20;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:26:46;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:29:12;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:31:37;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:34:03;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:36:28;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:38:54;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:41:20;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:43:45;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:46:11;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:48:36;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:51:02;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:53:27;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:55:53;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T05:58:21;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:00:46;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:03:13;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:05:38;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:08:05;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:10:30;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:12:56;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:15:21;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:17:47;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:20:13;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:22:38;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:25:06;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:27:32;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:29:57;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:32:23;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:34:49;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:37:14;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:39:40;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:42:05;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:44:32;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:46:57;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:49:28;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:51:53;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:54:19;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:56:45;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T06:59:10;-0.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:01:36;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:04:01;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:06:27;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:08:52;-0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:11:18;-0.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:13:43;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:16:09;-0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:18:35;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:21:00;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:23:26;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:25:52;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:28:19;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:30:45;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:33:10;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:35:36;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:38:02;-0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:40:28;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:42:53;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:45:19;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:47:44;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:50:10;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:52:39;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:55:05;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:57:31;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T07:59:56;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:02:22;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:04:48;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:07:13;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:09:39;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:12:05;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:14:31;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:16:57;-0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:19:22;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:21:48;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:24:15;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:26:41;-0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:29:06;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:31:32;-0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:33:57;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:36:24;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:38:50;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:41:15;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:43:41;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:46:06;-0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:48:32;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:50:58;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:53:23;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:55:49;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T08:58:15;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:00:41;0.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:03:06;0.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:05:33;0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:07:59;0.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:10:24;0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:12:50;0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:15:16;0.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:17:42;0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:20:09;0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:22:35;0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:25:03;0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:27:29;0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:29:55;0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:32:20;0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:34:46;0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:37:13;0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:39:39;0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:42:05;0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:44:31;0.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:46:57;0.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:49:23;0.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:51:49;0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:54:17;1.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:56:46;1.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T09:59:16;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:01:44;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:04:11;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:06:38;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:09:05;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:11:31;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:13:57;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:16:23;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:18:49;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:21:15;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:23:41;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:26:07;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:28:33;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:31:00;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:33:26;1.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:35:56;1.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:38:22;1.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:40:51;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:43:20;1.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:45:46;1.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:48:13;1.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:50:39;1.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:53:06;1.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:55:33;1.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T10:58:01;1.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:00:29;1.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:02:55;1.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:05:21;1.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:07:48;1.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:16:01;1.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:18:32;1.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:23:45;1.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:26:44;1.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:29:29;1.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:34:20;1.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:42:02;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:44:31;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:47:00;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:52:12;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:54:40;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:57:11;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T11:59:41;1.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:02:07;1.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:04:33;2.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:06:58;2.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:09:24;2.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:11:55;2.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:14:24;2.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:16:50;2.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:19:16;2.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:21:41;2.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:24:07;3.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:26:33;3.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:29:02;3.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:31:29;2.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:33:56;2.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:36:21;2.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:38:47;2.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:41:12;2.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:43:38;2.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:46:05;2.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:48:31;2.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:50:57;2.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:53:22;2.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:55:48;2.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T12:58:13;1.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:00:39;1.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:03:05;2.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:05:32;2.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:07:59;2.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:10:24;2.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:12:50;1.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:15:16;1.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:17:42;1.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:20:08;1.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:22:34;1.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:25:00;1.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:27:25;1.70;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:29:51;1.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:32:27;1.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:34:55;1.60;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:37:20;1.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:39:46;1.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:42:12;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:44:37;1.50;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:47:03;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:49:30;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:51:56;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:54:21;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:56:47;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T13:59:12;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:01:38;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:04:04;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:06:30;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:08:56;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:11:22;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:13:48;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:16:13;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:18:39;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:21:04;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:23:30;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:25:56;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:28:22;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:30:48;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:33:14;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:35:39;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:38:05;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:40:31;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:42:56;1.40;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:45:22;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:47:48;1.30;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:50:14;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:52:40;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:55:07;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T14:57:34;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:00:00;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:02:25;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:04:54;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:07:21;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:09:47;1.20;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:12:16;1.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:14:42;1.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:17:08;1.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:19:35;1.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:22:01;1.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:24:27;1.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:26:52;1.10;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:29:18;1.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:31:44;1.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:34:10;1.00;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:36:35;0.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:39:01;0.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:41:27;0.90;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:43:53;0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:46:19;0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:48:45;0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:51:13;0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:53:38;0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:56:04;0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T15:58:29;0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T16:00:55;0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T16:03:21;0.80;99.90
4052;DHT22;2040;50.924;11.604;2024-01-15T16:05:46;0.80;99.90