sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3690;DHT22;1861;50.240;8.596;2023-06-01T00:02:23;18.90;88.10
3690;DHT22;1861;50.240;8.596;2023-06-01T00:04:53;18.90;88.30
3690;DHT22;1861;50.240;8.596;2023-06-01T00:07:22;18.90;88.50
3690;DHT22;1861;50.240;8.596;2023-06-01T00:09:52;18.90;88.50
3690;DHT22;1861;50.240;8.596;2023-06-01T00:12:20;18.90;88.80
3690;DHT22;1861;50.240;8.596;2023-06-01T00:14:48;18.90;88.90
3690;DHT22;1861;50.240;8.596;2023-06-01T00:17:16;18.80;89.00
3690;DHT22;1861;50.240;8.596;2023-06-01T00:19:46;18.80;89.20
3690;DHT22;1861;50.240;8.596;2023-06-01T00:22:14;18.80;89.30
3690;DHT22;1861;50.240;8.596;2023-06-01T00:24:43;18.80;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T00:27:13;18.80;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T00:29:41;18.70;89.40
3690;DHT22;1861;50.240;8.596;2023-06-01T00:32:09;18.80;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T00:34:38;18.70;89.30
3690;DHT22;1861;50.240;8.596;2023-06-01T00:37:06;18.70;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T00:39:38;18.70;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T00:42:06;18.70;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T00:44:36;18.70;89.80
3690;DHT22;1861;50.240;8.596;2023-06-01T00:47:05;18.70;89.70
3690;DHT22;1861;50.240;8.596;2023-06-01T00:49:34;18.70;89.70
3690;DHT22;1861;50.240;8.596;2023-06-01T00:52:03;18.70;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T00:54:31;18.70;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T00:57:00;18.70;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T00:59:29;18.70;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T01:01:58;18.70;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T01:04:26;18.70;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T01:06:59;18.70;89.80
3690;DHT22;1861;50.240;8.596;2023-06-01T01:09:37;18.70;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T01:12:12;18.70;89.70
3690;DHT22;1861;50.240;8.596;2023-06-01T01:14:48;18.70;89.40
3690;DHT22;1861;50.240;8.596;2023-06-01T01:17:30;18.70;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T01:20:04;18.70;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T01:22:47;18.70;89.40
3690;DHT22;1861;50.240;8.596;2023-06-01T01:25:41;18.70;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T01:28:32;18.70;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T01:31:03;18.60;89.40
3690;DHT22;1861;50.240;8.596;2023-06-01T01:33:33;18.60;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T01:36:04;18.60;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T01:38:34;18.60;89.70
3690;DHT22;1861;50.240;8.596;2023-06-01T01:41:02;18.60;89.70
3690;DHT22;1861;50.240;8.596;2023-06-01T01:43:32;18.60;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T01:46:08;18.60;89.80
3690;DHT22;1861;50.240;8.596;2023-06-01T01:48:44;18.50;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T01:51:22;18.50;89.70
3690;DHT22;1861;50.240;8.596;2023-06-01T01:53:52;18.50;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T01:56:21;18.40;90.20
3690;DHT22;1861;50.240;8.596;2023-06-01T01:58:53;18.40;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T02:01:21;18.40;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T02:03:58;18.30;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T02:06:28;18.20;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T02:08:57;18.30;90.20
3690;DHT22;1861;50.240;8.596;2023-06-01T02:11:25;18.30;90.20
3690;DHT22;1861;50.240;8.596;2023-06-01T02:13:55;18.30;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T02:16:23;18.30;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T02:18:52;18.30;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T02:21:21;18.30;89.80
3690;DHT22;1861;50.240;8.596;2023-06-01T02:23:49;18.40;89.90
3690;DHT22;1861;50.240;8.596;2023-06-01T02:26:17;18.40;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T02:28:46;18.30;89.30
3690;DHT22;1861;50.240;8.596;2023-06-01T02:31:16;18.30;89.40
3690;DHT22;1861;50.240;8.596;2023-06-01T02:33:44;18.40;89.30
3690;DHT22;1861;50.240;8.596;2023-06-01T02:36:12;18.30;89.30
3690;DHT22;1861;50.240;8.596;2023-06-01T02:38:44;18.30;89.40
3690;DHT22;1861;50.240;8.596;2023-06-01T02:41:13;18.30;89.40
3690;DHT22;1861;50.240;8.596;2023-06-01T02:43:41;18.30;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T02:46:10;18.30;89.00
3690;DHT22;1861;50.240;8.596;2023-06-01T02:48:41;18.30;89.20
3690;DHT22;1861;50.240;8.596;2023-06-01T02:51:09;18.30;89.20
3690;DHT22;1861;50.240;8.596;2023-06-01T02:53:43;18.30;89.40
3690;DHT22;1861;50.240;8.596;2023-06-01T02:56:12;18.20;89.40
3690;DHT22;1861;50.240;8.596;2023-06-01T02:59:04;18.20;89.30
3690;DHT22;1861;50.240;8.596;2023-06-01T03:01:37;18.30;89.20
3690;DHT22;1861;50.240;8.596;2023-06-01T03:04:07;18.30;89.00
3690;DHT22;1861;50.240;8.596;2023-06-01T03:06:38;18.30;89.00
3690;DHT22;1861;50.240;8.596;2023-06-01T03:09:27;18.30;88.90
3690;DHT22;1861;50.240;8.596;2023-06-01T03:12:08;18.30;89.20
3690;DHT22;1861;50.240;8.596;2023-06-01T03:14:37;18.30;88.80
3690;DHT22;1861;50.240;8.596;2023-06-01T03:17:05;18.20;88.80
3690;DHT22;1861;50.240;8.596;2023-06-01T03:19:36;18.20;88.90
3690;DHT22;1861;50.240;8.596;2023-06-01T03:22:14;18.30;89.10
3690;DHT22;1861;50.240;8.596;2023-06-01T03:24:43;18.20;88.80
3690;DHT22;1861;50.240;8.596;2023-06-01T03:27:19;18.20;88.80
3690;DHT22;1861;50.240;8.596;2023-06-01T03:29:47;18.10;88.60
3690;DHT22;1861;50.240;8.596;2023-06-01T03:32:16;18.10;89.00
3690;DHT22;1861;50.240;8.596;2023-06-01T03:34:46;18.10;88.90
3690;DHT22;1861;50.240;8.596;2023-06-01T03:37:14;18.10;89.10
3690;DHT22;1861;50.240;8.596;2023-06-01T03:39:43;18.10;89.10
3690;DHT22;1861;50.240;8.596;2023-06-01T03:42:12;18.00;89.30
3690;DHT22;1861;50.240;8.596;2023-06-01T03:44:40;18.10;89.40
3690;DHT22;1861;50.240;8.596;2023-06-01T03:47:08;18.10;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T03:49:36;18.20;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T03:52:10;18.10;89.80
3690;DHT22;1861;50.240;8.596;2023-06-01T03:54:38;18.10;89.90
3690;DHT22;1861;50.240;8.596;2023-06-01T03:57:17;18.10;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T03:59:47;18.10;89.90
3690;DHT22;1861;50.240;8.596;2023-06-01T04:02:15;18.10;89.80
3690;DHT22;1861;50.240;8.596;2023-06-01T04:04:44;18.00;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T04:07:15;18.00;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T04:09:46;18.00;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T04:12:14;18.00;90.20
3690;DHT22;1861;50.240;8.596;2023-06-01T04:14:43;18.00;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T04:17:11;18.10;90.20
3690;DHT22;1861;50.240;8.596;2023-06-01T04:19:39;18.10;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T04:22:09;18.20;90.20
3690;DHT22;1861;50.240;8.596;2023-06-01T04:24:39;18.20;90.20
3690;DHT22;1861;50.240;8.596;2023-06-01T04:27:07;18.10;90.30
3690;DHT22;1861;50.240;8.596;2023-06-01T04:29:36;18.10;90.30
3690;DHT22;1861;50.240;8.596;2023-06-01T04:32:07;18.10;90.40
3690;DHT22;1861;50.240;8.596;2023-06-01T04:34:37;18.10;90.40
3690;DHT22;1861;50.240;8.596;2023-06-01T04:37:05;18.10;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T04:39:34;18.00;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T04:42:05;18.10;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T04:44:33;18.10;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T04:47:03;18.10;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T04:49:32;18.10;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T04:52:01;18.10;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T04:54:31;18.10;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T04:56:59;18.20;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T04:59:29;18.20;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T05:01:57;18.20;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T05:04:26;18.20;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T05:06:54;18.20;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T05:09:23;18.20;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T05:11:52;18.20;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T05:14:21;18.20;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T05:16:51;18.20;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T05:19:19;18.20;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T05:21:48;18.30;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T05:24:18;18.30;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T05:26:46;18.30;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T05:29:15;18.30;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T05:31:43;18.30;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T05:34:13;18.40;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T05:36:41;18.30;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T05:39:10;18.30;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T05:41:38;18.30;90.90
3690;DHT22;1861;50.240;8.596;2023-06-01T05:44:07;18.40;91.20
3690;DHT22;1861;50.240;8.596;2023-06-01T05:46:35;18.40;91.00
3690;DHT22;1861;50.240;8.596;2023-06-01T05:49:04;18.40;90.90
3690;DHT22;1861;50.240;8.596;2023-06-01T05:51:34;18.40;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T05:54:05;18.40;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T05:56:33;18.40;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T05:59:04;18.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:01:32;18.50;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T06:04:00;18.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:06:28;18.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:09:00;18.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:11:28;18.50;90.90
3690;DHT22;1861;50.240;8.596;2023-06-01T06:13:56;18.60;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:16:24;18.60;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T06:18:53;18.60;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:21:21;18.60;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:23:49;18.60;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:26:19;18.60;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:28:47;18.70;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:31:15;18.70;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:33:43;18.70;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:36:11;18.70;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T06:38:39;18.70;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T06:41:08;18.70;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T06:43:37;18.70;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T06:46:07;18.80;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T06:48:35;18.70;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T06:51:04;18.80;90.90
3690;DHT22;1861;50.240;8.596;2023-06-01T06:53:32;18.80;91.00
3690;DHT22;1861;50.240;8.596;2023-06-01T06:56:00;18.80;91.10
3690;DHT22;1861;50.240;8.596;2023-06-01T06:58:28;18.80;91.00
3690;DHT22;1861;50.240;8.596;2023-06-01T07:00:58;18.80;91.10
3690;DHT22;1861;50.240;8.596;2023-06-01T07:03:27;18.80;91.00
3690;DHT22;1861;50.240;8.596;2023-06-01T07:05:55;18.80;91.10
3690;DHT22;1861;50.240;8.596;2023-06-01T07:08:23;18.70;91.00
3690;DHT22;1861;50.240;8.596;2023-06-01T07:10:53;18.80;91.10
3690;DHT22;1861;50.240;8.596;2023-06-01T07:13:22;18.80;91.20
3690;DHT22;1861;50.240;8.596;2023-06-01T07:15:52;18.80;91.20
3690;DHT22;1861;50.240;8.596;2023-06-01T07:18:22;18.90;91.20
3690;DHT22;1861;50.240;8.596;2023-06-01T07:20:50;18.90;91.30
3690;DHT22;1861;50.240;8.596;2023-06-01T07:23:18;18.90;91.40
3690;DHT22;1861;50.240;8.596;2023-06-01T07:25:46;18.90;91.40
3690;DHT22;1861;50.240;8.596;2023-06-01T07:28:15;18.90;91.40
3690;DHT22;1861;50.240;8.596;2023-06-01T07:30:43;18.90;91.40
3690;DHT22;1861;50.240;8.596;2023-06-01T07:33:11;18.90;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T07:35:41;18.90;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T07:38:09;18.90;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T07:40:38;18.90;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T07:43:06;19.00;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T07:45:35;18.90;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T07:48:03;18.90;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T07:50:34;19.00;91.70
3690;DHT22;1861;50.240;8.596;2023-06-01T07:53:04;19.00;91.70
3690;DHT22;1861;50.240;8.596;2023-06-01T07:55:33;19.00;91.70
3690;DHT22;1861;50.240;8.596;2023-06-01T07:58:01;19.00;91.70
3690;DHT22;1861;50.240;8.596;2023-06-01T08:00:29;19.00;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:02:58;18.90;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:05:34;19.00;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:08:06;19.00;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:10:35;19.00;91.70
3690;DHT22;1861;50.240;8.596;2023-06-01T08:13:05;19.00;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:15:34;19.10;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:18:04;19.10;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:20:34;19.10;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:23:02;19.10;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:25:32;19.10;91.70
3690;DHT22;1861;50.240;8.596;2023-06-01T08:28:00;19.10;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:30:28;19.10;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:32:57;19.10;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T08:35:26;19.10;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T08:37:54;19.10;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:40:22;19.20;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:42:57;19.10;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T08:45:26;19.20;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T08:47:54;19.20;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:50:23;19.20;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T08:52:53;19.20;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T08:55:24;19.20;91.40
3690;DHT22;1861;50.240;8.596;2023-06-01T08:57:54;19.20;91.40
3690;DHT22;1861;50.240;8.596;2023-06-01T09:00:23;19.20;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T09:02:52;19.30;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T09:05:20;19.20;91.40
3690;DHT22;1861;50.240;8.596;2023-06-01T09:07:49;19.30;91.40
3690;DHT22;1861;50.240;8.596;2023-06-01T09:10:22;19.30;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T09:12:55;19.30;91.40
3690;DHT22;1861;50.240;8.596;2023-06-01T09:15:23;19.30;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T09:18:04;19.30;91.50
3690;DHT22;1861;50.240;8.596;2023-06-01T09:20:33;19.40;91.60
3690;DHT22;1861;50.240;8.596;2023-06-01T09:23:02;19.40;91.40
3690;DHT22;1861;50.240;8.596;2023-06-01T09:25:31;19.30;91.40
3690;DHT22;1861;50.240;8.596;2023-06-01T09:28:02;19.40;91.20
3690;DHT22;1861;50.240;8.596;2023-06-01T09:30:39;19.40;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T09:33:12;19.40;91.10
3690;DHT22;1861;50.240;8.596;2023-06-01T09:35:43;19.40;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T09:38:20;19.40;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T09:40:56;19.40;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T09:43:26;19.50;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T09:46:04;19.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T09:48:34;19.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T09:51:03;19.50;90.40
3690;DHT22;1861;50.240;8.596;2023-06-01T09:53:50;19.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T09:56:18;19.60;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T09:58:47;19.60;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T10:01:23;19.60;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T10:03:53;19.60;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T10:06:24;19.60;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T10:08:53;19.60;90.40
3690;DHT22;1861;50.240;8.596;2023-06-01T10:11:22;19.70;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T10:13:51;19.70;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T10:16:20;19.70;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T10:18:49;19.70;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T10:21:18;19.80;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T10:23:46;19.80;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T10:26:16;19.80;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T10:28:47;19.90;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T10:31:47;19.90;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T10:34:36;19.90;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T10:37:16;19.90;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T10:39:44;19.90;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T10:42:35;19.90;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T10:47:49;19.90;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T10:50:18;20.00;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T10:52:46;20.00;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T10:55:23;20.00;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T10:58:19;20.00;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T11:00:49;20.10;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T11:03:42;20.10;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T11:06:23;20.10;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T11:08:58;20.10;91.00
3690;DHT22;1861;50.240;8.596;2023-06-01T11:12:01;20.10;90.90
3690;DHT22;1861;50.240;8.596;2023-06-01T11:14:30;20.10;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T11:17:26;20.20;90.90
3690;DHT22;1861;50.240;8.596;2023-06-01T11:19:59;20.20;90.90
3690;DHT22;1861;50.240;8.596;2023-06-01T11:22:34;20.30;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T11:25:05;20.30;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T11:27:34;20.30;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T11:30:05;20.30;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T11:32:35;20.40;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T11:35:18;20.40;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T11:37:55;20.40;90.40
3690;DHT22;1861;50.240;8.596;2023-06-01T11:40:24;20.50;90.20
3690;DHT22;1861;50.240;8.596;2023-06-01T11:42:56;20.50;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T11:45:24;20.50;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T11:47:54;20.60;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T11:50:24;20.60;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T11:52:54;20.60;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T11:55:24;20.60;90.20
3690;DHT22;1861;50.240;8.596;2023-06-01T11:57:52;20.70;90.30
3690;DHT22;1861;50.240;8.596;2023-06-01T12:00:20;20.70;90.30
3690;DHT22;1861;50.240;8.596;2023-06-01T12:03:05;20.70;90.30
3690;DHT22;1861;50.240;8.596;2023-06-01T12:05:39;20.80;90.30
3690;DHT22;1861;50.240;8.596;2023-06-01T12:08:13;20.70;90.20
3690;DHT22;1861;50.240;8.596;2023-06-01T12:10:44;20.80;90.30
3690;DHT22;1861;50.240;8.596;2023-06-01T12:13:13;20.90;90.20
3690;DHT22;1861;50.240;8.596;2023-06-01T12:15:42;20.90;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T12:18:10;20.80;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T12:20:41;20.90;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T12:23:14;20.90;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T12:25:49;21.00;90.30
3690;DHT22;1861;50.240;8.596;2023-06-01T12:28:19;21.00;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T12:30:48;21.00;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T12:33:31;21.10;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T12:36:02;21.10;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T12:38:34;21.00;89.80
3690;DHT22;1861;50.240;8.596;2023-06-01T12:41:06;21.10;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T12:43:36;21.10;89.90
3690;DHT22;1861;50.240;8.596;2023-06-01T12:46:05;21.00;89.80
3690;DHT22;1861;50.240;8.596;2023-06-01T12:48:35;21.00;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T12:51:05;21.10;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T12:53:35;21.10;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T12:56:03;21.00;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T12:58:31;21.00;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T13:01:00;21.00;89.80
3690;DHT22;1861;50.240;8.596;2023-06-01T13:03:28;21.00;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T13:05:59;21.00;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T13:08:29;21.00;89.60
3690;DHT22;1861;50.240;8.596;2023-06-01T13:10:57;21.00;89.20
3690;DHT22;1861;50.240;8.596;2023-06-01T13:13:26;21.00;89.20
3690;DHT22;1861;50.240;8.596;2023-06-01T13:15:55;20.90;89.30
3690;DHT22;1861;50.240;8.596;2023-06-01T13:18:23;20.90;89.40
3690;DHT22;1861;50.240;8.596;2023-06-01T13:20:51;20.90;89.30
3690;DHT22;1861;50.240;8.596;2023-06-01T13:23:20;20.90;89.30
3690;DHT22;1861;50.240;8.596;2023-06-01T13:25:50;20.90;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T13:28:18;20.80;89.50
3690;DHT22;1861;50.240;8.596;2023-06-01T13:30:46;20.80;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T13:33:15;20.80;89.80
3690;DHT22;1861;50.240;8.596;2023-06-01T13:35:43;20.80;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T13:38:11;20.80;89.80
3690;DHT22;1861;50.240;8.596;2023-06-01T13:40:40;20.80;89.80
3690;DHT22;1861;50.240;8.596;2023-06-01T13:43:09;20.80;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T13:45:37;20.80;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T13:48:06;20.70;90.00
3690;DHT22;1861;50.240;8.596;2023-06-01T13:50:34;20.70;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T13:53:03;20.70;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T13:55:32;20.70;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T13:58:01;20.70;90.10
3690;DHT22;1861;50.240;8.596;2023-06-01T14:00:31;20.70;90.20
3690;DHT22;1861;50.240;8.596;2023-06-01T14:03:00;20.70;90.30
3690;DHT22;1861;50.240;8.596;2023-06-01T14:05:28;20.70;90.40
3690;DHT22;1861;50.240;8.596;2023-06-01T14:08:15;20.70;90.30
3690;DHT22;1861;50.240;8.596;2023-06-01T14:10:43;20.70;90.30
3690;DHT22;1861;50.240;8.596;2023-06-01T14:13:12;20.60;90.30
3690;DHT22;1861;50.240;8.596;2023-06-01T14:15:41;20.60;90.40
3690;DHT22;1861;50.240;8.596;2023-06-01T14:18:09;20.60;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T14:20:38;20.60;90.40
3690;DHT22;1861;50.240;8.596;2023-06-01T14:23:07;20.60;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T14:25:36;20.60;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T14:28:05;20.60;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T14:30:33;20.60;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T14:33:03;20.60;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T14:35:31;20.60;90.40
3690;DHT22;1861;50.240;8.596;2023-06-01T14:38:00;20.60;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T14:40:28;20.60;90.40
3690;DHT22;1861;50.240;8.596;2023-06-01T14:42:56;20.50;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T14:45:25;20.50;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T14:47:53;20.50;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T14:50:23;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T14:52:51;20.50;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T14:55:24;20.50;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T14:57:54;20.50;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T15:00:22;20.50;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T15:02:50;20.50;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T15:05:19;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:07:48;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:10:16;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:12:45;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:15:13;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:17:41;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:20:11;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:22:39;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:25:09;20.50;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T15:27:37;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:30:07;20.50;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T15:32:36;20.40;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T15:35:05;20.50;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T15:37:35;20.40;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T15:40:13;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:42:41;20.40;90.50
3690;DHT22;1861;50.240;8.596;2023-06-01T15:45:10;20.40;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:47:38;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:50:08;20.40;90.90
3690;DHT22;1861;50.240;8.596;2023-06-01T15:52:36;20.40;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:55:05;20.50;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T15:57:35;20.40;90.60
3690;DHT22;1861;50.240;8.596;2023-06-01T16:00:05;20.50;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T16:02:40;20.50;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T16:05:09;20.40;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T16:07:37;20.50;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T16:10:06;20.50;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T16:12:37;20.50;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T16:15:07;20.50;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T16:17:37;20.50;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T16:20:07;20.50;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T16:22:37;20.50;90.80
3690;DHT22;1861;50.240;8.596;2023-06-01T16:25:05;20.50;90.70
3690;DHT22;1861;50.240;8.596;2023-06-01T16:27:34;20.40;90.60