sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8086;SDS011;4086;54.412;9.980;2022-11-15T00:01:18;46.97;;;22.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:03:45;45.07;;;22.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:06:13;43.63;;;21.33;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:08:40;44.20;;;22.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:11:08;46.33;;;22.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:13:36;55.17;;;23.33;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:16:03;49.03;;;22.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:18:30;44.87;;;21.67;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:21:02;45.60;;;22.00;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:23:31;43.53;;;21.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:25:58;45.20;;;21.13;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:28:24;41.50;;;20.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:30:51;42.77;;;22.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:33:18;35.10;;;18.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:35:44;41.03;;;21.63;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:38:11;38.07;;;19.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:40:38;37.20;;;19.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:43:05;33.80;;;19.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:45:31;38.53;;;20.50;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:47:58;38.23;;;20.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:50:24;38.13;;;19.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:52:50;38.10;;;20.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:55:20;35.93;;;19.43;;
8086;SDS011;4086;54.412;9.980;2022-11-15T00:57:47;39.60;;;20.40;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:00:14;39.00;;;20.77;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:02:41;39.47;;;20.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:05:07;37.67;;;19.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:07:34;37.27;;;19.00;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:10:00;32.60;;;17.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:12:27;34.20;;;19.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:14:55;39.47;;;20.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:17:21;35.03;;;19.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:19:48;35.30;;;18.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:22:15;36.27;;;19.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:24:42;33.13;;;16.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:27:09;34.00;;;17.20;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:29:36;36.10;;;18.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:32:04;31.60;;;18.33;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:34:31;30.87;;;16.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:36:57;27.47;;;15.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:39:24;30.47;;;17.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:41:51;29.70;;;16.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:47:06;28.53;;;16.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:49:35;30.97;;;17.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:52:05;29.67;;;15.83;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:54:36;29.73;;;17.23;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:57:03;32.20;;;17.77;;
8086;SDS011;4086;54.412;9.980;2022-11-15T01:59:31;31.87;;;17.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:01:57;31.40;;;17.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:04:25;28.83;;;16.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:06:52;31.10;;;18.63;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:09:19;28.37;;;16.40;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:11:45;29.03;;;17.23;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:14:13;29.47;;;17.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:16:42;30.90;;;17.83;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:19:13;27.77;;;15.90;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:21:50;31.53;;;17.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:27:19;34.93;;;18.93;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:30:15;34.97;;;19.00;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:32:44;30.20;;;17.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:35:16;34.77;;;18.30;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:37:51;30.97;;;18.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:40:23;33.97;;;18.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:42:54;34.37;;;18.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:45:43;31.77;;;17.93;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:48:12;32.47;;;18.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:50:39;33.37;;;18.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:53:07;36.87;;;18.83;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:55:34;32.87;;;17.83;;
8086;SDS011;4086;54.412;9.980;2022-11-15T02:58:10;33.63;;;19.23;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:00:50;34.77;;;19.20;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:03:24;37.00;;;20.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:05:56;35.97;;;19.33;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:08:31;36.77;;;19.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:11:01;36.90;;;18.83;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:13:30;32.00;;;18.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:16:03;35.03;;;19.77;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:18:33;33.97;;;19.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:21:02;37.13;;;19.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:23:30;33.80;;;18.63;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:25:58;37.27;;;18.90;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:28:27;34.07;;;19.50;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:31:02;32.23;;;18.40;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:33:49;36.43;;;18.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:36:17;30.60;;;17.93;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:38:44;34.97;;;19.20;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:41:13;33.83;;;18.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:43:43;32.07;;;18.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:46:16;32.90;;;18.43;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:48:49;31.27;;;18.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:51:17;33.30;;;19.20;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:53:46;34.90;;;18.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:56:12;35.37;;;18.43;;
8086;SDS011;4086;54.412;9.980;2022-11-15T03:58:39;35.87;;;20.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:01:05;35.27;;;18.70;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:03:33;36.03;;;19.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:05:59;38.03;;;20.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:08:26;31.57;;;17.43;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:10:52;37.83;;;20.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:13:19;34.13;;;19.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:15:46;35.17;;;19.40;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:18:13;35.70;;;20.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:20:41;38.27;;;20.50;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:23:24;36.93;;;20.27;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:26:09;36.77;;;20.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:28:37;36.67;;;20.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:31:24;37.60;;;19.27;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:33:50;36.50;;;20.00;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:36:19;37.30;;;21.30;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:39:03;34.10;;;18.90;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:41:29;35.50;;;19.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:43:56;34.30;;;18.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:46:23;33.03;;;17.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:48:51;37.57;;;21.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:51:19;35.77;;;19.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:53:46;37.20;;;20.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:56:13;35.77;;;19.93;;
8086;SDS011;4086;54.412;9.980;2022-11-15T04:58:39;35.67;;;18.30;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:01:06;40.23;;;19.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:03:33;37.03;;;19.33;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:06:17;35.47;;;18.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:08:45;35.07;;;19.50;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:11:11;32.43;;;19.27;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:13:38;38.00;;;19.70;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:16:06;38.93;;;20.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:18:32;35.37;;;18.93;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:21:02;35.03;;;19.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:23:29;38.33;;;19.20;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:25:59;34.40;;;19.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:28:26;31.93;;;18.30;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:30:52;33.60;;;20.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:33:19;36.63;;;19.33;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:35:46;38.73;;;19.27;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:38:17;36.80;;;19.30;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:40:43;36.53;;;20.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:43:11;36.17;;;19.30;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:45:37;38.97;;;20.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:48:04;36.37;;;20.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:50:32;35.97;;;19.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:53:00;39.60;;;19.30;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:55:28;34.50;;;19.90;;
8086;SDS011;4086;54.412;9.980;2022-11-15T05:57:55;36.03;;;20.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:00:23;34.30;;;19.00;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:02:49;34.00;;;20.13;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:05:16;34.40;;;17.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:07:43;32.03;;;18.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:10:10;34.67;;;18.50;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:12:36;30.50;;;17.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:15:03;29.87;;;17.23;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:17:31;25.33;;;15.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:19:58;33.93;;;18.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:22:24;30.87;;;16.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:24:52;31.73;;;17.67;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:27:19;30.03;;;18.00;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:29:46;34.83;;;18.70;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:32:13;31.47;;;18.33;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:34:41;31.03;;;17.30;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:37:07;26.23;;;16.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:39:34;28.63;;;16.67;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:42:01;29.00;;;17.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:44:27;26.93;;;16.70;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:46:54;26.23;;;15.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:49:20;30.03;;;16.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:51:48;25.40;;;15.40;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:54:14;28.20;;;16.67;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:56:42;28.80;;;14.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T06:59:08;27.20;;;15.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:01:35;26.60;;;15.67;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:04:02;25.33;;;15.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:06:28;25.43;;;15.00;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:08:56;23.40;;;15.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:11:22;28.17;;;16.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:13:49;24.67;;;15.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:16:15;24.20;;;15.33;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:18:42;24.03;;;14.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:21:08;26.10;;;15.50;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:23:36;26.33;;;15.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:26:04;28.63;;;18.00;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:28:31;26.13;;;15.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:30:57;26.33;;;15.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:33:23;31.07;;;16.40;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:35:50;32.43;;;17.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:38:17;30.43;;;18.33;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:40:45;29.13;;;18.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:43:13;28.30;;;16.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:45:42;25.53;;;16.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:48:09;26.83;;;16.00;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:50:36;28.70;;;16.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:53:02;27.87;;;16.33;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:55:29;28.43;;;16.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T07:57:59;31.17;;;17.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:00:28;30.80;;;17.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:03:00;30.47;;;17.77;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:05:27;29.43;;;16.43;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:07:54;30.10;;;17.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:10:21;28.77;;;17.33;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:12:47;29.20;;;16.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:15:13;31.37;;;17.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:17:41;28.80;;;17.13;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:20:08;29.90;;;16.70;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:22:35;25.73;;;15.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:25:02;28.03;;;18.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:27:28;27.67;;;15.90;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:29:56;25.57;;;15.77;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:32:22;28.67;;;16.67;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:34:50;24.40;;;15.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:37:17;26.73;;;16.43;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:39:43;29.53;;;16.40;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:42:09;25.87;;;16.33;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:44:38;25.07;;;15.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:47:04;25.20;;;15.13;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:49:32;24.57;;;15.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:51:59;24.00;;;15.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:54:26;24.20;;;14.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:56:53;22.67;;;14.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T08:59:19;22.77;;;15.20;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:01:46;26.40;;;15.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:04:12;24.77;;;14.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:06:39;26.00;;;14.77;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:09:07;22.07;;;14.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:11:33;25.50;;;15.50;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:13:59;22.17;;;14.23;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:16:26;24.73;;;15.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:18:53;21.37;;;13.90;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:21:19;22.00;;;14.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:23:46;21.73;;;13.63;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:26:14;22.90;;;13.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:28:40;22.80;;;14.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:31:07;21.27;;;13.47;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:33:34;25.90;;;15.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:36:01;23.07;;;13.93;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:38:28;23.07;;;14.50;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:40:58;19.90;;;13.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:43:58;21.97;;;14.43;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:46:36;23.13;;;14.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:49:06;19.47;;;13.63;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:51:34;21.63;;;14.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:54:03;20.73;;;14.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:56:32;21.77;;;13.27;;
8086;SDS011;4086;54.412;9.980;2022-11-15T09:59:07;22.57;;;13.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:01:53;20.73;;;13.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:04:23;22.80;;;13.50;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:06:51;21.77;;;13.70;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:09:21;20.50;;;13.70;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:11:51;19.97;;;13.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:14:19;21.43;;;13.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:17:01;21.83;;;13.40;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:19:34;20.37;;;12.63;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:22:08;18.73;;;13.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:24:43;18.63;;;13.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:27:11;20.80;;;13.67;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:29:44;21.50;;;13.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:32:12;21.53;;;13.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:34:40;20.37;;;13.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:37:07;19.97;;;12.63;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:39:34;18.20;;;11.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:42:14;17.53;;;12.23;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:44:44;18.13;;;12.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:47:24;18.70;;;13.30;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:49:53;17.37;;;12.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:52:21;19.53;;;12.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:54:50;19.90;;;13.43;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:57:19;20.70;;;13.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T10:59:48;19.00;;;13.00;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:02:32;18.20;;;12.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:05:00;19.43;;;13.13;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:07:28;18.63;;;13.20;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:09:58;20.53;;;13.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:12:27;21.97;;;13.23;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:14:56;18.33;;;12.67;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:17:26;18.77;;;13.13;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:20:00;20.10;;;13.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:22:32;17.17;;;12.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:25:09;23.03;;;13.93;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:27:43;19.63;;;13.30;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:30:16;18.90;;;12.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:35:36;17.23;;;12.30;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:38:27;18.13;;;12.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:41:04;18.97;;;11.70;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:43:37;18.30;;;13.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:46:25;16.57;;;12.20;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:49:00;17.73;;;12.77;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:51:32;17.83;;;12.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:54:03;14.30;;;11.77;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:56:32;15.70;;;11.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T11:59:00;18.17;;;12.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:01:30;16.60;;;11.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:04:01;15.67;;;11.70;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:06:32;16.30;;;11.93;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:09:04;14.77;;;11.50;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:11:38;14.87;;;10.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:14:21;15.13;;;11.67;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:16:55;14.00;;;10.77;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:19:21;15.50;;;11.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:21:49;15.80;;;11.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:24:20;18.50;;;11.83;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:26:50;16.03;;;12.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:29:20;16.03;;;11.93;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:31:51;13.97;;;10.43;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:34:34;15.67;;;10.70;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:40:05;15.47;;;11.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:46:02;15.30;;;11.40;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:48:47;13.97;;;10.40;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:51:17;15.80;;;11.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:53:45;16.97;;;11.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:56:20;15.20;;;10.83;;
8086;SDS011;4086;54.412;9.980;2022-11-15T12:58:47;14.83;;;10.93;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:04:24;14.40;;;10.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:06:54;15.70;;;11.50;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:20:59;11.83;;;9.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:23:28;12.60;;;10.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:26:01;11.47;;;9.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:28:33;14.97;;;9.90;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:31:03;12.83;;;9.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:33:41;11.93;;;9.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:36:12;11.87;;;9.43;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:38:43;13.90;;;10.40;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:41:16;12.47;;;10.23;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:43:45;15.33;;;10.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:46:12;14.97;;;10.27;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:48:42;16.00;;;10.77;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:51:12;14.70;;;10.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:53:44;15.20;;;11.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:56:12;12.17;;;9.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T13:58:39;13.53;;;9.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:01:06;13.50;;;9.67;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:03:33;14.97;;;10.13;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:06:05;13.57;;;10.37;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:08:35;13.27;;;9.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:11:16;12.33;;;10.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:13:58;10.90;;;8.77;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:16:32;12.47;;;9.20;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:18:59;10.70;;;8.17;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:21:26;12.07;;;8.27;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:23:52;12.70;;;8.80;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:26:27;11.60;;;9.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:28:54;13.30;;;9.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:31:22;11.03;;;8.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:33:49;11.83;;;9.30;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:36:16;9.07;;;7.83;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:38:43;11.30;;;9.13;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:41:17;12.30;;;9.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:43:47;9.73;;;8.20;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:46:13;14.27;;;9.60;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:48:40;13.80;;;8.07;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:51:09;11.03;;;9.10;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:53:37;12.10;;;9.00;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:56:04;14.37;;;9.83;;
8086;SDS011;4086;54.412;9.980;2022-11-15T14:58:30;13.93;;;9.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:00:58;10.63;;;9.20;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:03:24;13.83;;;9.90;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:05:51;15.80;;;9.57;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:08:17;12.43;;;9.97;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:10:44;13.00;;;9.73;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:13:15;12.00;;;9.13;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:15:44;13.17;;;9.20;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:18:12;13.10;;;9.87;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:20:40;12.73;;;9.53;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:23:09;11.50;;;9.40;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:25:41;12.13;;;9.23;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:28:10;13.10;;;10.03;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:30:36;15.40;;;10.23;;
8086;SDS011;4086;54.412;9.980;2022-11-15T15:33:03;11.67;;;9.70;;