sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52797;BME280;38666;43.348;12.584;2023-02-10T06:54:10;97217.31;;;-2.76;60.96
52797;BME280;38666;43.348;12.584;2023-02-10T06:56:36;97216.69;;;-2.58;60.79
52797;BME280;38666;43.348;12.584;2023-02-10T06:59:01;97208.81;;;-2.38;59.96
52797;BME280;38666;43.348;12.584;2023-02-10T07:01:27;97210.06;;;-2.25;58.56
52797;BME280;38666;43.348;12.584;2023-02-10T07:03:52;97206.59;;;-1.86;57.13
52797;BME280;38666;43.348;12.584;2023-02-10T07:06:23;97209.25;;;-1.56;54.90
52797;BME280;38666;43.348;12.584;2023-02-10T07:08:49;97220.69;;;-1.45;53.70
52797;BME280;38666;43.348;12.584;2023-02-10T07:11:16;97223.31;;;-1.40;53.19
52797;BME280;38666;43.348;12.584;2023-02-10T07:13:41;97224.59;;;-1.32;52.65
52797;BME280;38666;43.348;12.584;2023-02-10T07:16:08;97222.66;;;-1.26;51.95
52797;BME280;38666;43.348;12.584;2023-02-10T07:18:35;97227.09;;;-0.92;51.82
52797;BME280;38666;43.348;12.584;2023-02-10T07:21:00;97225.72;;;-0.65;51.12
52797;BME280;38666;43.348;12.584;2023-02-10T07:23:26;97225.88;;;-0.37;49.69
52797;BME280;38666;43.348;12.584;2023-02-10T07:25:51;97226.91;;;0.06;48.29
52797;BME280;38666;43.348;12.584;2023-02-10T07:28:17;97208.47;;;0.33;46.94
52797;BME280;38666;43.348;12.584;2023-02-10T07:30:42;97218.53;;;0.08;46.85
52797;BME280;38666;43.348;12.584;2023-02-10T07:33:08;97214.31;;;1.11;44.18
52797;BME280;38666;43.348;12.584;2023-02-10T07:35:33;97214.16;;;1.21;43.88
52797;BME280;38666;43.348;12.584;2023-02-10T07:37:58;97217.72;;;1.02;43.81
52797;BME280;38666;43.348;12.584;2023-02-10T07:40:24;97210.84;;;1.24;43.59
52797;BME280;38666;43.348;12.584;2023-02-10T07:42:54;97213.69;;;2.16;41.34
52797;BME280;38666;43.348;12.584;2023-02-10T07:45:19;97224.88;;;1.49;41.99
52797;BME280;38666;43.348;12.584;2023-02-10T07:47:45;97214.72;;;1.83;41.30
52797;BME280;38666;43.348;12.584;2023-02-10T07:50:10;97210.75;;;2.81;39.77
52797;BME280;38666;43.348;12.584;2023-02-10T07:52:35;97215.38;;;3.48;38.66
52797;BME280;38666;43.348;12.584;2023-02-10T07:55:02;97217.31;;;2.98;38.78
52797;BME280;38666;43.348;12.584;2023-02-10T07:57:29;97207.69;;;4.65;35.46
52797;BME280;38666;43.348;12.584;2023-02-10T07:59:54;97204.66;;;3.16;38.04
52797;BME280;38666;43.348;12.584;2023-02-10T08:02:20;97218.63;;;3.94;37.07
52797;BME280;38666;43.348;12.584;2023-02-10T08:04:45;97202.66;;;3.31;37.32
52797;BME280;38666;43.348;12.584;2023-02-10T08:07:11;97218.44;;;4.00;36.92
52797;BME280;38666;43.348;12.584;2023-02-10T08:09:37;97220.75;;;5.11;34.70
52797;BME280;38666;43.348;12.584;2023-02-10T08:12:03;97221.47;;;4.90;35.29
52797;BME280;38666;43.348;12.584;2023-02-10T08:14:28;97207.47;;;5.49;34.36
52797;BME280;38666;43.348;12.584;2023-02-10T08:16:54;97220.03;;;6.05;32.81
52797;BME280;38666;43.348;12.584;2023-02-10T08:19:19;97212.81;;;6.09;33.52
52797;BME280;38666;43.348;12.584;2023-02-10T08:21:45;97215.81;;;5.65;32.27
52797;BME280;38666;43.348;12.584;2023-02-10T08:24:10;97236.72;;;4.38;35.21
52797;BME280;38666;43.348;12.584;2023-02-10T08:26:37;97221.88;;;6.94;31.34
52797;BME280;38666;43.348;12.584;2023-02-10T08:29:02;97228.38;;;6.55;32.18
52797;BME280;38666;43.348;12.584;2023-02-10T08:31:28;97229.78;;;6.74;31.93
52797;BME280;38666;43.348;12.584;2023-02-10T08:33:53;97229.03;;;7.23;31.44
52797;BME280;38666;43.348;12.584;2023-02-10T08:36:20;97235.25;;;7.49;30.09
52797;BME280;38666;43.348;12.584;2023-02-10T08:38:47;97219.44;;;8.50;28.79
52797;BME280;38666;43.348;12.584;2023-02-10T08:41:13;97229.34;;;7.59;30.22
52797;BME280;38666;43.348;12.584;2023-02-10T08:43:39;97225.88;;;8.00;29.31
52797;BME280;38666;43.348;12.584;2023-02-10T08:46:06;97240.91;;;7.81;29.95
52797;BME280;38666;43.348;12.584;2023-02-10T08:48:32;97237.00;;;9.46;28.20
52797;BME280;38666;43.348;12.584;2023-02-10T08:50:59;97237.63;;;9.55;27.30
52797;BME280;38666;43.348;12.584;2023-02-10T08:53:26;97244.47;;;10.41;26.53
52797;BME280;38666;43.348;12.584;2023-02-10T08:56:01;97240.63;;;10.45;26.63
52797;BME280;38666;43.348;12.584;2023-02-10T08:58:27;97244.25;;;10.30;26.73
52797;BME280;38666;43.348;12.584;2023-02-10T09:00:52;97243.22;;;9.98;27.20
52797;BME280;38666;43.348;12.584;2023-02-10T09:03:18;97250.53;;;9.94;26.95
52797;BME280;38666;43.348;12.584;2023-02-10T09:05:43;97233.56;;;9.85;27.01
52797;BME280;38666;43.348;12.584;2023-02-10T09:08:12;97249.16;;;9.48;27.80
52797;BME280;38666;43.348;12.584;2023-02-10T09:10:41;97262.53;;;9.37;28.92
52797;BME280;38666;43.348;12.584;2023-02-10T09:13:07;97281.38;;;9.95;27.62
52797;BME280;38666;43.348;12.584;2023-02-10T09:15:39;97268.09;;;7.06;31.88
52797;BME280;38666;43.348;12.584;2023-02-10T09:18:05;97286.50;;;10.16;28.04
52797;BME280;38666;43.348;12.584;2023-02-10T09:20:31;97277.97;;;11.01;26.65
52797;BME280;38666;43.348;12.584;2023-02-10T09:22:56;97294.53;;;10.65;27.07
52797;BME280;38666;43.348;12.584;2023-02-10T09:25:22;97278.63;;;8.65;29.37
52797;BME280;38666;43.348;12.584;2023-02-10T09:27:47;97301.84;;;10.05;28.18
52797;BME280;38666;43.348;12.584;2023-02-10T09:30:13;97293.38;;;8.23;30.10
52797;BME280;38666;43.348;12.584;2023-02-10T09:32:38;97293.94;;;8.70;29.96
52797;BME280;38666;43.348;12.584;2023-02-10T09:35:04;97310.78;;;9.21;29.93
52797;BME280;38666;43.348;12.584;2023-02-10T09:37:30;97283.63;;;11.12;26.59
52797;BME280;38666;43.348;12.584;2023-02-10T09:39:55;97298.34;;;11.03;26.71
52797;BME280;38666;43.348;12.584;2023-02-10T09:45:22;97299.13;;;10.24;27.98
52797;BME280;38666;43.348;12.584;2023-02-10T09:48:00;97305.06;;;12.07;26.41
52797;BME280;38666;43.348;12.584;2023-02-10T09:51:46;97318.66;;;12.00;26.54
52797;BME280;38666;43.348;12.584;2023-02-10T09:53:38;97309.53;;;11.18;27.57
52797;BME280;38666;43.348;12.584;2023-02-10T09:56:05;97317.94;;;13.41;25.62
52797;BME280;38666;43.348;12.584;2023-02-10T09:58:52;97312.19;;;12.43;26.08
52797;BME280;38666;43.348;12.584;2023-02-10T10:01:44;97313.09;;;13.72;24.18
52797;BME280;38666;43.348;12.584;2023-02-10T10:04:18;97299.59;;;12.69;25.64
52797;BME280;38666;43.348;12.584;2023-02-10T10:06:51;97310.97;;;12.71;25.73
52797;BME280;38666;43.348;12.584;2023-02-10T10:09:35;97302.66;;;13.92;24.60
52797;BME280;38666;43.348;12.584;2023-02-10T10:12:03;97307.53;;;15.28;23.77
52797;BME280;38666;43.348;12.584;2023-02-10T10:14:35;97296.63;;;9.47;29.86
52797;BME280;38666;43.348;12.584;2023-02-10T10:26:02;97276.72;;;16.36;22.34
52797;BME280;38666;43.348;12.584;2023-02-10T10:31:13;97269.78;;;15.51;23.42
52797;BME280;38666;43.348;12.584;2023-02-10T10:33:54;97277.00;;;14.41;24.44
52797;BME280;38666;43.348;12.584;2023-02-10T10:36:37;97267.75;;;16.10;22.70
52797;BME280;38666;43.348;12.584;2023-02-10T10:39:28;97290.66;;;16.89;21.68
52797;BME280;38666;43.348;12.584;2023-02-10T10:41:55;97281.97;;;15.39;22.83
52797;BME280;38666;43.348;12.584;2023-02-10T10:44:24;97271.59;;;16.38;21.61
52797;BME280;38666;43.348;12.584;2023-02-10T10:46:54;97278.75;;;13.44;25.42
52797;BME280;38666;43.348;12.584;2023-02-10T10:49:24;97272.47;;;16.13;22.60
52797;BME280;38666;43.348;12.584;2023-02-10T10:51:49;97250.31;;;17.63;20.92
52797;BME280;38666;43.348;12.584;2023-02-10T10:54:18;97277.94;;;17.63;21.17
52797;BME280;38666;43.348;12.584;2023-02-10T10:59:15;97256.41;;;16.83;21.43
52797;BME280;38666;43.348;12.584;2023-02-10T11:01:44;97250.38;;;18.37;19.58
52797;BME280;38666;43.348;12.584;2023-02-10T11:04:16;97251.84;;;17.72;19.38
52797;BME280;38666;43.348;12.584;2023-02-10T11:06:57;97261.31;;;18.09;18.80
52797;BME280;38666;43.348;12.584;2023-02-10T11:12:06;97257.31;;;17.75;19.02
52797;BME280;38666;43.348;12.584;2023-02-10T11:14:41;97260.16;;;18.07;18.91
52797;BME280;38666;43.348;12.584;2023-02-10T11:22:37;97251.41;;;18.78;18.46
52797;BME280;38666;43.348;12.584;2023-02-10T11:25:33;97258.31;;;18.94;18.66
52797;BME280;38666;43.348;12.584;2023-02-10T11:28:00;97267.84;;;19.20;18.13
52797;BME280;38666;43.348;12.584;2023-02-10T11:30:37;97267.47;;;19.18;18.12
52797;BME280;38666;43.348;12.584;2023-02-10T11:33:05;97262.84;;;17.26;18.89
52797;BME280;38666;43.348;12.584;2023-02-10T11:35:32;97267.72;;;17.99;19.25
52797;BME280;38666;43.348;12.584;2023-02-10T11:38:06;97269.13;;;19.64;17.89
52797;BME280;38666;43.348;12.584;2023-02-10T11:40:50;97276.84;;;19.52;17.76
52797;BME280;38666;43.348;12.584;2023-02-10T11:43:16;97268.66;;;20.74;16.88
52797;BME280;38666;43.348;12.584;2023-02-10T11:45:55;97261.38;;;20.80;16.81
52797;BME280;38666;43.348;12.584;2023-02-10T11:48:23;97264.50;;;20.45;16.62
52797;BME280;38666;43.348;12.584;2023-02-10T11:51:04;97254.41;;;21.76;15.88
52797;BME280;38666;43.348;12.584;2023-02-10T11:53:33;97262.63;;;20.18;16.74
52797;BME280;38666;43.348;12.584;2023-02-10T11:56:20;97264.41;;;20.08;16.31
52797;BME280;38666;43.348;12.584;2023-02-10T11:58:55;97243.41;;;19.87;16.67
52797;BME280;38666;43.348;12.584;2023-02-10T12:01:49;97252.63;;;18.46;18.12
52797;BME280;38666;43.348;12.584;2023-02-10T12:17:31;97229.97;;;22.13;14.91
52797;BME280;38666;43.348;12.584;2023-02-10T12:28:17;97216.75;;;20.54;16.01
52797;BME280;38666;43.348;12.584;2023-02-10T12:33:48;97216.88;;;20.84;15.72
52797;BME280;38666;43.348;12.584;2023-02-10T12:36:29;97206.88;;;20.70;15.71
52797;BME280;38666;43.348;12.584;2023-02-10T12:41:59;97209.69;;;21.53;15.44
52797;BME280;38666;43.348;12.584;2023-02-10T12:50:01;97217.63;;;24.29;13.10
52797;BME280;38666;43.348;12.584;2023-02-10T12:55:22;97216.38;;;23.85;13.35
52797;BME280;38666;43.348;12.584;2023-02-10T12:57:55;97202.41;;;24.52;12.99
52797;BME280;38666;43.348;12.584;2023-02-10T13:00:32;97201.53;;;19.81;15.63
52797;BME280;38666;43.348;12.584;2023-02-10T13:03:27;97205.91;;;22.49;14.78
52797;BME280;38666;43.348;12.584;2023-02-10T13:09:20;97208.59;;;23.31;14.40
52797;BME280;38666;43.348;12.584;2023-02-10T13:14:26;97207.03;;;24.01;12.83
52797;BME280;38666;43.348;12.584;2023-02-10T13:16:55;97202.72;;;22.64;14.10
52797;BME280;38666;43.348;12.584;2023-02-10T13:19:39;97201.47;;;23.04;13.54
52797;BME280;38666;43.348;12.584;2023-02-10T13:22:22;97204.84;;;22.17;14.29
52797;BME280;38666;43.348;12.584;2023-02-10T13:30:50;97196.97;;;21.86;14.12
52797;BME280;38666;43.348;12.584;2023-02-10T13:36:24;97193.09;;;20.09;15.99
52797;BME280;38666;43.348;12.584;2023-02-10T13:39:01;97188.84;;;20.62;15.37
52797;BME280;38666;43.348;12.584;2023-02-10T13:41:33;97180.66;;;21.08;14.80
52797;BME280;38666;43.348;12.584;2023-02-10T13:46:53;97179.47;;;21.56;14.54
52797;BME280;38666;43.348;12.584;2023-02-10T13:49:20;97175.53;;;20.16;15.01
52797;BME280;38666;43.348;12.584;2023-02-10T13:51:46;97163.59;;;21.56;14.19
52797;BME280;38666;43.348;12.584;2023-02-10T13:54:30;97169.06;;;20.76;14.83
52797;BME280;38666;43.348;12.584;2023-02-10T13:56:57;97175.88;;;21.09;14.46
52797;BME280;38666;43.348;12.584;2023-02-10T13:59:27;97180.22;;;22.45;13.22
52797;BME280;38666;43.348;12.584;2023-02-10T14:04:43;97180.06;;;22.36;13.01
52797;BME280;38666;43.348;12.584;2023-02-10T14:07:17;97177.41;;;21.43;13.36
52797;BME280;38666;43.348;12.584;2023-02-10T14:12:31;97185.50;;;21.84;13.51
52797;BME280;38666;43.348;12.584;2023-02-10T14:15:18;97184.91;;;22.06;12.30
52797;BME280;38666;43.348;12.584;2023-02-10T14:18:26;97178.63;;;20.38;13.19
52797;BME280;38666;43.348;12.584;2023-02-10T14:21:06;97172.72;;;21.40;12.86
52797;BME280;38666;43.348;12.584;2023-02-10T14:23:33;97169.94;;;22.42;11.79
52797;BME280;38666;43.348;12.584;2023-02-10T14:26:04;97169.91;;;19.34;13.48
52797;BME280;38666;43.348;12.584;2023-02-10T14:28:34;97202.31;;;19.82;13.25
52797;BME280;38666;43.348;12.584;2023-02-10T14:31:06;97193.63;;;20.00;12.89
52797;BME280;38666;43.348;12.584;2023-02-10T14:33:36;97188.53;;;18.51;13.92
52797;BME280;38666;43.348;12.584;2023-02-10T14:36:16;97169.78;;;18.66;13.79
52797;BME280;38666;43.348;12.584;2023-02-10T14:38:43;97179.22;;;18.96;13.64
52797;BME280;38666;43.348;12.584;2023-02-10T14:41:12;97191.47;;;20.86;12.34
52797;BME280;38666;43.348;12.584;2023-02-10T14:43:39;97184.75;;;17.71;14.40
52797;BME280;38666;43.348;12.584;2023-02-10T14:46:05;97191.72;;;17.83;14.34
52797;BME280;38666;43.348;12.584;2023-02-10T14:48:31;97182.84;;;17.99;14.40
52797;BME280;38666;43.348;12.584;2023-02-10T14:51:16;97197.56;;;17.54;14.36
52797;BME280;38666;43.348;12.584;2023-02-10T14:53:43;97197.78;;;18.68;14.37
52797;BME280;38666;43.348;12.584;2023-02-10T14:56:22;97186.78;;;18.02;14.71
52797;BME280;38666;43.348;12.584;2023-02-10T14:58:47;97190.69;;;19.67;13.51
52797;BME280;38666;43.348;12.584;2023-02-10T15:03:54;97210.31;;;18.17;15.42
52797;BME280;38666;43.348;12.584;2023-02-10T15:06:30;97201.88;;;18.28;14.60
52797;BME280;38666;43.348;12.584;2023-02-10T15:09:03;97208.75;;;18.13;15.01
52797;BME280;38666;43.348;12.584;2023-02-10T15:11:37;97201.34;;;19.68;14.41
52797;BME280;38666;43.348;12.584;2023-02-10T15:14:30;97200.31;;;20.80;13.36
52797;BME280;38666;43.348;12.584;2023-02-10T15:17:00;97206.59;;;19.63;14.00
52797;BME280;38666;43.348;12.584;2023-02-10T15:19:27;97216.38;;;19.91;14.42
52797;BME280;38666;43.348;12.584;2023-02-10T15:21:52;97215.91;;;20.17;13.71
52797;BME280;38666;43.348;12.584;2023-02-10T15:26:47;97211.75;;;19.84;14.31
52797;BME280;38666;43.348;12.584;2023-02-10T15:29:15;97205.19;;;19.03;14.00
52797;BME280;38666;43.348;12.584;2023-02-10T15:31:41;97207.25;;;18.39;14.76
52797;BME280;38666;43.348;12.584;2023-02-10T15:34:21;97205.06;;;17.00;15.50
52797;BME280;38666;43.348;12.584;2023-02-10T15:36:59;97213.63;;;16.53;16.36
52797;BME280;38666;43.348;12.584;2023-02-10T15:39:36;97203.56;;;16.20;15.66
52797;BME280;38666;43.348;12.584;2023-02-10T15:42:06;97213.38;;;14.31;18.15
52797;BME280;38666;43.348;12.584;2023-02-10T15:44:43;97202.44;;;15.88;16.52
52797;BME280;38666;43.348;12.584;2023-02-10T15:49:40;97219.78;;;12.78;18.46
52797;BME280;38666;43.348;12.584;2023-02-10T15:52:19;97217.47;;;12.42;19.16
52797;BME280;38666;43.348;12.584;2023-02-10T15:54:46;97222.88;;;11.22;20.73
52797;BME280;38666;43.348;12.584;2023-02-10T15:57:15;97233.88;;;12.07;19.75
52797;BME280;38666;43.348;12.584;2023-02-10T15:59:41;97222.94;;;11.26;20.62
52797;BME280;38666;43.348;12.584;2023-02-10T16:02:10;97224.88;;;9.43;22.90
52797;BME280;38666;43.348;12.584;2023-02-10T16:04:36;97222.09;;;8.91;23.47
52797;BME280;38666;43.348;12.584;2023-02-10T16:07:03;97217.91;;;7.66;24.87
52797;BME280;38666;43.348;12.584;2023-02-10T16:09:30;97220.25;;;6.80;26.07
52797;BME280;38666;43.348;12.584;2023-02-10T16:11:57;97211.63;;;5.98;27.54
52797;BME280;38666;43.348;12.584;2023-02-10T16:14:24;97234.03;;;5.34;28.13
52797;BME280;38666;43.348;12.584;2023-02-10T16:16:52;97230.47;;;5.42;27.93
52797;BME280;38666;43.348;12.584;2023-02-10T16:19:19;97240.03;;;5.40;28.85
52797;BME280;38666;43.348;12.584;2023-02-10T16:21:46;97233.28;;;5.25;29.42
52797;BME280;38666;43.348;12.584;2023-02-10T16:24:14;97265.63;;;4.82;30.65
52797;BME280;38666;43.348;12.584;2023-02-10T16:26:40;97252.66;;;4.31;30.23
52797;BME280;38666;43.348;12.584;2023-02-10T16:29:11;97251.69;;;4.27;30.64
52797;BME280;38666;43.348;12.584;2023-02-10T16:31:38;97250.56;;;3.92;31.23
52797;BME280;38666;43.348;12.584;2023-02-10T16:34:04;97248.50;;;3.98;31.38
52797;BME280;38666;43.348;12.584;2023-02-10T16:36:29;97251.69;;;4.09;31.25
52797;BME280;38666;43.348;12.584;2023-02-10T16:38:55;97252.16;;;3.84;32.61
52797;BME280;38666;43.348;12.584;2023-02-10T16:41:21;97247.50;;;3.58;32.70
52797;BME280;38666;43.348;12.584;2023-02-10T16:43:47;97257.91;;;3.33;33.07
52797;BME280;38666;43.348;12.584;2023-02-10T16:46:15;97263.78;;;3.27;34.03
52797;BME280;38666;43.348;12.584;2023-02-10T16:48:41;97255.88;;;3.39;34.15
52797;BME280;38666;43.348;12.584;2023-02-10T16:51:07;97258.78;;;3.52;33.66
52797;BME280;38666;43.348;12.584;2023-02-10T16:53:32;97258.44;;;3.44;33.46
52797;BME280;38666;43.348;12.584;2023-02-10T16:55:58;97258.44;;;3.44;33.85
52797;BME280;38666;43.348;12.584;2023-02-10T16:58:24;97262.09;;;3.48;33.89
52797;BME280;38666;43.348;12.584;2023-02-10T17:00:49;97264.22;;;3.11;34.53
52797;BME280;38666;43.348;12.584;2023-02-10T17:03:15;97269.38;;;2.98;34.82
52797;BME280;38666;43.348;12.584;2023-02-10T17:05:40;97270.06;;;2.49;35.43
52797;BME280;38666;43.348;12.584;2023-02-10T17:08:06;97293.13;;;2.56;36.05
52797;BME280;38666;43.348;12.584;2023-02-10T17:10:32;97275.88;;;2.65;35.52
52797;BME280;38666;43.348;12.584;2023-02-10T17:12:57;97279.19;;;2.62;35.79
52797;BME280;38666;43.348;12.584;2023-02-10T17:15:23;97295.56;;;2.43;36.57
52797;BME280;38666;43.348;12.584;2023-02-10T17:17:49;97290.84;;;2.26;37.11
52797;BME280;38666;43.348;12.584;2023-02-10T17:20:24;97295.41;;;2.02;37.64
52797;BME280;38666;43.348;12.584;2023-02-10T17:22:50;97294.63;;;1.88;38.13
52797;BME280;38666;43.348;12.584;2023-02-10T17:25:17;97297.38;;;2.11;38.08
52797;BME280;38666;43.348;12.584;2023-02-10T17:27:43;97304.91;;;2.23;38.16
52797;BME280;38666;43.348;12.584;2023-02-10T17:30:14;97303.38;;;2.08;37.85
52797;BME280;38666;43.348;12.584;2023-02-10T17:32:42;97313.53;;;2.11;38.25
52797;BME280;38666;43.348;12.584;2023-02-10T17:35:11;97306.56;;;2.10;37.86
52797;BME280;38666;43.348;12.584;2023-02-10T17:37:37;97311.19;;;1.95;37.50
52797;BME280;38666;43.348;12.584;2023-02-10T17:40:03;97310.81;;;1.88;38.30
52797;BME280;38666;43.348;12.584;2023-02-10T17:42:33;97302.56;;;2.07;37.73
52797;BME280;38666;43.348;12.584;2023-02-10T17:44:58;97290.00;;;1.65;38.37
52797;BME280;38666;43.348;12.584;2023-02-10T17:47:24;97313.81;;;1.72;38.86
52797;BME280;38666;43.348;12.584;2023-02-10T17:49:49;97300.88;;;1.60;38.92
52797;BME280;38666;43.348;12.584;2023-02-10T17:52:15;97306.03;;;1.71;38.95
52797;BME280;38666;43.348;12.584;2023-02-10T17:54:40;97304.81;;;1.77;39.16
52797;BME280;38666;43.348;12.584;2023-02-10T17:57:05;97307.44;;;1.54;38.44
52797;BME280;38666;43.348;12.584;2023-02-10T17:59:31;97304.94;;;1.58;38.33
52797;BME280;38666;43.348;12.584;2023-02-10T18:01:57;97306.53;;;1.59;38.70
52797;BME280;38666;43.348;12.584;2023-02-10T18:04:25;97319.41;;;1.62;38.83
52797;BME280;38666;43.348;12.584;2023-02-10T18:06:50;97315.41;;;1.73;38.49
52797;BME280;38666;43.348;12.584;2023-02-10T18:09:16;97315.81;;;1.52;39.67
52797;BME280;38666;43.348;12.584;2023-02-10T18:11:41;97323.19;;;1.61;38.68
52797;BME280;38666;43.348;12.584;2023-02-10T18:14:07;97318.63;;;1.47;39.04
52797;BME280;38666;43.348;12.584;2023-02-10T18:16:32;97320.19;;;1.48;39.20
52797;BME280;38666;43.348;12.584;2023-02-10T18:18:58;97318.13;;;1.45;39.50
52797;BME280;38666;43.348;12.584;2023-02-10T18:21:24;97322.69;;;1.30;39.84
52797;BME280;38666;43.348;12.584;2023-02-10T18:23:50;97320.00;;;1.30;39.31
52797;BME280;38666;43.348;12.584;2023-02-10T18:26:16;97319.91;;;1.36;39.01
52797;BME280;38666;43.348;12.584;2023-02-10T18:28:42;97316.63;;;1.39;39.49
52797;BME280;38666;43.348;12.584;2023-02-10T18:31:08;97312.94;;;1.35;39.88
52797;BME280;38666;43.348;12.584;2023-02-10T18:33:36;97320.09;;;1.25;40.33
52797;BME280;38666;43.348;12.584;2023-02-10T18:36:08;97321.91;;;1.30;40.24
52797;BME280;38666;43.348;12.584;2023-02-10T18:38:34;97324.44;;;1.07;41.20
52797;BME280;38666;43.348;12.584;2023-02-10T18:41:00;97331.34;;;0.99;41.41
52797;BME280;38666;43.348;12.584;2023-02-10T18:43:25;97330.13;;;1.05;41.32
52797;BME280;38666;43.348;12.584;2023-02-10T18:45:51;97344.28;;;0.97;41.72
52797;BME280;38666;43.348;12.584;2023-02-10T18:48:17;97344.28;;;0.97;41.35
52797;BME280;38666;43.348;12.584;2023-02-10T18:50:44;97344.69;;;1.04;41.30
