sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74822;DHT22;63353;48.702;8.884;2024-01-11T00:00:44;-6.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:03:10;-6.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:05:36;-6.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:08:01;-6.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:10:28;-6.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:12:54;-6.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:15:21;-6.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:17:46;-6.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:20:12;-6.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:22:38;-6.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:25:04;-6.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:27:29;-7.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:29:55;-7.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:32:21;-7.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:34:47;-6.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:37:13;-6.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:39:38;-6.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:42:04;-7.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:44:30;-7.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:46:56;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:49:21;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:51:47;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:54:13;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:56:38;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T00:59:04;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:01:30;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:03:55;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:06:21;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:08:47;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:11:13;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:13:38;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:16:04;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:18:30;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:20:56;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:23:21;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:25:47;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:28:14;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:30:40;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:33:05;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:35:31;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:37:57;-7.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:40:23;-7.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:42:49;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:45:15;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:47:42;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:50:10;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:52:37;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:55:06;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T01:57:33;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:00:00;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:02:28;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:04:54;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:07:20;-7.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:09:46;-7.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:12:12;-7.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:14:39;-7.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:17:05;-7.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:19:31;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:22:02;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:24:30;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:27:01;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:29:27;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:31:54;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:34:26;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:36:53;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:39:20;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:41:48;-7.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:44:15;-7.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:46:41;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:49:08;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:51:34;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:53:59;-7.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:56:25;-7.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T02:58:50;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:01:16;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:03:42;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:06:08;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:08:33;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:11:00;-7.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:13:27;-7.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:15:53;-7.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:18:18;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:20:44;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:23:09;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:25:35;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:28:01;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:30:26;-7.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:32:53;-7.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:35:20;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:37:46;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:40:12;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:42:38;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:45:04;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:47:31;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:49:57;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:52:22;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:54:48;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:57:16;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T03:59:42;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:02:08;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:04:34;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:07:00;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:09:26;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:11:52;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:14:17;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:16:43;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:19:10;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:21:36;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:24:05;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:26:32;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:28:57;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:31:25;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:33:53;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:36:20;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:38:46;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:41:13;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:43:43;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:46:23;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:48:49;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:51:17;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:53:44;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:56:13;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T04:58:43;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:01:13;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:03:39;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:06:06;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:08:31;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:10:57;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:13:22;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:15:48;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:18:14;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:20:40;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:23:07;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:25:32;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:28:02;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:30:28;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:32:54;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:35:21;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:37:47;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:40:14;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:42:43;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:45:08;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:47:34;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:50:00;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:52:25;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:54:51;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:57:16;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T05:59:45;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:02:12;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:04:38;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:07:04;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:09:32;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:11:58;-7.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:14:25;-7.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:16:50;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:19:16;-7.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:21:42;-7.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:24:07;-7.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:26:34;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:29:00;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:31:26;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:33:52;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:36:17;-8.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:38:43;-8.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:41:09;-8.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:43:34;-8.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:46:07;-8.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:48:34;-8.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:51:01;-8.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:53:28;-8.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:55:54;-8.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T06:58:23;-8.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:00:51;-8.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:03:17;-8.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:05:43;-8.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:08:09;-8.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:10:35;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:13:01;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:15:26;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:17:53;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:20:19;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:22:44;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:25:10;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:27:36;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:30:03;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:32:33;-8.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:34:58;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:37:24;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:39:51;-8.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:42:17;-8.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:44:43;-7.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:47:08;-7.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:49:34;-7.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:52:00;-7.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:54:26;-7.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:56:52;-7.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T07:59:18;-7.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:01:47;-7.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:04:14;-7.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:06:39;-7.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:09:05;-6.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:11:31;-6.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:13:58;-6.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:16:24;-6.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:18:50;-6.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:21:15;-6.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:23:43;-6.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:26:14;-6.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:28:41;-6.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:31:07;-6.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:33:34;-5.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:36:01;-5.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:38:30;-5.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:40:55;-5.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:43:21;-5.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:45:48;-5.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:48:14;-5.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:50:40;-4.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:53:06;-4.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:55:32;-4.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T08:57:58;-4.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:00:23;-4.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:02:49;-4.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:05:15;-4.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:07:41;-3.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:10:08;-3.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:12:34;-3.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:15:00;-3.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:17:26;-3.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:19:51;-3.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:22:17;-3.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:24:43;-3.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:27:09;-3.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:29:34;-3.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:32:00;-2.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:34:26;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:36:52;-2.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:39:17;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:41:55;-2.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:44:26;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:46:52;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:49:21;-2.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:51:47;-2.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:54:15;-2.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:56:43;-2.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T09:59:09;-1.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:01:36;-1.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:04:03;-1.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:06:32;-1.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:08:59;-1.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:11:26;-1.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:14:00;-1.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:16:31;-1.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:18:57;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:21:23;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:23:50;-1.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:26:16;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:28:45;-0.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:31:10;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:33:36;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:36:04;-0.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:38:35;-0.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:41:05;-0.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:43:35;-0.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:46:02;-0.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:48:31;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:51:01;-0.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:53:35;0.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:56:05;0.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T10:58:42;0.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:01:10;0.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:03:36;0.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:06:04;0.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:08:31;0.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:10:58;0.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:13:25;0.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:15:52;0.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:18:18;0.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:20:45;0.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:23:18;0.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:25:48;0.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:28:15;0.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:30:43;0.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:33:11;0.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:35:37;0.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:38:04;0.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:40:37;0.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:43:08;0.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:45:34;0.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:51:21;0.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:53:48;1.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:56:20;1.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T11:58:47;1.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:01:14;1.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:03:41;1.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:06:11;1.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:08:37;2.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:11:06;2.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:13:33;2.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:15:59;2.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:18:28;2.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:20:53;2.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:23:19;2.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:25:47;2.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:28:12;2.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:30:38;2.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:33:04;2.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:35:31;2.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:38:05;2.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:40:38;2.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:43:05;3.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:45:37;3.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:48:06;3.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:50:33;3.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:53:13;3.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:55:49;3.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T12:58:20;3.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:00:49;3.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:03:15;3.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:05:41;2.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:08:10;2.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:10:37;3.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:13:03;3.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:15:31;3.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:17:57;3.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:20:23;3.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:23:11;3.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:25:36;3.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:28:02;4.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:30:28;4.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:32:54;4.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:35:19;4.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:37:45;4.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:40:11;4.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:42:39;4.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:45:05;3.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:47:34;3.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:50:00;4.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:52:26;4.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:54:51;5.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:57:17;5.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T13:59:43;5.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:02:08;5.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:04:34;5.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:07:00;5.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:09:26;5.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:11:54;5.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:14:20;5.40;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:16:46;5.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:19:14;5.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:21:40;5.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:24:07;5.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:26:32;5.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:28:58;4.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:31:24;4.60;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:33:50;4.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:36:17;4.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:38:43;4.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:41:09;3.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:43:35;3.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:46:01;4.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:48:26;3.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:50:56;4.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:53:22;4.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:55:48;3.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T14:58:14;3.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:00:41;3.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:03:07;2.90;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:05:33;2.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:08:00;1.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:10:26;1.20;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:12:53;0.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:15:19;0.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:17:44;0.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:20:10;-0.10;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:22:36;-0.30;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:25:02;-0.50;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:27:27;-0.70;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:29:53;-0.80;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:32:19;-1.00;99.90
74822;DHT22;63353;48.702;8.884;2024-01-11T15:34:45;-1.00;99.90