sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2022-07-04T00:01:25;98913.00;;;14.29;90.88
21760;BME280;11041;50.854;20.580;2022-07-04T00:03:52;98897.28;;;14.21;91.27
21760;BME280;11041;50.854;20.580;2022-07-04T00:06:19;98901.66;;;14.22;91.40
21760;BME280;11041;50.854;20.580;2022-07-04T00:08:45;98913.66;;;14.26;91.36
21760;BME280;11041;50.854;20.580;2022-07-04T00:11:12;98918.84;;;14.27;90.95
21760;BME280;11041;50.854;20.580;2022-07-04T00:13:38;98901.72;;;14.13;91.23
21760;BME280;11041;50.854;20.580;2022-07-04T00:16:05;98881.97;;;14.02;91.52
21760;BME280;11041;50.854;20.580;2022-07-04T00:18:31;98895.66;;;14.20;91.66
21760;BME280;11041;50.854;20.580;2022-07-04T00:20:58;98898.63;;;14.15;91.19
21760;BME280;11041;50.854;20.580;2022-07-04T00:23:24;98889.84;;;14.13;90.92
21760;BME280;11041;50.854;20.580;2022-07-04T00:25:51;98889.09;;;14.03;90.86
21760;BME280;11041;50.854;20.580;2022-07-04T00:28:18;98900.59;;;14.14;90.80
21760;BME280;11041;50.854;20.580;2022-07-04T00:30:44;98874.19;;;13.96;91.00
21760;BME280;11041;50.854;20.580;2022-07-04T00:33:12;98914.25;;;14.11;90.63
21760;BME280;11041;50.854;20.580;2022-07-04T00:35:40;98904.53;;;14.04;90.95
21760;BME280;11041;50.854;20.580;2022-07-04T00:38:06;98901.34;;;13.94;91.22
21760;BME280;11041;50.854;20.580;2022-07-04T00:40:33;98888.53;;;13.89;90.94
21760;BME280;11041;50.854;20.580;2022-07-04T00:43:02;98884.97;;;13.89;91.49
21760;BME280;11041;50.854;20.580;2022-07-04T00:45:29;98895.50;;;13.95;91.40
21760;BME280;11041;50.854;20.580;2022-07-04T00:47:57;98892.38;;;13.97;91.15
21760;BME280;11041;50.854;20.580;2022-07-04T00:50:25;98889.34;;;13.90;91.33
21760;BME280;11041;50.854;20.580;2022-07-04T00:52:53;98870.28;;;13.76;91.25
21760;BME280;11041;50.854;20.580;2022-07-04T00:55:23;98899.47;;;13.85;91.74
21760;BME280;11041;50.854;20.580;2022-07-04T00:57:50;98880.19;;;13.68;91.85
21760;BME280;11041;50.854;20.580;2022-07-04T01:00:18;98881.53;;;13.62;92.19
21760;BME280;11041;50.854;20.580;2022-07-04T01:02:45;98866.97;;;13.53;92.44
21760;BME280;11041;50.854;20.580;2022-07-04T01:05:14;98902.28;;;13.68;92.50
21760;BME280;11041;50.854;20.580;2022-07-04T01:07:42;98874.44;;;13.52;92.56
21760;BME280;11041;50.854;20.580;2022-07-04T01:10:09;98874.44;;;13.52;92.53
21760;BME280;11041;50.854;20.580;2022-07-04T01:12:37;98874.75;;;13.51;92.37
21760;BME280;11041;50.854;20.580;2022-07-04T01:15:06;98888.84;;;13.58;92.00
21760;BME280;11041;50.854;20.580;2022-07-04T01:17:34;98866.00;;;13.49;91.86
21760;BME280;11041;50.854;20.580;2022-07-04T01:20:02;98857.41;;;13.41;91.87
21760;BME280;11041;50.854;20.580;2022-07-04T01:22:29;98859.06;;;13.42;91.63
21760;BME280;11041;50.854;20.580;2022-07-04T01:24:56;98865.88;;;13.36;92.06
21760;BME280;11041;50.854;20.580;2022-07-04T01:27:22;98856.63;;;13.32;91.92
21760;BME280;11041;50.854;20.580;2022-07-04T01:29:49;98884.53;;;13.39;92.45
21760;BME280;11041;50.854;20.580;2022-07-04T01:32:16;98880.34;;;13.33;92.51
21760;BME280;11041;50.854;20.580;2022-07-04T01:34:43;98855.06;;;13.14;92.86
21760;BME280;11041;50.854;20.580;2022-07-04T01:37:10;98869.16;;;13.21;93.21
21760;BME280;11041;50.854;20.580;2022-07-04T01:39:38;98866.25;;;13.17;93.22
21760;BME280;11041;50.854;20.580;2022-07-04T01:42:05;98868.38;;;13.20;92.77
21760;BME280;11041;50.854;20.580;2022-07-04T01:44:32;98879.84;;;13.22;92.80
21760;BME280;11041;50.854;20.580;2022-07-04T01:46:59;98869.19;;;13.12;93.02
21760;BME280;11041;50.854;20.580;2022-07-04T01:49:26;98868.22;;;13.08;92.77
21760;BME280;11041;50.854;20.580;2022-07-04T01:51:53;98859.19;;;12.99;93.09
21760;BME280;11041;50.854;20.580;2022-07-04T01:54:20;98868.41;;;13.03;93.44
21760;BME280;11041;50.854;20.580;2022-07-04T01:56:47;98884.09;;;13.20;93.49
21760;BME280;11041;50.854;20.580;2022-07-04T01:59:13;98865.63;;;13.03;93.01
21760;BME280;11041;50.854;20.580;2022-07-04T02:01:40;98874.75;;;12.95;92.92
21760;BME280;11041;50.854;20.580;2022-07-04T02:04:07;98869.56;;;12.93;92.94
21760;BME280;11041;50.854;20.580;2022-07-04T02:06:35;98871.69;;;12.96;93.27
21760;BME280;11041;50.854;20.580;2022-07-04T02:09:03;98899.88;;;13.11;93.21
21760;BME280;11041;50.854;20.580;2022-07-04T02:11:43;98881.25;;;12.99;92.87
21760;BME280;11041;50.854;20.580;2022-07-04T02:14:30;98888.84;;;13.02;92.94
21760;BME280;11041;50.854;20.580;2022-07-04T02:16:57;98878.94;;;13.01;93.27
21760;BME280;11041;50.854;20.580;2022-07-04T02:19:24;98864.38;;;12.92;92.39
21760;BME280;11041;50.854;20.580;2022-07-04T02:21:51;98867.47;;;12.90;92.38
21760;BME280;11041;50.854;20.580;2022-07-04T02:24:19;98897.94;;;13.03;92.72
21760;BME280;11041;50.854;20.580;2022-07-04T02:26:47;98862.63;;;12.87;92.41
21760;BME280;11041;50.854;20.580;2022-07-04T02:29:14;98854.97;;;12.84;92.67
21760;BME280;11041;50.854;20.580;2022-07-04T02:31:41;98872.13;;;12.98;92.75
21760;BME280;11041;50.854;20.580;2022-07-04T02:34:08;98879.47;;;12.94;92.61
21760;BME280;11041;50.854;20.580;2022-07-04T02:36:35;98865.50;;;12.91;92.71
21760;BME280;11041;50.854;20.580;2022-07-04T02:39:03;98891.94;;;13.00;92.93
21760;BME280;11041;50.854;20.580;2022-07-04T02:41:34;98889.53;;;12.99;92.61
21760;BME280;11041;50.854;20.580;2022-07-04T02:44:00;98852.56;;;12.74;92.54
21760;BME280;11041;50.854;20.580;2022-07-04T02:46:27;98881.75;;;12.84;93.01
21760;BME280;11041;50.854;20.580;2022-07-04T02:48:54;98875.09;;;12.76;93.06
21760;BME280;11041;50.854;20.580;2022-07-04T02:51:20;98898.78;;;12.86;93.34
21760;BME280;11041;50.854;20.580;2022-07-04T02:53:47;98887.91;;;12.81;93.37
21760;BME280;11041;50.854;20.580;2022-07-04T02:56:14;98861.66;;;12.66;93.52
21760;BME280;11041;50.854;20.580;2022-07-04T02:58:40;98906.56;;;12.84;93.23
21760;BME280;11041;50.854;20.580;2022-07-04T03:01:07;98884.19;;;12.76;93.96
21760;BME280;11041;50.854;20.580;2022-07-04T03:03:34;98909.81;;;12.94;94.06
21760;BME280;11041;50.854;20.580;2022-07-04T03:06:01;98907.19;;;12.98;93.66
21760;BME280;11041;50.854;20.580;2022-07-04T03:08:28;98897.47;;;12.92;93.02
21760;BME280;11041;50.854;20.580;2022-07-04T03:10:54;98872.03;;;12.77;93.33
21760;BME280;11041;50.854;20.580;2022-07-04T03:13:21;98895.34;;;12.97;93.53
21760;BME280;11041;50.854;20.580;2022-07-04T03:15:48;98889.84;;;12.97;93.66
21760;BME280;11041;50.854;20.580;2022-07-04T03:18:14;98849.50;;;12.75;93.69
21760;BME280;11041;50.854;20.580;2022-07-04T03:20:41;98898.25;;;13.10;93.45
21760;BME280;11041;50.854;20.580;2022-07-04T03:23:08;98895.81;;;13.08;93.43
21760;BME280;11041;50.854;20.580;2022-07-04T03:25:35;98896.09;;;13.15;93.58
21760;BME280;11041;50.854;20.580;2022-07-04T03:28:02;98894.50;;;13.23;93.86
21760;BME280;11041;50.854;20.580;2022-07-04T03:30:29;98869.34;;;13.16;93.59
21760;BME280;11041;50.854;20.580;2022-07-04T03:32:56;98902.38;;;13.42;93.53
21760;BME280;11041;50.854;20.580;2022-07-04T03:35:22;98897.50;;;13.48;93.53
21760;BME280;11041;50.854;20.580;2022-07-04T03:37:49;98884.69;;;13.43;93.91
21760;BME280;11041;50.854;20.580;2022-07-04T03:40:21;98897.81;;;13.55;93.51
21760;BME280;11041;50.854;20.580;2022-07-04T03:42:48;98888.19;;;13.61;93.77
21760;BME280;11041;50.854;20.580;2022-07-04T03:45:15;98904.50;;;13.83;93.44
21760;BME280;11041;50.854;20.580;2022-07-04T03:47:41;98875.91;;;13.79;93.76
21760;BME280;11041;50.854;20.580;2022-07-04T03:50:08;98870.81;;;13.90;93.61
21760;BME280;11041;50.854;20.580;2022-07-04T03:52:35;98877.44;;;13.98;92.97
21760;BME280;11041;50.854;20.580;2022-07-04T03:55:02;98875.34;;;13.95;93.20
21760;BME280;11041;50.854;20.580;2022-07-04T03:57:29;98882.56;;;14.08;93.51
21760;BME280;11041;50.854;20.580;2022-07-04T03:59:55;98882.06;;;14.15;93.28
21760;BME280;11041;50.854;20.580;2022-07-04T04:02:22;98879.34;;;14.27;93.44
21760;BME280;11041;50.854;20.580;2022-07-04T04:04:48;98866.22;;;14.24;93.53
21760;BME280;11041;50.854;20.580;2022-07-04T04:07:33;98865.66;;;14.31;93.50
21760;BME280;11041;50.854;20.580;2022-07-04T04:10:00;98860.41;;;14.38;93.35
21760;BME280;11041;50.854;20.580;2022-07-04T04:12:26;98859.75;;;14.41;93.46
21760;BME280;11041;50.854;20.580;2022-07-04T04:14:53;98860.44;;;14.50;93.55
21760;BME280;11041;50.854;20.580;2022-07-04T04:17:19;98882.81;;;14.66;93.26
21760;BME280;11041;50.854;20.580;2022-07-04T04:19:46;98891.38;;;14.73;93.10
21760;BME280;11041;50.854;20.580;2022-07-04T04:22:13;98876.94;;;14.67;93.57
21760;BME280;11041;50.854;20.580;2022-07-04T04:24:39;98873.97;;;14.73;93.58
21760;BME280;11041;50.854;20.580;2022-07-04T04:27:06;98892.69;;;14.88;93.70
21760;BME280;11041;50.854;20.580;2022-07-04T04:29:33;98841.44;;;14.69;93.51
21760;BME280;11041;50.854;20.580;2022-07-04T04:31:59;98860.44;;;14.92;93.50
21760;BME280;11041;50.854;20.580;2022-07-04T04:34:26;98870.03;;;15.07;93.41
21760;BME280;11041;50.854;20.580;2022-07-04T04:36:52;98872.81;;;15.19;93.51
21760;BME280;11041;50.854;20.580;2022-07-04T04:39:19;98874.47;;;15.32;93.47
21760;BME280;11041;50.854;20.580;2022-07-04T04:41:45;98871.47;;;15.38;93.52
21760;BME280;11041;50.854;20.580;2022-07-04T04:44:12;98875.63;;;15.44;93.32
21760;BME280;11041;50.854;20.580;2022-07-04T04:46:38;98861.91;;;15.47;93.25
21760;BME280;11041;50.854;20.580;2022-07-04T04:49:05;98878.56;;;15.72;93.13
21760;BME280;11041;50.854;20.580;2022-07-04T04:51:32;98898.75;;;15.85;93.11
21760;BME280;11041;50.854;20.580;2022-07-04T04:53:58;98890.56;;;15.88;93.07
21760;BME280;11041;50.854;20.580;2022-07-04T04:56:25;98871.88;;;15.85;92.99
21760;BME280;11041;50.854;20.580;2022-07-04T04:58:52;98889.84;;;16.04;93.01
21760;BME280;11041;50.854;20.580;2022-07-04T05:01:18;98872.09;;;16.05;93.05
21760;BME280;11041;50.854;20.580;2022-07-04T05:03:45;98883.50;;;16.15;93.20
21760;BME280;11041;50.854;20.580;2022-07-04T05:06:11;98895.56;;;16.35;93.33
21760;BME280;11041;50.854;20.580;2022-07-04T05:08:38;98895.09;;;16.46;93.26
21760;BME280;11041;50.854;20.580;2022-07-04T05:11:05;98898.78;;;16.50;93.31
21760;BME280;11041;50.854;20.580;2022-07-04T05:13:32;98874.28;;;16.52;93.23
21760;BME280;11041;50.854;20.580;2022-07-04T05:15:58;98897.34;;;16.68;93.17
21760;BME280;11041;50.854;20.580;2022-07-04T05:18:25;98892.94;;;16.79;93.58
21760;BME280;11041;50.854;20.580;2022-07-04T05:20:52;98890.38;;;16.87;93.44
21760;BME280;11041;50.854;20.580;2022-07-04T05:23:18;98918.00;;;17.11;93.36
21760;BME280;11041;50.854;20.580;2022-07-04T05:25:45;98893.75;;;17.08;93.49
21760;BME280;11041;50.854;20.580;2022-07-04T05:28:11;98894.13;;;17.22;93.55
21760;BME280;11041;50.854;20.580;2022-07-04T05:30:38;98885.72;;;17.35;93.05
21760;BME280;11041;50.854;20.580;2022-07-04T05:33:04;98901.69;;;17.54;92.78
21760;BME280;11041;50.854;20.580;2022-07-04T05:35:31;98906.06;;;17.71;92.20
21760;BME280;11041;50.854;20.580;2022-07-04T05:37:58;98890.84;;;17.80;91.47
21760;BME280;11041;50.854;20.580;2022-07-04T05:40:25;98905.16;;;17.98;90.65
21760;BME280;11041;50.854;20.580;2022-07-04T05:42:52;98890.63;;;18.05;89.95
21760;BME280;11041;50.854;20.580;2022-07-04T05:45:18;98893.00;;;18.22;89.77
21760;BME280;11041;50.854;20.580;2022-07-04T05:47:45;98884.09;;;18.33;89.25
21760;BME280;11041;50.854;20.580;2022-07-04T05:50:12;98894.38;;;18.48;89.48
21760;BME280;11041;50.854;20.580;2022-07-04T05:52:38;98901.09;;;18.66;88.88
21760;BME280;11041;50.854;20.580;2022-07-04T05:55:06;98878.03;;;18.66;89.17
21760;BME280;11041;50.854;20.580;2022-07-04T05:57:34;98878.31;;;18.77;88.42
21760;BME280;11041;50.854;20.580;2022-07-04T06:00:01;98872.94;;;18.87;88.19
21760;BME280;11041;50.854;20.580;2022-07-04T06:02:28;98887.53;;;19.00;86.99
21760;BME280;11041;50.854;20.580;2022-07-04T06:04:55;98906.16;;;19.19;86.91
21760;BME280;11041;50.854;20.580;2022-07-04T06:07:21;98900.06;;;19.33;86.64
21760;BME280;11041;50.854;20.580;2022-07-04T06:09:51;98882.97;;;19.34;86.96
21760;BME280;11041;50.854;20.580;2022-07-04T06:12:17;98899.66;;;19.54;86.90
21760;BME280;11041;50.854;20.580;2022-07-04T06:14:43;98888.53;;;19.57;86.19
21760;BME280;11041;50.854;20.580;2022-07-04T06:17:10;98888.81;;;19.72;84.78
21760;BME280;11041;50.854;20.580;2022-07-04T06:19:37;98906.84;;;19.78;84.20
21760;BME280;11041;50.854;20.580;2022-07-04T06:22:04;98885.41;;;19.82;84.00
21760;BME280;11041;50.854;20.580;2022-07-04T06:24:30;98875.94;;;19.87;83.73
21760;BME280;11041;50.854;20.580;2022-07-04T06:26:57;98898.88;;;20.03;83.32
21760;BME280;11041;50.854;20.580;2022-07-04T06:29:23;98893.28;;;20.03;82.99
21760;BME280;11041;50.854;20.580;2022-07-04T06:31:50;98898.25;;;20.13;82.88
21760;BME280;11041;50.854;20.580;2022-07-04T06:34:16;98884.34;;;20.17;82.00
21760;BME280;11041;50.854;20.580;2022-07-04T06:37:01;98875.28;;;20.24;81.70
21760;BME280;11041;50.854;20.580;2022-07-04T06:39:28;98887.78;;;20.33;81.11
21760;BME280;11041;50.854;20.580;2022-07-04T06:41:54;98889.53;;;20.45;82.45
21760;BME280;11041;50.854;20.580;2022-07-04T06:44:21;98886.91;;;20.56;81.49
21760;BME280;11041;50.854;20.580;2022-07-04T06:46:47;98883.31;;;20.55;80.02
21760;BME280;11041;50.854;20.580;2022-07-04T06:49:14;98886.19;;;20.62;77.38
21760;BME280;11041;50.854;20.580;2022-07-04T06:51:40;98883.50;;;20.70;76.42
21760;BME280;11041;50.854;20.580;2022-07-04T06:54:07;98888.81;;;20.82;76.73
21760;BME280;11041;50.854;20.580;2022-07-04T06:56:34;98903.31;;;20.91;73.43
21760;BME280;11041;50.854;20.580;2022-07-04T06:59:00;98892.16;;;20.95;73.17
21760;BME280;11041;50.854;20.580;2022-07-04T07:01:29;98869.00;;;20.94;72.17
21760;BME280;11041;50.854;20.580;2022-07-04T07:03:55;98894.38;;;21.12;72.34
21760;BME280;11041;50.854;20.580;2022-07-04T07:06:22;98892.03;;;21.18;72.16
21760;BME280;11041;50.854;20.580;2022-07-04T07:08:50;98887.72;;;21.27;71.12
21760;BME280;11041;50.854;20.580;2022-07-04T07:11:16;98883.00;;;21.35;71.26
21760;BME280;11041;50.854;20.580;2022-07-04T07:13:48;98877.94;;;21.41;70.23
21760;BME280;11041;50.854;20.580;2022-07-04T07:16:17;98880.75;;;21.44;71.34
21760;BME280;11041;50.854;20.580;2022-07-04T07:18:46;98888.03;;;21.56;68.55
21760;BME280;11041;50.854;20.580;2022-07-04T07:21:13;98888.09;;;21.63;68.13
21760;BME280;11041;50.854;20.580;2022-07-04T07:23:40;98883.78;;;21.69;66.48
21760;BME280;11041;50.854;20.580;2022-07-04T07:26:08;98884.22;;;21.75;67.43
21760;BME280;11041;50.854;20.580;2022-07-04T07:28:35;98877.00;;;21.74;65.38
21760;BME280;11041;50.854;20.580;2022-07-04T07:31:03;98881.09;;;21.87;65.03
21760;BME280;11041;50.854;20.580;2022-07-04T07:33:29;98884.31;;;21.89;65.59
21760;BME280;11041;50.854;20.580;2022-07-04T07:35:56;98882.00;;;21.99;65.60
21760;BME280;11041;50.854;20.580;2022-07-04T07:38:23;98869.19;;;21.98;65.13
21760;BME280;11041;50.854;20.580;2022-07-04T07:40:49;98856.81;;;21.99;65.38
21760;BME280;11041;50.854;20.580;2022-07-04T07:43:15;98862.47;;;22.09;67.52
21760;BME280;11041;50.854;20.580;2022-07-04T07:45:42;98860.09;;;22.15;65.10
21760;BME280;11041;50.854;20.580;2022-07-04T07:48:09;98876.66;;;22.35;64.53
21760;BME280;11041;50.854;20.580;2022-07-04T07:50:35;98866.25;;;22.35;64.85
21760;BME280;11041;50.854;20.580;2022-07-04T07:53:02;98883.53;;;22.48;65.68
21760;BME280;11041;50.854;20.580;2022-07-04T07:55:29;98865.13;;;22.47;62.51
21760;BME280;11041;50.854;20.580;2022-07-04T07:57:55;98880.00;;;22.65;63.40
21760;BME280;11041;50.854;20.580;2022-07-04T08:00:24;98870.41;;;22.66;62.00
21760;BME280;11041;50.854;20.580;2022-07-04T08:02:51;98853.59;;;22.59;62.21
21760;BME280;11041;50.854;20.580;2022-07-04T08:05:40;98861.97;;;22.63;60.01
21760;BME280;11041;50.854;20.580;2022-07-04T08:08:07;98868.03;;;22.72;61.27
21760;BME280;11041;50.854;20.580;2022-07-04T08:10:37;98871.66;;;22.80;58.38
21760;BME280;11041;50.854;20.580;2022-07-04T08:13:05;98864.03;;;22.76;54.72
21760;BME280;11041;50.854;20.580;2022-07-04T08:15:32;98873.31;;;22.88;56.30
21760;BME280;11041;50.854;20.580;2022-07-04T08:17:59;98865.69;;;22.88;55.38
21760;BME280;11041;50.854;20.580;2022-07-04T08:20:26;98870.56;;;23.02;55.93
21760;BME280;11041;50.854;20.580;2022-07-04T08:22:53;98857.34;;;22.99;57.84
21760;BME280;11041;50.854;20.580;2022-07-04T08:25:19;98874.19;;;23.13;56.49
21760;BME280;11041;50.854;20.580;2022-07-04T08:27:46;98861.38;;;23.12;57.32
21760;BME280;11041;50.854;20.580;2022-07-04T08:30:13;98866.63;;;23.25;58.24
21760;BME280;11041;50.854;20.580;2022-07-04T08:32:40;98862.59;;;23.18;56.33
21760;BME280;11041;50.854;20.580;2022-07-04T08:35:07;98865.78;;;23.21;58.83
21760;BME280;11041;50.854;20.580;2022-07-04T08:37:34;98859.41;;;23.16;56.10
21760;BME280;11041;50.854;20.580;2022-07-04T08:40:01;98889.44;;;23.30;56.05
21760;BME280;11041;50.854;20.580;2022-07-04T08:42:38;98877.03;;;23.35;55.85
21760;BME280;11041;50.854;20.580;2022-07-04T08:45:07;98887.47;;;23.38;54.19
21760;BME280;11041;50.854;20.580;2022-07-04T08:47:35;98886.66;;;23.52;56.07
21760;BME280;11041;50.854;20.580;2022-07-04T08:50:11;98882.28;;;23.58;55.34
21760;BME280;11041;50.854;20.580;2022-07-04T08:52:42;98879.47;;;23.58;54.66
21760;BME280;11041;50.854;20.580;2022-07-04T08:55:13;98885.06;;;23.54;55.66
21760;BME280;11041;50.854;20.580;2022-07-04T08:57:59;98880.66;;;23.57;55.85
21760;BME280;11041;50.854;20.580;2022-07-04T09:00:45;98876.66;;;23.54;54.16
21760;BME280;11041;50.854;20.580;2022-07-04T09:03:12;98877.88;;;23.60;55.73
21760;BME280;11041;50.854;20.580;2022-07-04T09:05:39;98894.72;;;23.68;54.99
21760;BME280;11041;50.854;20.580;2022-07-04T09:08:06;98888.28;;;23.64;54.77
21760;BME280;11041;50.854;20.580;2022-07-04T09:10:32;98901.16;;;23.75;55.38
21760;BME280;11041;50.854;20.580;2022-07-04T09:13:02;98875.09;;;23.75;55.80
21760;BME280;11041;50.854;20.580;2022-07-04T09:15:30;98896.75;;;23.85;55.38
21760;BME280;11041;50.854;20.580;2022-07-04T09:18:00;98863.47;;;23.80;54.29
21760;BME280;11041;50.854;20.580;2022-07-04T09:20:30;98893.94;;;23.99;55.85
21760;BME280;11041;50.854;20.580;2022-07-04T09:22:57;98891.13;;;24.03;54.90
21760;BME280;11041;50.854;20.580;2022-07-04T09:25:25;98897.13;;;24.09;54.31
21760;BME280;11041;50.854;20.580;2022-07-04T10:32:06;98842.41;;;24.78;51.28
21760;BME280;11041;50.854;20.580;2022-07-04T10:34:41;98831.94;;;24.78;51.45
21760;BME280;11041;50.854;20.580;2022-07-04T10:37:08;98839.13;;;24.86;51.38
21760;BME280;11041;50.854;20.580;2022-07-04T10:39:35;98837.41;;;25.03;50.46
21760;BME280;11041;50.854;20.580;2022-07-04T10:42:02;98790.56;;;24.86;53.04
21760;BME280;11041;50.854;20.580;2022-07-04T10:44:29;98836.09;;;25.29;52.04
21760;BME280;11041;50.854;20.580;2022-07-04T10:47:06;98835.16;;;25.47;52.39
21760;BME280;11041;50.854;20.580;2022-07-04T10:49:48;98837.09;;;25.54;50.51
21760;BME280;11041;50.854;20.580;2022-07-04T10:52:15;98822.59;;;25.59;49.38
21760;BME280;11041;50.854;20.580;2022-07-04T10:54:43;98834.84;;;25.83;49.83
21760;BME280;11041;50.854;20.580;2022-07-04T10:57:18;98831.59;;;25.88;49.16
21760;BME280;11041;50.854;20.580;2022-07-04T11:02:29;98823.97;;;25.88;48.55
21760;BME280;11041;50.854;20.580;2022-07-04T11:05:09;98821.56;;;25.90;47.61
21760;BME280;11041;50.854;20.580;2022-07-04T11:20:34;98818.81;;;26.21;46.72
21760;BME280;11041;50.854;20.580;2022-07-04T11:23:15;98828.81;;;26.26;47.55
21760;BME280;11041;50.854;20.580;2022-07-04T11:25:45;98828.31;;;26.34;47.09
21760;BME280;11041;50.854;20.580;2022-07-04T11:28:29;98827.94;;;26.32;47.03
21760;BME280;11041;50.854;20.580;2022-07-04T11:31:00;98820.34;;;26.29;46.14
21760;BME280;11041;50.854;20.580;2022-07-04T11:33:30;98833.88;;;26.42;45.80
21760;BME280;11041;50.854;20.580;2022-07-04T11:36:18;98810.91;;;26.43;46.35
21760;BME280;11041;50.854;20.580;2022-07-04T11:38:56;98828.03;;;26.60;46.93
21760;BME280;11041;50.854;20.580;2022-07-04T11:41:38;98813.38;;;26.72;47.99
21760;BME280;11041;50.854;20.580;2022-07-04T11:44:27;98808.41;;;26.83;46.72
21760;BME280;11041;50.854;20.580;2022-07-04T11:47:19;98821.44;;;27.01;45.86
21760;BME280;11041;50.854;20.580;2022-07-04T11:49:55;98823.91;;;26.98;44.49
21760;BME280;11041;50.854;20.580;2022-07-04T11:52:38;98823.91;;;26.98;45.26
21760;BME280;11041;50.854;20.580;2022-07-04T11:55:07;98831.34;;;27.12;43.05
21760;BME280;11041;50.854;20.580;2022-07-04T11:57:45;98820.56;;;27.07;43.85
21760;BME280;11041;50.854;20.580;2022-07-04T12:00:27;98816.25;;;26.99;45.92
21760;BME280;11041;50.854;20.580;2022-07-04T12:02:59;98799.56;;;26.81;43.56
21760;BME280;11041;50.854;20.580;2022-07-04T12:05:27;98810.28;;;26.93;45.24
21760;BME280;11041;50.854;20.580;2022-07-04T12:07:53;98813.84;;;26.97;46.13
21760;BME280;11041;50.854;20.580;2022-07-04T12:10:24;98801.69;;;27.04;44.67
21760;BME280;11041;50.854;20.580;2022-07-04T12:13:00;98786.34;;;27.05;45.01
21760;BME280;11041;50.854;20.580;2022-07-04T12:15:43;98814.22;;;27.30;44.21
21760;BME280;11041;50.854;20.580;2022-07-04T12:18:23;98810.41;;;27.40;43.31
21760;BME280;11041;50.854;20.580;2022-07-04T12:20:52;98796.22;;;27.44;44.89
21760;BME280;11041;50.854;20.580;2022-07-04T12:23:24;98806.75;;;27.67;43.66
21760;BME280;11041;50.854;20.580;2022-07-04T12:25:52;98790.59;;;27.68;44.53
21760;BME280;11041;50.854;20.580;2022-07-04T12:28:19;98789.69;;;27.74;42.79
21760;BME280;11041;50.854;20.580;2022-07-04T12:30:59;98783.91;;;27.81;43.60
21760;BME280;11041;50.854;20.580;2022-07-04T12:33:28;98778.91;;;27.93;42.98
21760;BME280;11041;50.854;20.580;2022-07-04T12:35:58;98767.00;;;28.01;44.41
21760;BME280;11041;50.854;20.580;2022-07-04T12:41:09;98772.38;;;28.16;40.53
21760;BME280;11041;50.854;20.580;2022-07-04T12:49:02;98785.09;;;28.67;41.98
21760;BME280;11041;50.854;20.580;2022-07-04T12:51:34;98786.13;;;28.74;42.63
21760;BME280;11041;50.854;20.580;2022-07-04T12:54:11;98775.75;;;28.87;41.13
21760;BME280;11041;50.854;20.580;2022-07-04T12:56:44;98763.63;;;29.06;40.32
21760;BME280;11041;50.854;20.580;2022-07-04T12:59:15;98783.09;;;29.37;39.39
21760;BME280;11041;50.854;20.580;2022-07-04T13:01:46;98765.47;;;29.46;38.65
21760;BME280;11041;50.854;20.580;2022-07-04T13:04:13;98761.50;;;29.60;39.51
21760;BME280;11041;50.854;20.580;2022-07-04T13:06:41;98770.41;;;29.58;37.77
21760;BME280;11041;50.854;20.580;2022-07-04T13:09:08;98779.13;;;29.35;38.93
21760;BME280;11041;50.854;20.580;2022-07-04T13:11:36;98773.50;;;29.15;39.76
21760;BME280;11041;50.854;20.580;2022-07-04T13:14:22;98766.03;;;28.88;41.12
21760;BME280;11041;50.854;20.580;2022-07-04T13:16:48;98782.38;;;28.80;40.21
21760;BME280;11041;50.854;20.580;2022-07-04T13:19:15;98777.38;;;28.68;41.31
21760;BME280;11041;50.854;20.580;2022-07-04T13:21:45;98783.09;;;28.64;41.48
21760;BME280;11041;50.854;20.580;2022-07-04T13:24:14;98785.13;;;28.64;41.73
21760;BME280;11041;50.854;20.580;2022-07-04T13:26:40;98778.19;;;28.68;41.10
21760;BME280;11041;50.854;20.580;2022-07-04T13:29:08;98772.78;;;28.74;41.84
21760;BME280;11041;50.854;20.580;2022-07-04T13:31:38;98777.75;;;29.06;40.82
21760;BME280;11041;50.854;20.580;2022-07-04T13:34:05;98769.09;;;29.14;40.36
21760;BME280;11041;50.854;20.580;2022-07-04T13:36:32;98778.22;;;29.38;39.99
21760;BME280;11041;50.854;20.580;2022-07-04T13:38:58;98770.19;;;29.69;39.92
21760;BME280;11041;50.854;20.580;2022-07-04T13:41:25;98779.75;;;30.04;37.91
21760;BME280;11041;50.854;20.580;2022-07-04T13:43:51;98771.31;;;30.17;37.60
21760;BME280;11041;50.854;20.580;2022-07-04T13:46:20;98781.94;;;30.42;39.14
21760;BME280;11041;50.854;20.580;2022-07-04T13:48:47;98761.44;;;30.51;37.78
21760;BME280;11041;50.854;20.580;2022-07-04T13:51:15;98764.44;;;30.73;36.33
21760;BME280;11041;50.854;20.580;2022-07-04T13:53:41;98771.97;;;31.18;35.95
21760;BME280;11041;50.854;20.580;2022-07-04T13:56:08;98765.94;;;31.54;36.46
21760;BME280;11041;50.854;20.580;2022-07-04T13:58:35;98773.53;;;32.05;37.05
21760;BME280;11041;50.854;20.580;2022-07-04T14:01:01;98758.25;;;32.56;36.63
21760;BME280;11041;50.854;20.580;2022-07-04T14:03:28;98771.22;;;32.88;32.47
21760;BME280;11041;50.854;20.580;2022-07-04T14:05:55;98752.25;;;32.54;32.55
21760;BME280;11041;50.854;20.580;2022-07-04T14:08:21;98761.94;;;32.43;36.15
21760;BME280;11041;50.854;20.580;2022-07-04T14:10:48;98759.97;;;32.31;37.78
21760;BME280;11041;50.854;20.580;2022-07-04T14:13:15;98752.56;;;32.12;34.97
21760;BME280;11041;50.854;20.580;2022-07-04T14:15:41;98760.56;;;31.91;34.97
21760;BME280;11041;50.854;20.580;2022-07-04T14:18:07;98746.78;;;31.68;34.55
21760;BME280;11041;50.854;20.580;2022-07-04T14:20:41;98736.50;;;31.61;35.36
21760;BME280;11041;50.854;20.580;2022-07-04T14:23:08;98740.53;;;31.73;35.96
21760;BME280;11041;50.854;20.580;2022-07-04T14:25:34;98745.91;;;31.58;37.32