sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9422;SDS011;65863;49.506;10.400;2023-04-03T00:01:40;2.60;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:04:24;2.57;;;1.77;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:07:08;2.00;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:09:52;1.70;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:12:36;2.20;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:15:20;3.03;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:18:04;1.60;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:20:49;1.50;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:23:33;3.73;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:26:18;1.97;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:29:02;1.43;;;1.33;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:31:46;1.60;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:34:30;3.70;;;1.73;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:37:14;2.27;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:39:58;1.60;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:42:42;1.70;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:45:29;2.50;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:48:26;3.03;;;1.97;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:51:16;1.77;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:54:04;1.83;;;1.73;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:56:51;1.73;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-04-03T00:59:38;2.37;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:02:27;1.77;;;1.57;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:05:12;2.10;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:08:01;1.50;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:10:46;2.40;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:13:32;2.47;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:16:17;1.90;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:19:02;2.80;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:22:32;2.03;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:25:07;5.43;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:27:52;2.47;;;1.67;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:30:44;2.03;;;1.73;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:33:35;2.20;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:36:20;1.90;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:39:07;2.03;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:41:51;1.73;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:44:43;2.27;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:47:28;2.20;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:50:13;2.20;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:52:57;2.10;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:55:41;2.20;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T01:58:25;1.70;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:01:10;1.70;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:03:54;1.67;;;1.47;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:06:38;2.40;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:09:22;1.80;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:12:06;2.10;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:14:51;2.00;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:17:35;2.17;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:20:19;1.83;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:23:03;1.80;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:25:47;2.00;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:28:33;2.70;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:31:17;1.90;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:34:09;3.90;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:36:54;2.23;;;2.03;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:39:38;2.17;;;2.03;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:42:22;2.37;;;2.17;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:45:06;2.00;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:47:50;3.43;;;2.47;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:50:34;2.37;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:53:18;2.20;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:56:03;2.00;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T02:58:47;2.23;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:01:33;1.97;;;1.87;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:04:18;1.83;;;1.67;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:07:02;4.87;;;1.83;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:09:46;1.60;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:12:30;3.03;;;1.77;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:15:14;2.97;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:18:01;2.33;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:20:45;2.00;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:23:30;4.27;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:26:15;2.43;;;2.07;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:28:59;3.20;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:31:44;2.40;;;2.07;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:34:28;2.07;;;1.87;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:37:12;3.27;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:39:57;2.50;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:42:41;3.33;;;2.63;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:45:25;2.37;;;2.17;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:48:09;5.00;;;2.57;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:50:53;4.30;;;2.27;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:53:41;3.10;;;2.43;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:56:30;3.87;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T03:59:15;3.57;;;2.63;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:02:00;3.43;;;2.47;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:04:44;2.90;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:07:30;5.00;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:10:15;5.33;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:13:01;5.63;;;3.03;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:15:46;5.77;;;2.93;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:18:31;4.70;;;3.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:21:15;3.37;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:23:59;3.93;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:26:43;4.70;;;3.07;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:29:30;5.57;;;2.90;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:32:19;4.60;;;2.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:35:03;4.87;;;3.03;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:37:49;3.13;;;2.83;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:40:35;5.93;;;3.53;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:43:19;3.30;;;2.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:46:07;6.37;;;3.03;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:49:00;6.43;;;2.90;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:51:46;3.10;;;2.43;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:54:31;6.10;;;2.97;;
9422;SDS011;65863;49.506;10.400;2023-04-03T04:57:15;2.97;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:00:00;7.47;;;3.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:02:44;4.87;;;2.87;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:05:29;5.00;;;2.53;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:08:13;5.10;;;3.03;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:10:59;6.30;;;2.90;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:13:44;5.47;;;3.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:16:28;7.07;;;3.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:19:13;8.17;;;3.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:21:59;4.47;;;3.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:24:43;4.00;;;3.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:30:16;5.50;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:33:02;4.80;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:35:55;4.00;;;2.83;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:38:43;6.77;;;2.90;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:41:28;6.10;;;3.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:44:14;7.10;;;3.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:46:59;4.70;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:49:43;3.53;;;2.53;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:52:38;3.57;;;2.53;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:55:26;4.17;;;2.63;;
9422;SDS011;65863;49.506;10.400;2023-04-03T05:58:10;3.37;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:00:58;4.40;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:03:42;4.30;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:06:42;3.83;;;2.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:09:36;4.90;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:12:20;3.73;;;2.67;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:15:05;6.03;;;2.97;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:17:51;5.60;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:20:35;5.73;;;2.93;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:23:19;3.37;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:26:04;3.37;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:28:49;4.20;;;2.27;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:31:33;6.23;;;2.63;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:34:17;5.43;;;2.33;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:37:02;2.83;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:39:46;4.27;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:42:30;3.57;;;2.03;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:45:34;4.00;;;2.27;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:48:26;4.27;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:54:13;3.50;;;2.17;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:56:58;3.93;;;2.27;;
9422;SDS011;65863;49.506;10.400;2023-04-03T06:59:42;4.93;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:02:26;6.70;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:05:10;5.60;;;2.83;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:07:58;3.60;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:10:42;3.10;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:13:26;4.47;;;2.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:16:10;5.53;;;2.23;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:18:55;10.07;;;2.93;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:21:39;3.20;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:24:25;2.53;;;2.13;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:27:10;3.97;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:29:54;4.00;;;2.17;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:32:39;3.13;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:35:24;4.60;;;2.53;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:38:08;6.20;;;2.47;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:40:53;15.17;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:43:37;4.57;;;2.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:46:21;2.87;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:49:06;3.60;;;2.03;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:51:50;5.97;;;2.93;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:54:35;3.37;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T07:57:19;5.57;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:00:03;3.83;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:02:55;4.50;;;2.47;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:05:40;3.67;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:08:25;2.83;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:11:10;6.67;;;2.07;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:13:55;5.03;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:16:40;3.10;;;1.93;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:19:23;3.43;;;1.97;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:22:08;4.07;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:24:52;4.17;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:27:36;4.67;;;2.27;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:30:20;3.40;;;2.37;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:33:05;4.67;;;1.73;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:35:49;2.83;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:38:33;5.53;;;2.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:50:37;4.80;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:53:26;4.23;;;2.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:56:16;3.27;;;1.77;;
9422;SDS011;65863;49.506;10.400;2023-04-03T08:59:06;3.30;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:01:57;3.07;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:04:45;3.67;;;2.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:07:37;2.73;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:10:27;3.67;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:16:34;3.03;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:25:23;3.63;;;2.23;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:28:10;2.87;;;2.07;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:30:54;3.10;;;2.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:33:38;5.20;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:36:39;6.07;;;2.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:39:28;4.47;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:42:17;2.37;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:45:04;3.90;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:48:04;2.37;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:50:57;3.90;;;2.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:53:43;2.03;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:56:28;3.17;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-04-03T09:59:14;3.67;;;1.87;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:02:20;2.27;;;1.27;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:05:38;2.40;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:08:28;3.37;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:11:17;2.90;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:14:02;2.43;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:16:48;3.43;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:22:54;4.10;;;1.67;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:34:53;1.67;;;1.57;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:38:03;2.13;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:40:59;2.20;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:46:52;4.37;;;1.73;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:49:56;1.93;;;1.57;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:55:31;2.07;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T10:58:32;2.43;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:01:21;2.60;;;1.67;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:04:10;1.60;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:15:56;1.83;;;1.43;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:18:43;2.17;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:21:33;2.03;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:24:36;2.90;;;1.87;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:27:25;3.47;;;1.67;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:36:52;1.50;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:39:39;2.10;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:42:40;2.40;;;1.57;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:45:33;1.70;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:54:44;2.60;;;2.17;;
9422;SDS011;65863;49.506;10.400;2023-04-03T11:57:22;2.53;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T12:09:23;1.53;;;1.43;;
9422;SDS011;65863;49.506;10.400;2023-04-03T12:12:24;2.10;;;1.77;;
9422;SDS011;65863;49.506;10.400;2023-04-03T12:24:52;3.97;;;1.67;;
9422;SDS011;65863;49.506;10.400;2023-04-03T12:27:43;2.70;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T12:30:27;1.73;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T12:45:52;3.93;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T12:48:53;1.90;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T12:51:42;3.07;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T12:54:38;1.77;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T12:57:27;3.23;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:03:25;1.40;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:06:46;1.67;;;1.57;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:09:27;3.70;;;1.43;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:12:14;4.50;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:15:00;1.70;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:17:48;1.57;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:20:35;2.20;;;1.73;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:23:20;1.80;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:26:05;1.53;;;1.43;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:28:50;2.60;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:31:35;2.70;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:34:23;3.73;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:37:26;1.23;;;1.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:40:12;1.67;;;1.33;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:43:00;2.53;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:48:55;1.60;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:51:40;1.60;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:54:28;2.30;;;1.47;;
9422;SDS011;65863;49.506;10.400;2023-04-03T13:57:15;2.80;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:00:18;1.80;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:03:12;5.97;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:05:58;4.37;;;1.90;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:08:43;3.73;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:11:29;3.50;;;1.77;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:14:15;1.40;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:17:03;1.53;;;1.43;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:19:58;3.10;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:22:44;1.40;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:25:28;2.80;;;1.23;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:28:15;1.40;;;1.23;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:31:02;1.60;;;1.23;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:33:46;1.67;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:36:31;2.90;;;1.57;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:39:17;1.83;;;1.37;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:42:02;2.07;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:44:46;1.60;;;1.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:47:31;2.03;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:50:17;2.03;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:53:07;2.27;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:55:51;1.87;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T14:58:36;2.37;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:01:20;2.13;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:04:08;3.57;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:06:55;2.60;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:09:39;1.93;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:12:24;2.60;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:15:09;1.30;;;1.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:17:54;1.40;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:20:41;1.83;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:23:26;1.70;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:26:11;1.80;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:28:56;3.27;;;1.43;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:31:40;1.70;;;1.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:34:24;1.93;;;1.37;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:37:08;3.53;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:39:52;1.90;;;1.27;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:42:36;1.60;;;1.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:45:21;1.77;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:48:05;2.87;;;1.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:50:50;1.83;;;1.13;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:53:34;1.93;;;1.23;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:56:18;1.50;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T15:59:02;7.90;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:01:47;5.70;;;1.70;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:04:32;1.93;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:07:17;2.17;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:10:00;7.57;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:12:45;2.40;;;1.23;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:15:29;2.07;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:18:14;2.20;;;1.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:20:58;3.03;;;1.63;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:23:43;1.73;;;1.40;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:26:27;2.77;;;1.80;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:29:11;4.60;;;1.50;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:31:56;2.13;;;1.23;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:34:40;1.53;;;1.23;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:37:25;1.37;;;1.07;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:40:11;1.20;;;1.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:42:56;1.80;;;1.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:45:40;1.07;;;0.90;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:48:23;2.63;;;0.97;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:51:08;1.20;;;1.03;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:53:52;1.47;;;1.23;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:56:36;2.07;;;1.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T16:59:20;3.90;;;1.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:02:04;1.93;;;1.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:04:48;4.03;;;1.33;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:07:32;3.63;;;1.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:10:16;1.47;;;1.27;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:13:00;1.97;;;1.33;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:15:44;1.50;;;1.03;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:18:28;7.53;;;1.83;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:21:12;3.90;;;1.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:23:59;0.90;;;0.90;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:26:45;2.07;;;1.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:29:29;1.97;;;1.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:32:13;1.33;;;1.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:34:57;1.83;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:37:41;3.73;;;1.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:40:25;2.37;;;1.37;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:43:10;1.30;;;1.13;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:45:58;1.53;;;1.27;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:48:46;2.83;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:51:30;1.57;;;1.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:54:17;1.73;;;1.30;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:57:01;4.07;;;1.17;;
9422;SDS011;65863;49.506;10.400;2023-04-03T17:59:46;2.57;;;1.20;;
9422;SDS011;65863;49.506;10.400;2023-04-03T18:02:30;2.20;;;1.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T18:05:14;1.60;;;1.37;;
9422;SDS011;65863;49.506;10.400;2023-04-03T18:07:58;2.03;;;1.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T18:10:44;1.87;;;1.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T18:13:28;1.77;;;1.10;;
9422;SDS011;65863;49.506;10.400;2023-04-03T18:16:12;5.00;;;1.60;;
9422;SDS011;65863;49.506;10.400;2023-04-03T18:18:57;1.10;;;1.00;;
9422;SDS011;65863;49.506;10.400;2023-04-03T18:21:41;2.13;;;1.27;;
9422;SDS011;65863;49.506;10.400;2023-04-03T18:24:28;2.30;;;1.23;;
9422;SDS011;65863;49.506;10.400;2023-04-03T18:27:16;3.23;;;1.83;;