sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46085;DHT22;31823;47.032;8.310;2022-12-10T00:01:13;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:03:39;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:06:07;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:08:33;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:11:02;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:13:27;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:15:53;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:18:18;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:20:44;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:23:10;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:25:35;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:28:01;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:30:26;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:32:52;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:35:18;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:37:43;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:40:09;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:42:37;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:45:04;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:47:30;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:49:55;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:52:21;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:54:47;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:57:12;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T00:59:38;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:02:03;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:04:29;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:06:55;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:09:26;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:11:53;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:14:25;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:16:54;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:19:20;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:21:50;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:24:15;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:26:41;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:29:06;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:31:35;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:34:01;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:36:31;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:38:58;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:41:39;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:46:41;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:49:13;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:51:41;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:54:10;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:56:41;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T01:59:08;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:01:52;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:07:09;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:12:24;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:15:12;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:20:24;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:22:58;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:28:23;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:30:52;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:33:19;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:35:46;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:38:25;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:40:58;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:43:27;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:45:56;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:48:22;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:50:48;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:53:14;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T02:58:28;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:01:06;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:03:50;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:09:17;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:11:46;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:14:25;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:16:58;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:19:37;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:22:05;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:24:33;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:27:01;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:29:35;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:32:01;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:34:27;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:36:54;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:39:20;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:41:46;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:44:11;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:46:38;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:49:04;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:51:29;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:53:55;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:56:21;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T03:58:47;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:01:13;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:03:40;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:06:09;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:08:35;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:11:06;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:13:36;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:16:21;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:19:04;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:21:32;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:24:17;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:29:46;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:32:12;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:34:37;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:37:04;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:39:30;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:41:56;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:44:22;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:46:47;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:49:14;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:51:40;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:54:06;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:56:32;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T04:58:59;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:01:25;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:03:51;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:06:17;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:08:44;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:11:18;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:13:44;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:16:12;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:18:38;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:21:06;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:23:35;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:26:09;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:28:43;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:31:20;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:33:46;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:36:14;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:38:40;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:41:28;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:43:54;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:46:23;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:48:49;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:51:18;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:53:44;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:56:15;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T05:58:42;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:01:10;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:03:37;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:06:03;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:08:49;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:11:14;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:13:40;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:16:07;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:18:34;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:21:09;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:23:36;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:26:13;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:28:39;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:31:05;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:33:31;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:35:57;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:38:23;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:40:49;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:43:14;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:45:41;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:48:07;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:50:32;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:52:59;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:55:24;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T06:57:53;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:00:20;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:02:46;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:05:12;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:07:37;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:10:04;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:12:30;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:14:55;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:17:21;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:19:46;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:22:12;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:24:38;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:27:07;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:29:33;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:31:59;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:34:24;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:36:50;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:39:16;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:41:53;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:44:21;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:46:48;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:49:14;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:51:44;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:54:10;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:56:35;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T07:59:01;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:01:26;0.90;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:03:53;0.90;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:06:22;0.90;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:08:50;0.90;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:11:17;0.90;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:13:44;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:16:11;0.90;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:18:38;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:21:13;0.90;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:23:39;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:26:07;0.90;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:28:34;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:30:59;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:33:25;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:35:51;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:38:16;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:40:42;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:43:08;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:45:34;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:48:06;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:50:31;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:52:57;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:55:22;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T08:57:48;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:00:14;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:02:39;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:05:06;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:07:33;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:09:58;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:12:24;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:14:50;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:17:15;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:19:41;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:22:07;0.80;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:24:32;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:26:58;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:29:25;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:31:51;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:34:17;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:36:42;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:39:08;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:41:52;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:47:03;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:49:58;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:52:33;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:55:19;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T09:57:49;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:00:20;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:02:46;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:05:25;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:08:03;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:10:32;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:16:09;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:18:43;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:23:45;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:26:10;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:28:38;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:31:18;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:34:15;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:36:41;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:41:42;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:44:19;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:46:47;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:49:19;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:51:47;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:54:34;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:57:08;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T10:59:36;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T11:07:24;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T11:09:53;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T11:17:54;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T11:20:23;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T11:22:57;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T11:41:34;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T11:44:14;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T11:49:42;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T11:55:11;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T11:58:25;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:12:10;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:14:44;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:17:36;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:20:12;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:22:44;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:25:36;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:28:20;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:30:53;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:33:35;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:36:24;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:41:29;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:44:21;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:46:51;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:49:35;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T12:52:52;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:01:30;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:03:57;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:09:15;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:14:15;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:22:11;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:29:52;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:32:20;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:34:47;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:37:32;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:42:40;0.70;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:45:29;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:50:52;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:53:34;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T13:58:46;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:04:38;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:07:10;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:09:43;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:12:16;0.60;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:14:58;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:17:32;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:19:59;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:24:59;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:27:26;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:30:22;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:32:49;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:35:17;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:37:45;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:40:22;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:42:50;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:45:18;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:47:44;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:50:13;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:52:41;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:55:13;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T14:57:45;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:00:20;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:02:58;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:05:30;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:08:00;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:13:04;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:15:38;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:18:11;0.50;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:23:19;0.40;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:28:39;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:34:01;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:36:37;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:39:04;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:47:12;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:49:40;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:52:06;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:54:40;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:57:13;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T15:59:40;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:02:43;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:05:11;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:07:37;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:10:04;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:12:31;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:14:58;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:17:29;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:20:24;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:22:51;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:25:17;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:27:43;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:30:37;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:33:03;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:35:31;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:37:56;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:40:25;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:42:51;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:45:30;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:47:56;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:50:22;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:52:48;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:55:23;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T16:57:50;0.30;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:00:22;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:02:48;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:05:24;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:07:51;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:10:17;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:13:03;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:15:28;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:17:54;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:20:19;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:22:45;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:25:11;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:27:37;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:30:03;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:32:30;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:34:57;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:37:24;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:39:50;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:42:15;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:44:41;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:47:23;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:49:49;0.20;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:52:15;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:54:41;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:57:20;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T17:59:45;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T18:02:12;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T18:04:38;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T18:07:12;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T18:09:39;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T18:12:06;0.10;99.90
46085;DHT22;31823;47.032;8.310;2022-12-10T18:14:31;0.10;99.90