sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84593;BME280;74832;51.656;5.298;2024-03-02T00:00:20;99849.41;;;16.97;65.71
84593;BME280;74832;51.656;5.298;2024-03-02T00:00:52;99867.99;;;16.93;65.82
84593;BME280;74832;51.656;5.298;2024-03-02T00:01:22;99882.86;;;16.88;65.99
84593;BME280;74832;51.656;5.298;2024-03-02T00:01:52;99900.05;;;16.89;66.02
84593;BME280;74832;51.656;5.298;2024-03-02T00:02:23;99898.75;;;16.86;66.06
84593;BME280;74832;51.656;5.298;2024-03-02T00:02:53;99903.66;;;16.86;66.08
84593;BME280;74832;51.656;5.298;2024-03-02T00:03:24;99918.69;;;16.88;66.07
84593;BME280;74832;51.656;5.298;2024-03-02T00:03:54;99915.65;;;16.89;65.98
84593;BME280;74832;51.656;5.298;2024-03-02T00:04:25;99923.19;;;16.92;65.90
84593;BME280;74832;51.656;5.298;2024-03-02T00:04:55;99924.46;;;16.91;65.92
84593;BME280;74832;51.656;5.298;2024-03-02T00:05:25;99929.97;;;16.89;65.99
84593;BME280;74832;51.656;5.298;2024-03-02T00:05:56;99923.19;;;16.92;65.86
84593;BME280;74832;51.656;5.298;2024-03-02T00:06:26;99917.01;;;16.90;65.86
84593;BME280;74832;51.656;5.298;2024-03-02T00:06:57;99915.93;;;16.85;66.04
84593;BME280;74832;51.656;5.298;2024-03-02T00:07:27;99921.37;;;16.92;65.86
84593;BME280;74832;51.656;5.298;2024-03-02T00:07:58;99931.67;;;16.93;65.80
84593;BME280;74832;51.656;5.298;2024-03-02T00:08:29;99930.98;;;16.96;65.70
84593;BME280;74832;51.656;5.298;2024-03-02T00:08:59;99931.42;;;16.88;65.86
84593;BME280;74832;51.656;5.298;2024-03-02T00:09:30;99935.93;;;16.88;65.86
84593;BME280;74832;51.656;5.298;2024-03-02T00:10:01;99935.06;;;16.91;65.86
84593;BME280;74832;51.656;5.298;2024-03-02T00:10:39;99937.62;;;16.96;65.65
84593;BME280;74832;51.656;5.298;2024-03-02T00:11:09;99940.28;;;16.93;65.69
84593;BME280;74832;51.656;5.298;2024-03-02T00:11:40;99933.23;;;16.89;65.84
84593;BME280;74832;51.656;5.298;2024-03-02T00:12:11;99932.47;;;16.93;65.67
84593;BME280;74832;51.656;5.298;2024-03-02T00:12:46;99925.71;;;16.85;65.80
84593;BME280;74832;51.656;5.298;2024-03-02T00:13:20;99926.15;;;16.85;65.82
84593;BME280;74832;51.656;5.298;2024-03-02T00:13:52;99926.37;;;16.84;65.87
84593;BME280;74832;51.656;5.298;2024-03-02T00:14:22;99926.57;;;16.88;65.77
84593;BME280;74832;51.656;5.298;2024-03-02T00:14:53;99928.72;;;16.84;65.86
84593;BME280;74832;51.656;5.298;2024-03-02T00:15:40;99925.31;;;16.85;65.75
84593;BME280;74832;51.656;5.298;2024-03-02T00:16:10;99928.45;;;16.82;65.84
84593;BME280;74832;51.656;5.298;2024-03-02T00:16:41;99929.82;;;16.82;65.87
84593;BME280;74832;51.656;5.298;2024-03-02T00:17:18;99925.71;;;16.84;65.90
84593;BME280;74832;51.656;5.298;2024-03-02T00:17:53;99928.62;;;16.82;65.96
84593;BME280;74832;51.656;5.298;2024-03-02T00:18:26;99926.27;;;16.81;65.87
84593;BME280;74832;51.656;5.298;2024-03-02T00:19:01;99932.09;;;16.80;65.89
84593;BME280;74832;51.656;5.298;2024-03-02T00:19:31;99927.60;;;16.83;65.85
84593;BME280;74832;51.656;5.298;2024-03-02T00:20:03;99931.04;;;16.73;66.06
84593;BME280;74832;51.656;5.298;2024-03-02T00:20:33;99925.01;;;16.78;66.02
84593;BME280;74832;51.656;5.298;2024-03-02T00:21:06;99925.16;;;16.80;65.92
84593;BME280;74832;51.656;5.298;2024-03-02T00:21:37;99927.34;;;16.80;65.84
84593;BME280;74832;51.656;5.298;2024-03-02T00:22:07;99926.54;;;16.86;65.76
84593;BME280;74832;51.656;5.298;2024-03-02T00:22:38;99927.90;;;16.85;65.73
84593;BME280;74832;51.656;5.298;2024-03-02T00:23:09;99931.41;;;16.83;65.80
84593;BME280;74832;51.656;5.298;2024-03-02T00:23:40;99930.35;;;16.79;65.85
84593;BME280;74832;51.656;5.298;2024-03-02T00:24:20;99929.24;;;16.78;65.93
84593;BME280;74832;51.656;5.298;2024-03-02T00:24:51;99928.08;;;16.72;66.06
84593;BME280;74832;51.656;5.298;2024-03-02T00:25:21;99929.13;;;16.73;66.10
84593;BME280;74832;51.656;5.298;2024-03-02T00:25:54;99935.28;;;16.76;66.01
84593;BME280;74832;51.656;5.298;2024-03-02T00:26:25;99934.65;;;16.75;66.05
84593;BME280;74832;51.656;5.298;2024-03-02T00:26:55;99932.13;;;16.77;65.94
84593;BME280;74832;51.656;5.298;2024-03-02T00:27:26;99936.96;;;16.78;65.99
84593;BME280;74832;51.656;5.298;2024-03-02T00:27:56;99932.44;;;16.82;65.84
84593;BME280;74832;51.656;5.298;2024-03-02T00:28:28;99933.84;;;16.84;65.77
84593;BME280;74832;51.656;5.298;2024-03-02T00:28:59;99936.15;;;16.81;65.82
84593;BME280;74832;51.656;5.298;2024-03-02T00:29:29;99932.60;;;16.81;65.85
84593;BME280;74832;51.656;5.298;2024-03-02T00:30:00;99930.17;;;16.82;65.86
84593;BME280;74832;51.656;5.298;2024-03-02T00:30:47;99922.90;;;16.79;65.90
84593;BME280;74832;51.656;5.298;2024-03-02T00:31:21;99926.34;;;16.73;66.02
84593;BME280;74832;51.656;5.298;2024-03-02T00:31:51;99927.01;;;16.68;66.25
84593;BME280;74832;51.656;5.298;2024-03-02T00:32:22;99924.10;;;16.74;66.08
84593;BME280;74832;51.656;5.298;2024-03-02T00:32:52;99925.91;;;16.75;65.99
84593;BME280;74832;51.656;5.298;2024-03-02T00:33:23;99922.30;;;16.76;66.03
84593;BME280;74832;51.656;5.298;2024-03-02T00:33:54;99922.83;;;16.76;65.95
84593;BME280;74832;51.656;5.298;2024-03-02T00:34:24;99925.60;;;16.77;65.97
84593;BME280;74832;51.656;5.298;2024-03-02T00:34:54;99931.59;;;16.82;65.85
84593;BME280;74832;51.656;5.298;2024-03-02T00:35:25;99935.15;;;16.76;65.99
84593;BME280;74832;51.656;5.298;2024-03-02T00:35:55;99930.04;;;16.78;65.88
84593;BME280;74832;51.656;5.298;2024-03-02T00:36:26;99933.90;;;16.79;65.93
84593;BME280;74832;51.656;5.298;2024-03-02T00:36:57;99931.15;;;16.72;66.07
84593;BME280;74832;51.656;5.298;2024-03-02T00:37:29;99932.41;;;16.70;66.16
84593;BME280;74832;51.656;5.298;2024-03-02T00:38:04;99933.41;;;16.73;66.08
84593;BME280;74832;51.656;5.298;2024-03-02T00:38:44;99932.53;;;16.72;66.11
84593;BME280;74832;51.656;5.298;2024-03-02T00:39:15;99934.53;;;16.74;66.05
84593;BME280;74832;51.656;5.298;2024-03-02T00:39:49;99929.38;;;16.76;66.01
84593;BME280;74832;51.656;5.298;2024-03-02T00:40:19;99928.42;;;16.75;65.99
84593;BME280;74832;51.656;5.298;2024-03-02T00:40:50;99935.89;;;16.72;66.13
84593;BME280;74832;51.656;5.298;2024-03-02T00:41:22;99934.98;;;16.78;65.94
84593;BME280;74832;51.656;5.298;2024-03-02T00:41:53;99936.67;;;16.73;66.06
84593;BME280;74832;51.656;5.298;2024-03-02T00:42:24;99937.66;;;16.69;66.20
84593;BME280;74832;51.656;5.298;2024-03-02T00:42:55;99937.17;;;16.68;66.24
84593;BME280;74832;51.656;5.298;2024-03-02T00:43:40;99935.30;;;16.68;66.25
84593;BME280;74832;51.656;5.298;2024-03-02T00:44:12;99943.42;;;16.68;66.26
84593;BME280;74832;51.656;5.298;2024-03-02T00:44:43;99945.48;;;16.70;66.19
84593;BME280;74832;51.656;5.298;2024-03-02T00:45:13;99947.07;;;16.72;66.15
84593;BME280;74832;51.656;5.298;2024-03-02T00:45:43;99946.17;;;16.73;66.08
84593;BME280;74832;51.656;5.298;2024-03-02T00:46:16;99945.33;;;16.78;65.95
84593;BME280;74832;51.656;5.298;2024-03-02T00:46:47;99944.43;;;16.76;66.03
84593;BME280;74832;51.656;5.298;2024-03-02T00:47:17;99946.11;;;16.74;66.00
84593;BME280;74832;51.656;5.298;2024-03-02T00:47:48;99943.19;;;16.74;66.03
84593;BME280;74832;51.656;5.298;2024-03-02T00:48:18;99944.95;;;16.73;66.06
84593;BME280;74832;51.656;5.298;2024-03-02T00:48:54;99942.45;;;16.70;66.16
84593;BME280;74832;51.656;5.298;2024-03-02T00:49:25;99933.80;;;16.70;66.14
84593;BME280;74832;51.656;5.298;2024-03-02T00:49:56;99938.32;;;16.73;66.07
84593;BME280;74832;51.656;5.298;2024-03-02T00:50:26;99935.91;;;16.70;66.13
84593;BME280;74832;51.656;5.298;2024-03-02T00:50:57;99935.07;;;16.77;65.99
84593;BME280;74832;51.656;5.298;2024-03-02T00:51:29;99931.27;;;16.76;65.98
84593;BME280;74832;51.656;5.298;2024-03-02T00:52:00;99927.04;;;16.75;66.01
84593;BME280;74832;51.656;5.298;2024-03-02T00:52:31;99928.20;;;16.76;66.00
84593;BME280;74832;51.656;5.298;2024-03-02T00:53:01;99924.41;;;16.70;66.14
84593;BME280;74832;51.656;5.298;2024-03-02T00:53:32;99926.66;;;16.72;66.09
84593;BME280;74832;51.656;5.298;2024-03-02T00:54:04;99924.75;;;16.64;66.32
84593;BME280;74832;51.656;5.298;2024-03-02T00:54:35;99932.86;;;16.67;66.25
84593;BME280;74832;51.656;5.298;2024-03-02T00:55:06;99929.32;;;16.70;66.22
84593;BME280;74832;51.656;5.298;2024-03-02T00:55:37;99931.27;;;16.70;66.17
84593;BME280;74832;51.656;5.298;2024-03-02T00:56:09;99927.66;;;16.68;66.20
84593;BME280;74832;51.656;5.298;2024-03-02T00:56:41;99927.89;;;16.62;66.36
84593;BME280;74832;51.656;5.298;2024-03-02T00:57:12;99923.75;;;16.59;66.56
84593;BME280;74832;51.656;5.298;2024-03-02T00:57:42;99930.77;;;16.58;66.53
84593;BME280;74832;51.656;5.298;2024-03-02T00:58:13;99930.82;;;16.60;66.55
84593;BME280;74832;51.656;5.298;2024-03-02T00:58:43;99928.43;;;16.59;66.59
84593;BME280;74832;51.656;5.298;2024-03-02T00:59:14;99931.83;;;16.59;66.60
84593;BME280;74832;51.656;5.298;2024-03-02T00:59:44;99926.68;;;16.69;66.32
84593;BME280;74832;51.656;5.298;2024-03-02T01:00:15;99928.04;;;16.66;66.32
84593;BME280;74832;51.656;5.298;2024-03-02T01:00:45;99932.79;;;16.62;66.41
84593;BME280;74832;51.656;5.298;2024-03-02T01:01:16;99933.88;;;16.62;66.52
84593;BME280;74832;51.656;5.298;2024-03-02T01:01:47;99930.40;;;16.65;66.34
84593;BME280;74832;51.656;5.298;2024-03-02T01:02:17;99937.46;;;16.61;66.50
84593;BME280;74832;51.656;5.298;2024-03-02T01:02:48;99930.99;;;16.62;66.49
84593;BME280;74832;51.656;5.298;2024-03-02T01:03:18;99935.92;;;16.64;66.42
84593;BME280;74832;51.656;5.298;2024-03-02T01:03:49;99935.33;;;16.62;66.43
84593;BME280;74832;51.656;5.298;2024-03-02T01:04:19;99934.27;;;16.65;66.34
84593;BME280;74832;51.656;5.298;2024-03-02T01:04:49;99941.58;;;16.69;66.25
84593;BME280;74832;51.656;5.298;2024-03-02T01:05:20;99937.38;;;16.66;66.35
84593;BME280;74832;51.656;5.298;2024-03-02T01:05:50;99938.58;;;16.62;66.45
84593;BME280;74832;51.656;5.298;2024-03-02T01:06:21;99937.42;;;16.69;66.29
84593;BME280;74832;51.656;5.298;2024-03-02T01:06:51;99936.57;;;16.65;66.38
84593;BME280;74832;51.656;5.298;2024-03-02T01:07:21;99934.52;;;16.74;66.12
84593;BME280;74832;51.656;5.298;2024-03-02T01:07:52;99938.24;;;16.73;66.08
84593;BME280;74832;51.656;5.298;2024-03-02T01:08:22;99939.02;;;16.71;66.15
84593;BME280;74832;51.656;5.298;2024-03-02T01:08:52;99942.47;;;16.71;66.18
84593;BME280;74832;51.656;5.298;2024-03-02T01:09:23;99944.70;;;16.63;66.34
84593;BME280;74832;51.656;5.298;2024-03-02T01:09:53;99946.69;;;16.62;66.52
84593;BME280;74832;51.656;5.298;2024-03-02T01:10:24;99942.25;;;16.60;66.51
84593;BME280;74832;51.656;5.298;2024-03-02T01:10:54;99943.76;;;16.58;66.58
84593;BME280;74832;51.656;5.298;2024-03-02T01:11:25;99948.70;;;16.61;66.51
84593;BME280;74832;51.656;5.298;2024-03-02T01:11:55;99942.17;;;16.59;66.59
84593;BME280;74832;51.656;5.298;2024-03-02T01:12:25;99943.28;;;16.61;66.56
84593;BME280;74832;51.656;5.298;2024-03-02T01:12:56;99937.90;;;16.60;66.50
84593;BME280;74832;51.656;5.298;2024-03-02T01:13:26;99942.72;;;16.60;66.54
84593;BME280;74832;51.656;5.298;2024-03-02T01:13:57;99940.15;;;16.60;66.58
84593;BME280;74832;51.656;5.298;2024-03-02T01:14:27;99939.34;;;16.60;66.53
84593;BME280;74832;51.656;5.298;2024-03-02T01:14:58;99936.09;;;16.62;66.50
84593;BME280;74832;51.656;5.298;2024-03-02T01:15:28;99937.28;;;16.62;66.52
84593;BME280;74832;51.656;5.298;2024-03-02T01:15:58;99935.85;;;16.64;66.39
84593;BME280;74832;51.656;5.298;2024-03-02T01:16:29;99933.88;;;16.65;66.37
84593;BME280;74832;51.656;5.298;2024-03-02T01:16:59;99930.33;;;16.62;66.49
84593;BME280;74832;51.656;5.298;2024-03-02T01:17:30;99936.29;;;16.54;66.76
84593;BME280;74832;51.656;5.298;2024-03-02T01:18:00;99936.14;;;16.53;66.78
84593;BME280;74832;51.656;5.298;2024-03-02T01:18:31;99937.55;;;16.59;66.59
84593;BME280;74832;51.656;5.298;2024-03-02T01:19:01;99939.35;;;16.58;66.58
84593;BME280;74832;51.656;5.298;2024-03-02T01:19:31;99943.94;;;16.57;66.61
84593;BME280;74832;51.656;5.298;2024-03-02T01:20:02;99945.19;;;16.56;66.66
84593;BME280;74832;51.656;5.298;2024-03-02T01:20:32;99943.29;;;16.56;66.62
84593;BME280;74832;51.656;5.298;2024-03-02T01:21:03;99943.31;;;16.59;66.58
84593;BME280;74832;51.656;5.298;2024-03-02T01:21:34;99945.98;;;16.59;66.58
84593;BME280;74832;51.656;5.298;2024-03-02T01:22:04;99949.32;;;16.58;66.60
84593;BME280;74832;51.656;5.298;2024-03-02T01:22:35;99953.18;;;16.58;66.63
84593;BME280;74832;51.656;5.298;2024-03-02T01:23:05;99953.89;;;16.62;66.49
84593;BME280;74832;51.656;5.298;2024-03-02T01:23:36;99953.96;;;16.65;66.37
84593;BME280;74832;51.656;5.298;2024-03-02T01:24:06;99956.29;;;16.62;66.44
84593;BME280;74832;51.656;5.298;2024-03-02T01:24:36;99960.70;;;16.58;66.59
84593;BME280;74832;51.656;5.298;2024-03-02T01:25:08;99960.23;;;16.61;66.54
84593;BME280;74832;51.656;5.298;2024-03-02T01:25:38;99965.14;;;16.60;66.53
84593;BME280;74832;51.656;5.298;2024-03-02T01:26:09;99961.27;;;16.61;66.49
84593;BME280;74832;51.656;5.298;2024-03-02T01:26:39;99962.94;;;16.58;66.57
84593;BME280;74832;51.656;5.298;2024-03-02T01:27:10;99960.66;;;16.62;66.51
84593;BME280;74832;51.656;5.298;2024-03-02T01:27:40;99962.22;;;16.63;66.45
84593;BME280;74832;51.656;5.298;2024-03-02T01:28:10;99964.77;;;16.65;66.36
84593;BME280;74832;51.656;5.298;2024-03-02T01:28:41;99968.17;;;16.67;66.28
84593;BME280;74832;51.656;5.298;2024-03-02T01:29:11;99970.09;;;16.60;66.50
84593;BME280;74832;51.656;5.298;2024-03-02T01:29:41;99972.76;;;16.62;66.51
84593;BME280;74832;51.656;5.298;2024-03-02T01:30:12;99974.89;;;16.62;66.46
84593;BME280;74832;51.656;5.298;2024-03-02T01:30:42;99972.42;;;16.60;66.50
84593;BME280;74832;51.656;5.298;2024-03-02T01:31:13;99970.87;;;16.60;66.52
84593;BME280;74832;51.656;5.298;2024-03-02T01:31:43;99963.33;;;16.57;66.58
84593;BME280;74832;51.656;5.298;2024-03-02T01:32:13;99959.53;;;16.63;66.40
84593;BME280;74832;51.656;5.298;2024-03-02T01:32:44;99956.60;;;16.57;66.58
84593;BME280;74832;51.656;5.298;2024-03-02T01:33:14;99953.83;;;16.59;66.57
84593;BME280;74832;51.656;5.298;2024-03-02T01:33:45;99957.32;;;16.53;66.71
84593;BME280;74832;51.656;5.298;2024-03-02T01:34:15;99959.29;;;16.55;66.58
84593;BME280;74832;51.656;5.298;2024-03-02T01:34:46;99966.83;;;16.60;66.56
84593;BME280;74832;51.656;5.298;2024-03-02T01:35:16;99966.49;;;16.58;66.58
84593;BME280;74832;51.656;5.298;2024-03-02T01:35:47;99967.54;;;16.59;66.54
84593;BME280;74832;51.656;5.298;2024-03-02T01:36:17;99969.97;;;16.59;66.52
84593;BME280;74832;51.656;5.298;2024-03-02T01:36:47;99970.11;;;16.58;66.60
84593;BME280;74832;51.656;5.298;2024-03-02T01:37:18;99971.58;;;16.59;66.57
84593;BME280;74832;51.656;5.298;2024-03-02T01:37:48;99971.58;;;16.56;66.58
84593;BME280;74832;51.656;5.298;2024-03-02T01:38:19;99966.29;;;16.51;66.70
84593;BME280;74832;51.656;5.298;2024-03-02T01:38:49;99966.88;;;16.55;66.69
84593;BME280;74832;51.656;5.298;2024-03-02T01:39:19;99967.01;;;16.51;66.74
84593;BME280;74832;51.656;5.298;2024-03-02T01:39:50;99966.35;;;16.48;66.85
84593;BME280;74832;51.656;5.298;2024-03-02T01:40:20;99961.98;;;16.52;66.72
84593;BME280;74832;51.656;5.298;2024-03-02T01:40:51;99961.15;;;16.55;66.66
84593;BME280;74832;51.656;5.298;2024-03-02T01:41:21;99956.40;;;16.51;66.77
84593;BME280;74832;51.656;5.298;2024-03-02T01:41:51;99954.20;;;16.55;66.67
84593;BME280;74832;51.656;5.298;2024-03-02T01:42:22;99950.21;;;16.52;66.70
84593;BME280;74832;51.656;5.298;2024-03-02T01:42:53;99952.63;;;16.58;66.53
84593;BME280;74832;51.656;5.298;2024-03-02T01:43:23;99950.99;;;16.53;66.63
84593;BME280;74832;51.656;5.298;2024-03-02T01:43:54;99956.66;;;16.50;66.76
84593;BME280;74832;51.656;5.298;2024-03-02T01:44:24;99949.17;;;16.59;66.50
84593;BME280;74832;51.656;5.298;2024-03-02T01:44:55;99958.40;;;16.58;66.49
84593;BME280;74832;51.656;5.298;2024-03-02T01:45:25;99962.16;;;16.55;66.61
84593;BME280;74832;51.656;5.298;2024-03-02T01:45:56;99968.23;;;16.58;66.50
84593;BME280;74832;51.656;5.298;2024-03-02T01:46:26;99974.07;;;16.59;66.48
84593;BME280;74832;51.656;5.298;2024-03-02T01:46:57;99970.86;;;16.62;66.38
84593;BME280;74832;51.656;5.298;2024-03-02T01:47:27;99970.73;;;16.57;66.53
84593;BME280;74832;51.656;5.298;2024-03-02T01:47:57;99971.02;;;16.53;66.68
84593;BME280;74832;51.656;5.298;2024-03-02T01:48:28;99966.98;;;16.61;66.44
84593;BME280;74832;51.656;5.298;2024-03-02T01:48:58;99966.20;;;16.58;66.53
84593;BME280;74832;51.656;5.298;2024-03-02T01:49:29;99971.93;;;16.59;66.48
84593;BME280;74832;51.656;5.298;2024-03-02T01:50:00;99965.66;;;16.57;66.54
84593;BME280;74832;51.656;5.298;2024-03-02T01:50:32;99970.10;;;16.53;66.67
84593;BME280;74832;51.656;5.298;2024-03-02T01:51:03;99963.19;;;16.52;66.72
84593;BME280;74832;51.656;5.298;2024-03-02T01:51:34;99965.37;;;16.61;66.45
84593;BME280;74832;51.656;5.298;2024-03-02T01:52:04;99963.42;;;16.59;66.47
84593;BME280;74832;51.656;5.298;2024-03-02T01:52:35;99962.58;;;16.60;66.44
84593;BME280;74832;51.656;5.298;2024-03-02T01:53:05;99962.16;;;16.55;66.53
84593;BME280;74832;51.656;5.298;2024-03-02T01:53:36;99959.48;;;16.53;66.58
84593;BME280;74832;51.656;5.298;2024-03-02T01:54:07;99959.69;;;16.49;66.71
84593;BME280;74832;51.656;5.298;2024-03-02T01:54:37;99960.36;;;16.45;66.82
84593;BME280;74832;51.656;5.298;2024-03-02T01:55:08;99967.59;;;16.53;66.69
84593;BME280;74832;51.656;5.298;2024-03-02T01:55:38;99968.66;;;16.53;66.64
84593;BME280;74832;51.656;5.298;2024-03-02T01:56:09;99964.60;;;16.48;66.75
84593;BME280;74832;51.656;5.298;2024-03-02T01:56:39;99968.21;;;16.56;66.55
84593;BME280;74832;51.656;5.298;2024-03-02T01:57:10;99968.56;;;16.56;66.50
84593;BME280;74832;51.656;5.298;2024-03-02T01:57:40;99971.91;;;16.56;66.51
84593;BME280;74832;51.656;5.298;2024-03-02T01:58:11;99971.38;;;16.51;66.67
84593;BME280;74832;51.656;5.298;2024-03-02T01:58:41;99970.06;;;16.55;66.51
84593;BME280;74832;51.656;5.298;2024-03-02T01:59:12;99976.91;;;16.51;66.72
84593;BME280;74832;51.656;5.298;2024-03-02T01:59:42;99973.39;;;16.51;66.72
84593;BME280;74832;51.656;5.298;2024-03-02T02:00:13;99973.72;;;16.54;66.59
84593;BME280;74832;51.656;5.298;2024-03-02T02:00:44;99969.23;;;16.49;66.76
84593;BME280;74832;51.656;5.298;2024-03-02T02:01:14;99969.75;;;16.46;66.82
84593;BME280;74832;51.656;5.298;2024-03-02T02:01:44;99971.13;;;16.51;66.67
84593;BME280;74832;51.656;5.298;2024-03-02T02:02:15;99971.99;;;16.56;66.45
84593;BME280;74832;51.656;5.298;2024-03-02T02:02:46;99972.44;;;16.51;66.66
84593;BME280;74832;51.656;5.298;2024-03-02T02:03:16;99974.39;;;16.60;66.41
84593;BME280;74832;51.656;5.298;2024-03-02T02:03:47;99974.23;;;16.55;66.47
84593;BME280;74832;51.656;5.298;2024-03-02T02:04:17;99972.53;;;16.51;66.64
84593;BME280;74832;51.656;5.298;2024-03-02T02:04:47;99972.07;;;16.58;66.41
84593;BME280;74832;51.656;5.298;2024-03-02T02:05:18;99973.01;;;16.53;66.58
84593;BME280;74832;51.656;5.298;2024-03-02T02:05:48;99969.90;;;16.50;66.69
84593;BME280;74832;51.656;5.298;2024-03-02T02:06:19;99965.42;;;16.46;66.75
84593;BME280;74832;51.656;5.298;2024-03-02T02:06:49;99967.90;;;16.45;66.80
84593;BME280;74832;51.656;5.298;2024-03-02T02:07:19;99964.44;;;16.48;66.79
84593;BME280;74832;51.656;5.298;2024-03-02T02:07:50;99965.87;;;16.49;66.67
84593;BME280;74832;51.656;5.298;2024-03-02T02:08:20;99964.19;;;16.49;66.70
84593;BME280;74832;51.656;5.298;2024-03-02T02:08:51;99967.13;;;16.48;66.74
84593;BME280;74832;51.656;5.298;2024-03-02T02:09:21;99957.83;;;16.53;66.52
84593;BME280;74832;51.656;5.298;2024-03-02T02:09:52;99966.44;;;16.53;66.56
84593;BME280;74832;51.656;5.298;2024-03-02T02:10:22;99963.40;;;16.56;66.46
84593;BME280;74832;51.656;5.298;2024-03-02T02:10:52;99962.20;;;16.53;66.54
84593;BME280;74832;51.656;5.298;2024-03-02T02:11:23;99962.26;;;16.51;66.63
84593;BME280;74832;51.656;5.298;2024-03-02T02:11:54;99958.81;;;16.51;66.56
84593;BME280;74832;51.656;5.298;2024-03-02T02:12:24;99956.42;;;16.48;66.70
84593;BME280;74832;51.656;5.298;2024-03-02T02:12:55;99958.09;;;16.49;66.70
84593;BME280;74832;51.656;5.298;2024-03-02T02:13:25;99957.11;;;16.51;66.60
84593;BME280;74832;51.656;5.298;2024-03-02T02:13:56;99961.42;;;16.49;66.64
84593;BME280;74832;51.656;5.298;2024-03-02T02:14:26;99961.59;;;16.53;66.52
84593;BME280;74832;51.656;5.298;2024-03-02T02:14:57;99965.22;;;16.54;66.52
84593;BME280;74832;51.656;5.298;2024-03-02T02:15:28;99965.79;;;16.54;66.51
84593;BME280;74832;51.656;5.298;2024-03-02T02:16:04;99968.79;;;16.49;66.66
84593;BME280;74832;51.656;5.298;2024-03-02T02:16:35;99966.33;;;16.47;66.72
84593;BME280;74832;51.656;5.298;2024-03-02T02:17:05;99969.75;;;16.54;66.55
84593;BME280;74832;51.656;5.298;2024-03-02T02:17:35;99971.01;;;16.54;66.52
84593;BME280;74832;51.656;5.298;2024-03-02T02:18:06;99971.17;;;16.57;66.41
84593;BME280;74832;51.656;5.298;2024-03-02T02:18:37;99970.18;;;16.56;66.44
84593;BME280;74832;51.656;5.298;2024-03-02T02:19:08;99971.53;;;16.57;66.37
84593;BME280;74832;51.656;5.298;2024-03-02T02:19:40;99973.23;;;16.52;66.49
84593;BME280;74832;51.656;5.298;2024-03-02T02:20:11;99978.94;;;16.55;66.49
84593;BME280;74832;51.656;5.298;2024-03-02T02:20:41;99976.51;;;16.53;66.55
84593;BME280;74832;51.656;5.298;2024-03-02T02:21:12;99972.48;;;16.49;66.61
84593;BME280;74832;51.656;5.298;2024-03-02T02:21:42;99977.41;;;16.49;66.60
84593;BME280;74832;51.656;5.298;2024-03-02T02:22:13;99975.71;;;16.52;66.53
84593;BME280;74832;51.656;5.298;2024-03-02T02:22:54;99977.02;;;16.42;66.79
84593;BME280;74832;51.656;5.298;2024-03-02T02:23:24;99979.44;;;16.45;66.73
84593;BME280;74832;51.656;5.298;2024-03-02T02:23:55;99976.09;;;16.50;66.67
84593;BME280;74832;51.656;5.298;2024-03-02T02:24:25;99974.97;;;16.46;66.70
84593;BME280;74832;51.656;5.298;2024-03-02T02:24:56;99970.32;;;16.48;66.65
84593;BME280;74832;51.656;5.298;2024-03-02T02:25:26;99967.37;;;16.53;66.54
84593;BME280;74832;51.656;5.298;2024-03-02T02:25:57;99965.87;;;16.52;66.55
84593;BME280;74832;51.656;5.298;2024-03-02T02:26:27;99961.21;;;16.50;66.59
84593;BME280;74832;51.656;5.298;2024-03-02T02:26:57;99958.76;;;16.49;66.60
84593;BME280;74832;51.656;5.298;2024-03-02T02:27:28;99958.90;;;16.51;66.52
84593;BME280;74832;51.656;5.298;2024-03-02T02:27:58;99959.40;;;16.54;66.38
84593;BME280;74832;51.656;5.298;2024-03-02T02:28:29;99959.35;;;16.51;66.54
84593;BME280;74832;51.656;5.298;2024-03-02T02:28:59;99966.05;;;16.46;66.66
84593;BME280;74832;51.656;5.298;2024-03-02T02:29:29;99964.72;;;16.48;66.66
84593;BME280;74832;51.656;5.298;2024-03-02T02:30:00;99964.04;;;16.50;66.57
84593;BME280;74832;51.656;5.298;2024-03-02T02:30:31;99963.53;;;16.46;66.61
84593;BME280;74832;51.656;5.298;2024-03-02T02:31:02;99962.57;;;16.46;66.69
84593;BME280;74832;51.656;5.298;2024-03-02T02:31:37;99965.16;;;16.47;66.64
84593;BME280;74832;51.656;5.298;2024-03-02T02:32:07;99964.24;;;16.49;66.62
84593;BME280;74832;51.656;5.298;2024-03-02T02:32:38;99972.77;;;16.51;66.52
84593;BME280;74832;51.656;5.298;2024-03-02T02:33:08;99967.80;;;16.54;66.46
84593;BME280;74832;51.656;5.298;2024-03-02T02:33:39;99963.95;;;16.51;66.47
84593;BME280;74832;51.656;5.298;2024-03-02T02:34:09;99964.68;;;16.48;66.56
84593;BME280;74832;51.656;5.298;2024-03-02T02:34:39;99970.84;;;16.45;66.69
84593;BME280;74832;51.656;5.298;2024-03-02T02:35:10;99966.83;;;16.44;66.67
84593;BME280;74832;51.656;5.298;2024-03-02T02:35:40;99965.21;;;16.47;66.61
84593;BME280;74832;51.656;5.298;2024-03-02T02:36:11;99967.61;;;16.47;66.56
84593;BME280;74832;51.656;5.298;2024-03-02T02:36:41;99962.31;;;16.44;66.68
84593;BME280;74832;51.656;5.298;2024-03-02T02:37:12;99966.91;;;16.46;66.64
84593;BME280;74832;51.656;5.298;2024-03-02T02:37:43;99963.01;;;16.48;66.60
84593;BME280;74832;51.656;5.298;2024-03-02T02:38:14;99967.28;;;16.49;66.61
84593;BME280;74832;51.656;5.298;2024-03-02T02:38:46;99969.21;;;16.48;66.59
84593;BME280;74832;51.656;5.298;2024-03-02T02:39:19;99963.98;;;16.45;66.65
84593;BME280;74832;51.656;5.298;2024-03-02T02:39:51;99965.18;;;16.43;66.68
84593;BME280;74832;51.656;5.298;2024-03-02T02:40:21;99968.81;;;16.43;66.81
84593;BME280;74832;51.656;5.298;2024-03-02T02:40:52;99961.35;;;16.42;66.74
84593;BME280;74832;51.656;5.298;2024-03-02T02:41:22;99955.30;;;16.48;66.61
84593;BME280;74832;51.656;5.298;2024-03-02T02:41:52;99952.54;;;16.48;66.59
84593;BME280;74832;51.656;5.298;2024-03-02T02:42:23;99948.99;;;16.53;66.42
84593;BME280;74832;51.656;5.298;2024-03-02T02:42:53;99947.22;;;16.44;66.59
84593;BME280;74832;51.656;5.298;2024-03-02T02:43:23;99946.76;;;16.42;66.71
84593;BME280;74832;51.656;5.298;2024-03-02T02:43:54;99947.50;;;16.42;66.73
84593;BME280;74832;51.656;5.298;2024-03-02T02:44:24;99950.01;;;16.39;66.77