sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50977;BME280;36992;48.200;12.418;2023-07-20T00:02:23;96438.00;;;27.20;37.46
50977;BME280;36992;48.200;12.418;2023-07-20T00:04:50;96452.25;;;27.18;36.47
50977;BME280;36992;48.200;12.418;2023-07-20T00:07:16;96468.44;;;27.16;36.46
50977;BME280;36992;48.200;12.418;2023-07-20T00:09:43;96461.75;;;27.14;36.96
50977;BME280;36992;48.200;12.418;2023-07-20T00:12:09;96469.31;;;27.10;36.84
50977;BME280;36992;48.200;12.418;2023-07-20T00:14:37;96483.19;;;27.06;36.43
50977;BME280;36992;48.200;12.418;2023-07-20T00:17:04;96480.88;;;26.97;37.78
50977;BME280;36992;48.200;12.418;2023-07-20T00:19:31;96487.19;;;26.90;39.19
50977;BME280;36992;48.200;12.418;2023-07-20T00:21:57;96495.16;;;26.85;40.40
50977;BME280;36992;48.200;12.418;2023-07-20T00:24:24;96486.88;;;26.77;39.64
50977;BME280;36992;48.200;12.418;2023-07-20T00:26:51;96483.38;;;26.73;40.56
50977;BME280;36992;48.200;12.418;2023-07-20T00:29:18;96473.94;;;26.67;40.17
50977;BME280;36992;48.200;12.418;2023-07-20T00:31:45;96478.72;;;26.63;40.03
50977;BME280;36992;48.200;12.418;2023-07-20T00:34:12;96483.09;;;26.57;41.78
50977;BME280;36992;48.200;12.418;2023-07-20T00:36:38;96489.03;;;26.51;40.43
50977;BME280;36992;48.200;12.418;2023-07-20T00:39:05;96480.41;;;26.46;40.94
50977;BME280;36992;48.200;12.418;2023-07-20T00:41:32;96482.00;;;26.39;41.37
50977;BME280;36992;48.200;12.418;2023-07-20T00:43:58;96481.25;;;26.32;41.52
50977;BME280;36992;48.200;12.418;2023-07-20T00:46:25;96480.91;;;26.26;41.26
50977;BME280;36992;48.200;12.418;2023-07-20T00:48:53;96479.72;;;26.23;41.24
50977;BME280;36992;48.200;12.418;2023-07-20T00:51:21;96480.50;;;26.17;42.97
50977;BME280;36992;48.200;12.418;2023-07-20T00:53:47;96482.13;;;26.10;42.58
50977;BME280;36992;48.200;12.418;2023-07-20T00:56:14;96487.28;;;26.05;41.58
50977;BME280;36992;48.200;12.418;2023-07-20T00:58:41;96487.69;;;25.96;42.78
50977;BME280;36992;48.200;12.418;2023-07-20T01:01:08;96493.25;;;25.89;43.47
50977;BME280;36992;48.200;12.418;2023-07-20T01:03:34;96498.00;;;25.81;43.91
50977;BME280;36992;48.200;12.418;2023-07-20T01:06:10;96486.19;;;25.77;42.33
50977;BME280;36992;48.200;12.418;2023-07-20T01:08:44;96486.22;;;25.66;42.60
50977;BME280;36992;48.200;12.418;2023-07-20T01:11:16;96477.59;;;25.56;43.18
50977;BME280;36992;48.200;12.418;2023-07-20T01:13:44;96475.22;;;25.48;43.78
50977;BME280;36992;48.200;12.418;2023-07-20T01:16:11;96478.38;;;25.42;43.93
50977;BME280;36992;48.200;12.418;2023-07-20T01:18:37;96486.63;;;25.39;43.53
50977;BME280;36992;48.200;12.418;2023-07-20T01:21:09;96483.06;;;25.42;42.50
50977;BME280;36992;48.200;12.418;2023-07-20T01:26:38;96488.63;;;25.53;41.60
50977;BME280;36992;48.200;12.418;2023-07-20T01:29:22;96489.41;;;25.39;42.44
50977;BME280;36992;48.200;12.418;2023-07-20T01:31:57;96500.81;;;25.30;42.97
50977;BME280;36992;48.200;12.418;2023-07-20T01:34:26;96487.06;;;25.23;44.63
50977;BME280;36992;48.200;12.418;2023-07-20T01:36:54;96487.84;;;25.19;44.45
50977;BME280;36992;48.200;12.418;2023-07-20T01:39:21;96481.94;;;25.17;44.05
50977;BME280;36992;48.200;12.418;2023-07-20T01:41:48;96489.03;;;25.18;45.31
50977;BME280;36992;48.200;12.418;2023-07-20T01:44:14;96473.66;;;25.17;44.73
50977;BME280;36992;48.200;12.418;2023-07-20T01:46:41;96464.59;;;25.17;44.57
50977;BME280;36992;48.200;12.418;2023-07-20T01:49:09;96463.44;;;25.18;44.54
50977;BME280;36992;48.200;12.418;2023-07-20T01:51:35;96479.19;;;25.17;45.08
50977;BME280;36992;48.200;12.418;2023-07-20T01:54:02;96479.97;;;25.18;44.70
50977;BME280;36992;48.200;12.418;2023-07-20T01:56:28;96478.00;;;25.18;44.90
50977;BME280;36992;48.200;12.418;2023-07-20T01:58:55;96486.25;;;25.18;45.20
50977;BME280;36992;48.200;12.418;2023-07-20T02:01:21;96487.44;;;25.17;45.08
50977;BME280;36992;48.200;12.418;2023-07-20T02:03:48;96485.50;;;25.18;45.19
50977;BME280;36992;48.200;12.418;2023-07-20T02:06:16;96478.38;;;25.21;44.36
50977;BME280;36992;48.200;12.418;2023-07-20T02:08:43;96481.94;;;25.17;46.01
50977;BME280;36992;48.200;12.418;2023-07-20T02:11:09;96489.41;;;25.17;45.44
50977;BME280;36992;48.200;12.418;2023-07-20T02:13:36;96477.63;;;25.16;44.53
50977;BME280;36992;48.200;12.418;2023-07-20T02:16:03;96476.03;;;25.15;45.04
50977;BME280;36992;48.200;12.418;2023-07-20T02:18:29;96479.97;;;25.14;44.93
50977;BME280;36992;48.200;12.418;2023-07-20T02:20:56;96478.00;;;25.11;45.16
50977;BME280;36992;48.200;12.418;2023-07-20T02:23:24;96477.19;;;25.11;45.16
50977;BME280;36992;48.200;12.418;2023-07-20T02:25:50;96476.81;;;25.05;45.56
50977;BME280;36992;48.200;12.418;2023-07-20T02:28:17;96487.84;;;25.01;46.34
50977;BME280;36992;48.200;12.418;2023-07-20T02:30:43;96486.28;;;24.97;45.78
50977;BME280;36992;48.200;12.418;2023-07-20T02:33:10;96492.56;;;24.94;46.14
50977;BME280;36992;48.200;12.418;2023-07-20T02:35:36;96490.19;;;24.88;46.46
50977;BME280;36992;48.200;12.418;2023-07-20T02:38:03;96491.75;;;24.82;46.23
50977;BME280;36992;48.200;12.418;2023-07-20T02:40:31;96499.63;;;24.80;45.80
50977;BME280;36992;48.200;12.418;2023-07-20T02:42:57;96493.31;;;24.76;45.87
50977;BME280;36992;48.200;12.418;2023-07-20T02:45:24;96487.41;;;24.74;46.25
50977;BME280;36992;48.200;12.418;2023-07-20T02:47:50;96499.59;;;24.73;46.16
50977;BME280;36992;48.200;12.418;2023-07-20T02:50:17;96508.25;;;24.71;45.81
50977;BME280;36992;48.200;12.418;2023-07-20T02:52:44;96493.28;;;24.69;46.60
50977;BME280;36992;48.200;12.418;2023-07-20T02:55:10;96483.06;;;24.65;46.89
50977;BME280;36992;48.200;12.418;2023-07-20T02:57:38;96495.25;;;24.64;46.73
50977;BME280;36992;48.200;12.418;2023-07-20T03:00:06;96501.16;;;24.59;46.88
50977;BME280;36992;48.200;12.418;2023-07-20T03:02:33;96504.28;;;24.54;47.44
50977;BME280;36992;48.200;12.418;2023-07-20T03:04:59;96520.00;;;24.50;46.78
50977;BME280;36992;48.200;12.418;2023-07-20T03:07:28;96512.91;;;24.45;46.95
50977;BME280;36992;48.200;12.418;2023-07-20T03:09:55;96505.44;;;24.42;46.91
50977;BME280;36992;48.200;12.418;2023-07-20T03:12:22;96498.34;;;24.37;46.96
50977;BME280;36992;48.200;12.418;2023-07-20T03:14:50;96505.41;;;24.38;46.92
50977;BME280;36992;48.200;12.418;2023-07-20T03:17:17;96507.78;;;24.33;47.72
50977;BME280;36992;48.200;12.418;2023-07-20T03:19:45;96508.16;;;24.31;47.69
50977;BME280;36992;48.200;12.418;2023-07-20T03:22:12;96516.03;;;24.29;48.02
50977;BME280;36992;48.200;12.418;2023-07-20T03:24:39;96516.00;;;24.25;47.97
50977;BME280;36992;48.200;12.418;2023-07-20T03:27:06;96520.69;;;24.21;48.23
50977;BME280;36992;48.200;12.418;2023-07-20T03:29:32;96515.59;;;24.20;47.12
50977;BME280;36992;48.200;12.418;2023-07-20T03:32:00;96514.00;;;24.19;47.06
50977;BME280;36992;48.200;12.418;2023-07-20T03:34:27;96513.63;;;24.17;47.55
50977;BME280;36992;48.200;12.418;2023-07-20T03:36:53;96509.28;;;24.16;47.07
50977;BME280;36992;48.200;12.418;2023-07-20T03:39:20;96513.63;;;24.17;46.99
50977;BME280;36992;48.200;12.418;2023-07-20T03:41:48;96505.75;;;24.19;47.15
50977;BME280;36992;48.200;12.418;2023-07-20T03:44:14;96511.66;;;24.21;47.72
50977;BME280;36992;48.200;12.418;2023-07-20T03:46:42;96522.28;;;24.22;47.99
50977;BME280;36992;48.200;12.418;2023-07-20T03:49:09;96523.47;;;24.25;47.92
50977;BME280;36992;48.200;12.418;2023-07-20T03:51:36;96533.28;;;24.22;48.04
50977;BME280;36992;48.200;12.418;2023-07-20T03:54:02;96534.06;;;24.19;47.94
50977;BME280;36992;48.200;12.418;2023-07-20T03:56:29;96527.38;;;24.17;47.90
50977;BME280;36992;48.200;12.418;2023-07-20T03:58:59;96526.19;;;24.14;48.70
50977;BME280;36992;48.200;12.418;2023-07-20T04:01:26;96520.66;;;24.10;48.13
50977;BME280;36992;48.200;12.418;2023-07-20T04:03:52;96519.09;;;24.09;47.98
50977;BME280;36992;48.200;12.418;2023-07-20T04:06:20;96524.59;;;24.09;47.33
50977;BME280;36992;48.200;12.418;2023-07-20T04:08:46;96524.59;;;24.09;48.44
50977;BME280;36992;48.200;12.418;2023-07-20T04:11:13;96523.78;;;24.09;48.72
50977;BME280;36992;48.200;12.418;2023-07-20T04:13:40;96537.19;;;24.10;47.64
50977;BME280;36992;48.200;12.418;2023-07-20T04:16:07;96525.75;;;24.08;48.60
50977;BME280;36992;48.200;12.418;2023-07-20T04:18:33;96538.72;;;24.08;48.56
50977;BME280;36992;48.200;12.418;2023-07-20T04:21:00;96552.84;;;24.06;48.66
50977;BME280;36992;48.200;12.418;2023-07-20T04:23:28;96567.78;;;24.05;48.79
50977;BME280;36992;48.200;12.418;2023-07-20T04:25:54;96566.19;;;24.01;49.15
50977;BME280;36992;48.200;12.418;2023-07-20T04:28:21;96563.00;;;23.98;48.54
50977;BME280;36992;48.200;12.418;2023-07-20T04:30:48;96560.66;;;23.97;48.95
50977;BME280;36992;48.200;12.418;2023-07-20T04:33:15;96567.72;;;23.94;49.07
50977;BME280;36992;48.200;12.418;2023-07-20T04:35:48;96557.50;;;23.98;48.19
50977;BME280;36992;48.200;12.418;2023-07-20T04:38:15;96557.50;;;23.95;48.53
50977;BME280;36992;48.200;12.418;2023-07-20T04:40:44;96546.91;;;23.97;47.83
50977;BME280;36992;48.200;12.418;2023-07-20T04:43:11;96553.56;;;23.96;49.06
50977;BME280;36992;48.200;12.418;2023-07-20T04:45:37;96550.81;;;23.96;48.45
50977;BME280;36992;48.200;12.418;2023-07-20T04:48:07;96556.31;;;23.96;47.95
50977;BME280;36992;48.200;12.418;2023-07-20T04:50:35;96564.94;;;23.91;48.47
50977;BME280;36992;48.200;12.418;2023-07-20T04:53:01;96561.38;;;23.87;48.15
50977;BME280;36992;48.200;12.418;2023-07-20T04:55:28;96566.06;;;23.82;48.36
50977;BME280;36992;48.200;12.418;2023-07-20T04:57:56;96563.69;;;23.77;48.56
50977;BME280;36992;48.200;12.418;2023-07-20T05:00:23;96571.13;;;23.73;48.13
50977;BME280;36992;48.200;12.418;2023-07-20T05:02:49;96566.38;;;23.70;48.21
50977;BME280;36992;48.200;12.418;2023-07-20T05:05:16;96565.97;;;23.68;48.33
50977;BME280;36992;48.200;12.418;2023-07-20T05:07:42;96560.47;;;23.68;48.36
50977;BME280;36992;48.200;12.418;2023-07-20T05:10:09;96574.63;;;23.70;48.46
50977;BME280;36992;48.200;12.418;2023-07-20T05:12:36;96569.13;;;23.70;48.57
50977;BME280;36992;48.200;12.418;2023-07-20T05:15:04;96558.94;;;23.74;48.16
50977;BME280;36992;48.200;12.418;2023-07-20T05:17:31;96572.31;;;23.72;48.78
50977;BME280;36992;48.200;12.418;2023-07-20T05:19:58;96562.50;;;23.75;48.64
50977;BME280;36992;48.200;12.418;2023-07-20T05:22:24;96569.16;;;23.74;48.47
50977;BME280;36992;48.200;12.418;2023-07-20T05:24:51;96569.94;;;23.74;48.61
50977;BME280;36992;48.200;12.418;2023-07-20T05:27:17;96564.44;;;23.74;48.38
50977;BME280;36992;48.200;12.418;2023-07-20T05:29:44;96569.94;;;23.74;48.42
50977;BME280;36992;48.200;12.418;2023-07-20T05:32:12;96568.03;;;23.78;48.15
50977;BME280;36992;48.200;12.418;2023-07-20T05:34:39;96578.59;;;23.76;49.06
50977;BME280;36992;48.200;12.418;2023-07-20T05:37:06;96578.63;;;23.80;48.15
50977;BME280;36992;48.200;12.418;2023-07-20T05:39:32;96575.50;;;23.81;48.49
50977;BME280;36992;48.200;12.418;2023-07-20T05:41:59;96567.66;;;23.83;48.55
50977;BME280;36992;48.200;12.418;2023-07-20T05:44:25;96575.50;;;23.85;48.58
50977;BME280;36992;48.200;12.418;2023-07-20T05:46:52;96577.09;;;23.86;48.38
50977;BME280;36992;48.200;12.418;2023-07-20T05:49:20;96580.25;;;23.88;48.56
50977;BME280;36992;48.200;12.418;2023-07-20T05:51:46;96583.38;;;23.87;48.52
50977;BME280;36992;48.200;12.418;2023-07-20T05:54:13;96586.13;;;23.87;48.41
50977;BME280;36992;48.200;12.418;2023-07-20T05:56:39;96592.81;;;23.85;48.03
50977;BME280;36992;48.200;12.418;2023-07-20T05:59:06;96598.31;;;23.85;47.57
50977;BME280;36992;48.200;12.418;2023-07-20T06:01:32;96603.81;;;23.85;48.10
50977;BME280;36992;48.200;12.418;2023-07-20T06:03:59;96605.75;;;23.85;48.45
50977;BME280;36992;48.200;12.418;2023-07-20T06:06:27;96606.56;;;23.85;48.15
50977;BME280;36992;48.200;12.418;2023-07-20T06:08:53;96589.66;;;23.83;47.70
50977;BME280;36992;48.200;12.418;2023-07-20T06:11:20;96594.75;;;23.85;48.48
50977;BME280;36992;48.200;12.418;2023-07-20T06:13:46;96601.44;;;23.84;47.90
50977;BME280;36992;48.200;12.418;2023-07-20T06:16:13;96611.66;;;23.83;47.83
50977;BME280;36992;48.200;12.418;2023-07-20T06:18:39;96603.41;;;23.83;47.71
50977;BME280;36992;48.200;12.418;2023-07-20T06:21:06;96601.44;;;23.84;47.98
50977;BME280;36992;48.200;12.418;2023-07-20T06:23:34;96601.06;;;23.85;48.22
50977;BME280;36992;48.200;12.418;2023-07-20T06:26:00;96599.50;;;23.84;48.62
50977;BME280;36992;48.200;12.418;2023-07-20T06:28:27;96595.16;;;23.83;48.08
50977;BME280;36992;48.200;12.418;2023-07-20T06:30:59;96594.38;;;23.87;47.01
50977;BME280;36992;48.200;12.418;2023-07-20T06:33:25;96599.06;;;23.82;47.77
50977;BME280;36992;48.200;12.418;2023-07-20T06:35:52;96598.66;;;23.80;48.00
50977;BME280;36992;48.200;12.418;2023-07-20T06:38:19;96604.16;;;23.80;47.73
50977;BME280;36992;48.200;12.418;2023-07-20T06:40:47;96604.16;;;23.80;47.60
50977;BME280;36992;48.200;12.418;2023-07-20T06:43:14;96597.84;;;23.76;48.05
50977;BME280;36992;48.200;12.418;2023-07-20T06:45:40;96596.66;;;23.74;47.81
50977;BME280;36992;48.200;12.418;2023-07-20T06:48:07;96608.81;;;23.73;48.29
50977;BME280;36992;48.200;12.418;2023-07-20T06:50:34;96608.41;;;23.70;47.98
50977;BME280;36992;48.200;12.418;2023-07-20T06:53:00;96606.84;;;23.69;47.73
50977;BME280;36992;48.200;12.418;2023-07-20T06:55:29;96616.28;;;23.72;47.78
50977;BME280;36992;48.200;12.418;2023-07-20T06:57:57;96602.91;;;23.70;47.60
50977;BME280;36992;48.200;12.418;2023-07-20T07:00:24;96613.13;;;23.70;48.36
50977;BME280;36992;48.200;12.418;2023-07-20T07:02:50;96611.16;;;23.67;47.93
50977;BME280;36992;48.200;12.418;2023-07-20T07:05:17;96609.16;;;23.64;48.41
50977;BME280;36992;48.200;12.418;2023-07-20T07:07:44;96607.56;;;23.63;48.19
50977;BME280;36992;48.200;12.418;2023-07-20T07:10:10;96606.81;;;23.62;47.74
50977;BME280;36992;48.200;12.418;2023-07-20T07:12:37;96613.06;;;23.63;47.77
50977;BME280;36992;48.200;12.418;2023-07-20T07:15:06;96611.16;;;23.67;47.70
50977;BME280;36992;48.200;12.418;2023-07-20T07:17:32;96614.66;;;23.64;47.81
50977;BME280;36992;48.200;12.418;2023-07-20T07:20:00;96611.53;;;23.65;47.72
50977;BME280;36992;48.200;12.418;2023-07-20T07:22:27;96615.47;;;23.68;47.93
50977;BME280;36992;48.200;12.418;2023-07-20T07:24:54;96612.34;;;23.69;48.07
50977;BME280;36992;48.200;12.418;2023-07-20T07:27:21;96615.13;;;23.73;47.31
50977;BME280;36992;48.200;12.418;2023-07-20T07:29:48;96623.78;;;23.75;47.67
50977;BME280;36992;48.200;12.418;2023-07-20T07:32:16;96621.84;;;23.79;46.95
50977;BME280;36992;48.200;12.418;2023-07-20T07:34:43;96616.34;;;23.79;47.46
50977;BME280;36992;48.200;12.418;2023-07-20T07:37:11;96621.47;;;23.81;47.23
50977;BME280;36992;48.200;12.418;2023-07-20T07:39:38;96626.56;;;23.82;47.18
50977;BME280;36992;48.200;12.418;2023-07-20T07:42:05;96619.91;;;23.83;46.69
50977;BME280;36992;48.200;12.418;2023-07-20T07:44:32;96615.56;;;23.82;47.00
50977;BME280;36992;48.200;12.418;2023-07-20T07:46:58;96613.63;;;23.83;46.92
50977;BME280;36992;48.200;12.418;2023-07-20T07:49:26;96624.25;;;23.84;46.95
50977;BME280;36992;48.200;12.418;2023-07-20T07:51:54;96616.38;;;23.83;46.62
50977;BME280;36992;48.200;12.418;2023-07-20T07:54:21;96610.88;;;23.83;46.42
50977;BME280;36992;48.200;12.418;2023-07-20T07:56:47;96614.41;;;23.83;46.65
50977;BME280;36992;48.200;12.418;2023-07-20T07:59:14;96614.00;;;23.85;46.31
50977;BME280;36992;48.200;12.418;2023-07-20T08:01:40;96620.31;;;23.85;46.25
50977;BME280;36992;48.200;12.418;2023-07-20T08:04:07;96616.38;;;23.87;46.23
50977;BME280;36992;48.200;12.418;2023-07-20T08:06:35;96614.47;;;23.91;46.49
50977;BME280;36992;48.200;12.418;2023-07-20T08:09:01;96621.91;;;23.90;46.36
50977;BME280;36992;48.200;12.418;2023-07-20T08:11:28;96613.28;;;23.92;46.37
50977;BME280;36992;48.200;12.418;2023-07-20T08:13:56;96624.69;;;23.94;46.23
50977;BME280;36992;48.200;12.418;2023-07-20T08:16:22;96627.44;;;23.97;46.48
50977;BME280;36992;48.200;12.418;2023-07-20T08:18:49;96620.41;;;24.00;46.75
50977;BME280;36992;48.200;12.418;2023-07-20T08:21:15;96627.13;;;24.06;46.55
50977;BME280;36992;48.200;12.418;2023-07-20T08:23:45;96622.84;;;24.13;46.78
50977;BME280;36992;48.200;12.418;2023-07-20T08:26:11;96619.34;;;24.16;46.62
50977;BME280;36992;48.200;12.418;2023-07-20T08:28:38;96611.13;;;24.19;46.06
50977;BME280;36992;48.200;12.418;2023-07-20T08:31:06;96615.47;;;24.24;45.50
50977;BME280;36992;48.200;12.418;2023-07-20T08:33:32;96615.09;;;24.29;45.49
50977;BME280;36992;48.200;12.418;2023-07-20T08:36:00;96613.94;;;24.34;45.41
50977;BME280;36992;48.200;12.418;2023-07-20T08:38:26;96621.81;;;24.39;45.07
50977;BME280;36992;48.200;12.418;2023-07-20T08:40:54;96611.22;;;24.45;44.69
50977;BME280;36992;48.200;12.418;2023-07-20T08:43:22;96605.72;;;24.48;44.04
50977;BME280;36992;48.200;12.418;2023-07-20T08:45:49;96607.34;;;24.53;43.25
50977;BME280;36992;48.200;12.418;2023-07-20T08:48:18;96601.03;;;24.56;43.25
50977;BME280;36992;48.200;12.418;2023-07-20T08:50:47;96608.53;;;24.59;42.23
50977;BME280;36992;48.200;12.418;2023-07-20T08:53:16;96606.19;;;24.61;42.43
50977;BME280;36992;48.200;12.418;2023-07-20T08:55:44;96594.00;;;24.66;42.01
50977;BME280;36992;48.200;12.418;2023-07-20T08:58:14;96603.84;;;24.71;42.52
50977;BME280;36992;48.200;12.418;2023-07-20T09:00:42;96605.81;;;24.70;41.36
50977;BME280;36992;48.200;12.418;2023-07-20T09:03:10;96599.53;;;24.77;41.80
50977;BME280;36992;48.200;12.418;2023-07-20T09:05:37;96606.22;;;24.79;41.37
50977;BME280;36992;48.200;12.418;2023-07-20T09:08:05;96609.06;;;24.87;41.35
50977;BME280;36992;48.200;12.418;2023-07-20T09:10:31;96607.47;;;24.89;41.33
50977;BME280;36992;48.200;12.418;2023-07-20T09:12:58;96604.31;;;24.95;40.60
50977;BME280;36992;48.200;12.418;2023-07-20T09:15:28;96605.53;;;25.01;41.10
50977;BME280;36992;48.200;12.418;2023-07-20T09:17:55;96607.91;;;25.02;40.20
50977;BME280;36992;48.200;12.418;2023-07-20T09:20:22;96606.31;;;25.05;37.89
50977;BME280;36992;48.200;12.418;2023-07-20T09:22:48;96607.50;;;25.08;36.72
50977;BME280;36992;48.200;12.418;2023-07-20T09:25:17;96608.69;;;25.10;37.10
50977;BME280;36992;48.200;12.418;2023-07-20T09:27:48;96610.28;;;25.15;37.97
50977;BME280;36992;48.200;12.418;2023-07-20T09:30:15;96603.56;;;25.12;36.32
50977;BME280;36992;48.200;12.418;2023-07-20T09:32:45;96600.06;;;25.15;36.42
50977;BME280;36992;48.200;12.418;2023-07-20T09:35:15;96593.75;;;25.18;37.25
50977;BME280;36992;48.200;12.418;2023-07-20T09:37:46;96587.84;;;25.20;35.92
50977;BME280;36992;48.200;12.418;2023-07-20T09:40:15;96595.72;;;25.22;35.34
50977;BME280;36992;48.200;12.418;2023-07-20T09:42:42;96593.34;;;25.24;36.99
50977;BME280;36992;48.200;12.418;2023-07-20T09:45:10;96598.06;;;25.27;34.67
50977;BME280;36992;48.200;12.418;2023-07-20T09:47:37;96594.53;;;25.30;34.60
50977;BME280;36992;48.200;12.418;2023-07-20T09:50:07;96597.28;;;25.37;35.20
50977;BME280;36992;48.200;12.418;2023-07-20T09:52:37;96595.72;;;25.40;34.53
50977;BME280;36992;48.200;12.418;2023-07-20T09:55:05;96602.81;;;25.44;35.17
50977;BME280;36992;48.200;12.418;2023-07-20T09:57:33;96593.75;;;25.48;33.43
50977;BME280;36992;48.200;12.418;2023-07-20T10:00:00;96591.38;;;25.50;32.88
50977;BME280;36992;48.200;12.418;2023-07-20T10:02:33;96593.41;;;25.53;32.22
50977;BME280;36992;48.200;12.418;2023-07-20T10:05:03;96594.97;;;25.57;31.94
50977;BME280;36992;48.200;12.418;2023-07-20T10:07:36;96585.88;;;25.64;32.87
50977;BME280;36992;48.200;12.418;2023-07-20T10:10:04;96583.13;;;25.64;32.31
50977;BME280;36992;48.200;12.418;2023-07-20T10:12:33;96588.25;;;25.69;31.67
50977;BME280;36992;48.200;12.418;2023-07-20T10:15:10;96594.16;;;25.82;33.30
50977;BME280;36992;48.200;12.418;2023-07-20T10:17:43;96583.50;;;25.88;31.84
50977;BME280;36992;48.200;12.418;2023-07-20T10:20:16;96576.78;;;25.93;32.10
50977;BME280;36992;48.200;12.418;2023-07-20T10:22:49;96570.47;;;25.99;31.90
50977;BME280;36992;48.200;12.418;2023-07-20T10:25:18;96578.34;;;26.05;30.79
50977;BME280;36992;48.200;12.418;2023-07-20T10:27:45;96573.59;;;26.09;29.63
50977;BME280;36992;48.200;12.418;2023-07-20T10:30:13;96581.06;;;26.12;29.80
50977;BME280;36992;48.200;12.418;2023-07-20T10:32:41;96572.38;;;26.17;30.31
50977;BME280;36992;48.200;12.418;2023-07-20T10:35:12;96564.09;;;26.24;30.57
50977;BME280;36992;48.200;12.418;2023-07-20T10:37:47;96581.84;;;26.31;31.81
50977;BME280;36992;48.200;12.418;2023-07-20T10:40:24;96581.06;;;26.34;31.66
50977;BME280;36992;48.200;12.418;2023-07-20T10:42:56;96575.50;;;26.30;29.35
50977;BME280;36992;48.200;12.418;2023-07-20T10:45:36;96571.97;;;26.33;31.52
50977;BME280;36992;48.200;12.418;2023-07-20T10:48:03;96581.84;;;26.31;28.80
50977;BME280;36992;48.200;12.418;2023-07-20T10:50:32;96576.66;;;26.36;29.60
50977;BME280;36992;48.200;12.418;2023-07-20T10:53:10;96559.69;;;26.45;31.02
50977;BME280;36992;48.200;12.418;2023-07-20T10:55:37;96565.59;;;26.47;30.34
50977;BME280;36992;48.200;12.418;2023-07-20T10:58:10;96570.28;;;26.58;30.09
50977;BME280;36992;48.200;12.418;2023-07-20T11:00:55;96564.69;;;26.65;31.29
50977;BME280;36992;48.200;12.418;2023-07-20T11:03:31;96571.81;;;26.66;29.24
50977;BME280;36992;48.200;12.418;2023-07-20T11:05:58;96560.00;;;26.62;29.67
50977;BME280;36992;48.200;12.418;2023-07-20T11:08:40;96558.38;;;26.68;30.38
50977;BME280;36992;48.200;12.418;2023-07-20T11:11:24;96568.63;;;26.71;30.70
50977;BME280;36992;48.200;12.418;2023-07-20T11:13:58;96560.34;;;26.71;29.44
50977;BME280;36992;48.200;12.418;2023-07-20T11:16:39;96562.31;;;26.74;30.04
50977;BME280;36992;48.200;12.418;2023-07-20T11:19:13;96561.50;;;26.74;29.25
50977;BME280;36992;48.200;12.418;2023-07-20T11:21:43;96567.44;;;26.72;29.08
50977;BME280;36992;48.200;12.418;2023-07-20T11:24:11;96561.53;;;26.70;28.72
50977;BME280;36992;48.200;12.418;2023-07-20T11:26:42;96554.41;;;26.73;29.24
50977;BME280;36992;48.200;12.418;2023-07-20T11:29:10;96544.94;;;26.70;29.78
50977;BME280;36992;48.200;12.418;2023-07-20T11:31:37;96554.44;;;26.65;28.47
50977;BME280;36992;48.200;12.418;2023-07-20T11:34:04;96548.91;;;26.69;29.42
50977;BME280;36992;48.200;12.418;2023-07-20T11:36:31;96542.16;;;26.74;28.82
50977;BME280;36992;48.200;12.418;2023-07-20T11:38:58;96540.19;;;26.74;28.58
50977;BME280;36992;48.200;12.418;2023-07-20T11:41:26;96545.69;;;26.82;28.85
50977;BME280;36992;48.200;12.418;2023-07-20T11:43:54;96532.22;;;26.84;28.75
50977;BME280;36992;48.200;12.418;2023-07-20T11:46:20;96530.63;;;26.86;28.24
50977;BME280;36992;48.200;12.418;2023-07-20T11:48:47;96534.56;;;26.92;29.46
50977;BME280;36992;48.200;12.418;2023-07-20T11:51:14;96519.94;;;26.99;28.80
50977;BME280;36992;48.200;12.418;2023-07-20T11:53:41;96530.56;;;27.04;28.42
50977;BME280;36992;48.200;12.418;2023-07-20T11:56:08;96535.22;;;27.11;28.04
50977;BME280;36992;48.200;12.418;2023-07-20T11:58:41;96521.38;;;27.18;28.55
50977;BME280;36992;48.200;12.418;2023-07-20T12:01:08;96519.38;;;27.19;27.78
50977;BME280;36992;48.200;12.418;2023-07-20T12:03:35;96530.00;;;27.24;28.14
50977;BME280;36992;48.200;12.418;2023-07-20T12:06:06;96516.50;;;27.30;27.89
50977;BME280;36992;48.200;12.418;2023-07-20T12:08:33;96520.88;;;27.27;27.62
50977;BME280;36992;48.200;12.418;2023-07-20T12:11:00;96525.59;;;27.30;28.04
50977;BME280;36992;48.200;12.418;2023-07-20T12:13:37;96520.41;;;27.36;28.42
50977;BME280;36992;48.200;12.418;2023-07-20T12:16:10;96515.31;;;27.34;28.34
50977;BME280;36992;48.200;12.418;2023-07-20T12:18:38;96513.72;;;27.33;27.72
50977;BME280;36992;48.200;12.418;2023-07-20T12:21:05;96515.31;;;27.34;28.08
50977;BME280;36992;48.200;12.418;2023-07-20T12:23:35;96514.84;;;27.40;28.26
50977;BME280;36992;48.200;12.418;2023-07-20T12:26:02;96512.88;;;27.40;27.77
50977;BME280;36992;48.200;12.418;2023-07-20T12:28:31;96515.25;;;27.42;27.43
50977;BME280;36992;48.200;12.418;2023-07-20T12:30:59;96514.03;;;27.43;27.41
50977;BME280;36992;48.200;12.418;2023-07-20T12:33:26;96501.78;;;27.44;27.65
50977;BME280;36992;48.200;12.418;2023-07-20T12:35:52;96485.94;;;27.48;27.46
50977;BME280;36992;48.200;12.418;2023-07-20T12:38:21;96487.84;;;27.55;28.05
50977;BME280;36992;48.200;12.418;2023-07-20T12:40:48;96489.00;;;27.61;28.37
50977;BME280;36992;48.200;12.418;2023-07-20T12:43:15;96487.34;;;27.67;27.37
50977;BME280;36992;48.200;12.418;2023-07-20T12:45:41;96482.53;;;27.75;28.21
50977;BME280;36992;48.200;12.418;2023-07-20T12:48:10;96480.06;;;27.84;28.32
50977;BME280;36992;48.200;12.418;2023-07-20T12:50:36;96483.16;;;27.90;28.50
50977;BME280;36992;48.200;12.418;2023-07-20T12:53:03;96474.75;;;27.97;27.10
50977;BME280;36992;48.200;12.418;2023-07-20T12:55:30;96480.63;;;28.03;26.37
50977;BME280;36992;48.200;12.418;2023-07-20T12:57:56;96463.97;;;28.07;26.88