sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2023-01-09T00:00:07;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:00:40;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:01:13;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:01:48;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:02:21;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:02:51;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:03:25;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:03:55;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:04:26;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:04:58;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:05:29;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:06:00;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:06:31;9.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:07:02;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:07:33;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:08:05;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:08:36;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:09:07;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:09:38;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:10:10;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:10:41;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:11:13;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:11:44;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:12:14;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:12:46;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:13:17;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:13:48;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:14:20;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:14:52;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:15:23;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:15:54;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:16:25;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:16:56;9.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:17:28;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:17:59;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:18:31;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:19:04;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:19:34;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:20:06;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:20:40;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:21:12;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:21:43;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:22:14;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:22:45;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:23:16;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:23:47;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:24:18;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:24:49;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:25:21;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:26:00;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:26:32;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:27:05;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:27:36;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:28:07;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:28:39;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:29:10;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:29:41;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:30:15;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:30:54;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:31:26;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:31:58;9.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:32:29;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:33:00;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:33:34;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:34:07;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:34:40;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:35:15;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:35:47;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:36:18;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:36:49;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:37:24;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:37:55;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:38:25;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:38:58;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:39:28;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:39:59;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:40:31;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:41:03;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:41:39;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:42:16;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:42:51;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:43:28;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:44:08;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:44:45;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:45:22;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:45:59;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:46:36;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:47:13;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:47:50;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:48:24;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:48:58;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:49:33;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:50:09;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:50:44;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:51:16;9.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:51:49;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:52:21;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:52:54;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:53:31;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:54:04;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:54:35;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:55:08;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:55:40;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:56:15;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:56:49;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:57:20;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:57:51;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:58:23;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:58:54;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:59:26;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T00:59:58;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:00:30;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:01:01;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:01:33;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:02:03;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:02:34;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:03:06;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:03:37;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:04:09;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:04:58;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:05:48;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:06:38;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:07:27;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:08:14;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:08:46;9.30;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:09:17;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:09:48;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:10:21;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:10:54;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:11:25;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:11:56;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:12:26;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:12:58;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:13:29;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:13:59;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:14:32;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:15:04;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:15:37;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:16:12;9.20;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:16:43;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:17:14;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:17:45;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:18:16;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:18:48;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:19:21;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:19:51;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:20:23;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:20:54;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:21:25;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:21:57;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:22:27;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:22:58;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:23:30;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:24:00;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:24:32;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:25:04;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:25:36;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:26:09;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:26:42;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:27:13;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:27:44;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:28:15;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:28:46;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:29:17;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:29:49;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:30:20;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:30:51;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:31:22;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:31:53;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:32:24;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:32:56;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:33:26;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:33:57;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:34:30;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:35:01;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:35:32;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:36:06;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:36:37;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:37:08;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:37:40;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:38:11;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:38:42;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:39:15;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:39:45;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:40:16;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:40:51;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:41:22;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:41:58;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:42:30;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:43:01;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:43:51;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:44:56;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:45:29;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:46:02;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:46:33;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:47:04;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:47:43;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:48:23;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:49:02;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:49:37;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:50:14;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:50:57;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:51:33;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:52:08;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:52:41;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:53:19;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:53:56;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:54:31;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:55:04;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:55:40;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:56:18;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:56:55;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:57:31;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:58:06;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:58:42;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:59:19;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T01:59:55;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:00:31;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:01:05;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:01:37;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:02:10;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:02:42;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:03:17;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:03:54;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:04:29;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:05:05;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:05:38;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:06:10;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:06:43;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:07:17;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:07:48;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:08:19;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:08:51;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:09:23;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:09:56;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:10:29;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:11:01;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:11:36;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:12:16;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:12:48;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:13:20;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:13:51;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:14:25;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:15:03;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:15:43;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:16:32;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:17:16;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:18:22;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:19:07;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:20:14;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:21:09;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:21:56;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:22:39;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:25:11;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:26:44;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:27:53;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:29:04;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:31:04;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:31:45;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:32:33;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:33:33;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:34:16;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:34:59;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:35:59;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:36:42;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:37:32;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:38:18;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:39:03;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:39:50;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:40:28;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:41:10;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:41:47;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:42:23;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:42:58;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:43:31;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:44:19;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:44:51;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:45:24;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:45:56;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:46:26;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:46:59;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:47:37;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:48:10;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:48:44;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:49:15;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:49:50;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:50:31;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:51:20;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:52:08;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:53:09;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:54:06;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:54:53;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:55:50;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:56:39;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:57:36;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:58:30;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T02:59:17;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:00:04;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:00:51;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:01:38;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:02:31;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:03:11;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:03:56;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:04:43;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:05:24;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:06:05;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:06:46;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:07:26;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:08:05;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:08:42;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:09:18;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:10:11;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:10:51;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:11:29;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:12:08;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:12:46;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:13:23;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:14:02;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:14:42;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:15:19;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:15:57;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:16:32;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:17:06;8.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:17:46;8.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:18:21;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:18:57;8.40;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:19:31;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:20:05;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:20:40;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:21:12;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:21:44;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:22:17;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:22:53;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:23:25;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:23:58;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:24:30;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:25:02;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:25:34;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:26:09;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:26:40;8.50;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:27:13;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:27:44;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:28:23;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:28:57;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:29:28;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:30:00;8.60;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:30:32;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:31:06;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:31:37;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:32:08;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:32:38;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:33:10;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:33:41;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:34:12;8.70;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:34:44;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:35:15;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:35:46;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:36:19;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:36:51;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:37:21;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:37:53;8.80;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:38:24;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:38:55;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:39:27;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:39:58;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:40:28;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:41:01;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:41:32;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:42:04;8.90;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:42:35;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:43:06;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:43:37;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:44:09;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:44:40;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:45:11;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:45:43;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:46:16;9.00;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:46:47;9.10;99.90
15844;DHT22;50807;52.436;13.346;2023-01-09T03:47:19;9.10;99.90