sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18224;SDS011;9237;48.590;8.854;2023-09-19T00:01:32;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:04:00;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:06:28;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:08:56;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:11:25;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:13:52;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:16:19;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:18:46;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:21:15;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:23:44;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:26:11;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:28:37;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:31:04;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:33:33;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:36:01;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:38:31;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:40:58;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:43:25;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:45:53;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:48:21;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:50:50;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:53:19;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:55:50;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T00:58:17;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:00:45;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:03:14;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:05:40;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:08:08;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:10:36;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:13:16;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:15:55;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:18:35;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:21:08;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:23:51;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:26:39;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:29:26;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:32:05;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:34:44;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:37:13;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:39:44;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:42:15;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:44:51;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:47:26;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:50:00;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:52:36;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:55:10;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T01:57:43;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:00:16;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:02:48;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:05:21;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:07:49;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:10:16;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:12:43;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:15:11;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:17:40;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:20:09;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:22:39;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:25:07;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:27:34;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:30:02;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:32:31;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:35:00;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:37:30;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:39:57;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:42:24;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:44:51;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:47:18;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:49:45;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:52:12;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:54:41;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:57:10;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T02:59:39;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:02:07;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:04:34;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:07:01;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:09:29;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:11:57;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:14:24;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:16:55;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:19:21;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:21:48;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:24:15;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:26:42;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:29:11;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:31:38;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:34:05;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:36:34;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:39:01;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:41:30;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:43:58;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:46:26;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:48:52;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:51:20;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:53:47;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:56:14;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T03:58:41;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:01:08;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:03:36;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:06:12;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:08:39;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:11:06;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:13:33;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:16:00;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:18:28;0.80;;;0.80;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:20:59;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:23:27;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:25:54;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:28:21;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:30:49;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:33:16;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:35:42;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:38:11;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:40:38;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:43:05;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:45:32;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:47:59;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:50:27;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:52:54;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:55:23;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T04:57:50;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:00:19;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:02:49;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:05:17;0.73;;;0.73;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:07:45;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:10:12;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:12:41;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:15:10;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:17:37;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:20:05;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:22:40;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:25:08;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:27:35;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:30:03;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:32:32;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:34:59;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:37:26;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:39:54;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:42:22;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:44:49;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:47:17;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:49:45;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:52:13;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:54:39;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:57:05;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T05:59:32;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:01:59;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:04:27;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:06:55;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:09:23;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:11:50;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:14:17;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:16:44;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:19:12;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:21:40;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:24:07;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:26:34;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:29:00;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:31:32;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:33:59;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:36:26;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:38:54;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:41:20;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:43:49;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:46:18;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:48:45;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:51:12;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:53:40;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:56:09;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T06:58:35;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:01:02;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:03:29;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:05:58;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:08:25;0.67;;;0.67;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:10:53;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:13:23;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:15:50;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:18:17;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:20:45;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:23:15;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:25:43;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:28:11;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:30:39;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:33:06;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:35:36;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:38:04;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:40:31;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:45:26;0.70;;;0.70;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:47:56;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:50:23;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:52:51;0.52;;;0.52;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:55:19;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T07:57:48;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:00:15;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:02:42;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:05:12;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:07:41;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:10:10;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:12:38;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:15:11;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:17:38;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:20:05;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:22:35;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:25:02;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:27:32;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:29:59;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:32:28;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:34:55;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:37:21;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:39:49;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:42:16;0.55;;;0.55;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:44:46;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:47:14;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:49:47;0.55;;;0.55;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:52:22;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:54:58;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T08:57:29;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:00:01;0.57;;;0.57;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:02:31;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:04:59;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:07:28;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:09:56;0.52;;;0.52;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:12:23;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:14:50;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:17:17;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:19:45;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:22:12;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:24:50;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:27:20;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:29:49;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:32:18;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:34:46;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:37:15;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:39:48;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:42:29;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:45:15;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:47:45;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:50:24;0.55;;;0.55;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:52:54;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:55:32;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T09:58:27;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:00:55;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:03:30;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:05:58;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:08:27;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:10:57;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:13:31;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:16:03;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:18:35;0.47;;;0.47;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:21:04;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:23:32;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:26:02;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:28:31;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:31:00;0.47;;;0.47;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:33:28;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:36:02;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:38:31;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:41:01;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:43:29;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:46:00;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:48:29;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:50:57;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:53:29;0.47;;;0.47;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:56:15;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T10:58:46;0.43;;;0.43;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:01:14;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:03:42;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:06:10;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:08:55;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:11:48;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:20:21;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:25:51;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:28:29;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:36:59;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:39:26;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:41:54;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:44:31;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:47:04;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:49:32;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:52:01;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:54:31;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:56:58;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T11:59:27;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:01:56;0.55;;;0.55;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:04:33;0.55;;;0.55;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:07:04;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:09:36;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:12:08;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:14:37;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:17:06;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:19:34;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:22:00;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:24:32;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:27:02;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:29:31;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:31:59;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:34:29;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:37:06;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:39:42;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:42:13;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:44:41;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:47:10;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:52:42;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:55:26;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T12:57:58;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:00:33;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:03:16;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:05:50;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:08:19;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:11:02;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:13:31;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:15:58;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:18:27;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:21:06;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:23:37;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:26:06;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:28:33;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:31:00;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:33:27;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:35:53;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:38:22;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:40:49;0.57;;;0.57;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:45:48;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:48:15;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:50:45;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:53:12;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:55:38;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T13:58:06;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:00:36;0.60;;;0.60;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:03:05;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:05:31;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:07:58;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:10:26;0.55;;;0.55;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:12:55;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:15:22;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:17:54;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:20:23;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:22:51;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:25:18;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:27:46;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:30:13;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:32:40;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:35:07;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:37:35;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:40:03;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:42:33;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:45:03;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:47:30;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:49:58;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:52:25;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:54:54;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:57:21;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T14:59:49;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:02:16;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:04:44;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:07:12;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:09:40;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:12:08;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:14:35;0.50;;;0.50;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:17:02;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:19:29;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:21:56;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:24:23;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:26:51;0.47;;;0.47;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:29:21;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:31:48;0.47;;;0.47;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:34:15;0.40;;;0.40;;
18224;SDS011;9237;48.590;8.854;2023-09-19T15:36:42;0.50;;;0.50;;