sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20512;DHT22;10414;52.074;5.126;2022-11-04T00:01:26;11.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:03:53;11.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:06:22;11.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:08:49;12.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:11:17;12.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:14:04;11.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:16:31;11.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:19:15;11.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:21:44;11.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:24:28;11.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:27:09;11.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:29:54;11.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:32:21;11.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:35:06;12.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:37:37;11.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:40:04;12.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:42:32;12.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:44:59;12.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:47:26;12.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:49:53;11.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:52:20;11.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:54:49;11.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:57:16;11.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T00:59:42;11.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:02:10;11.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:04:38;11.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:07:05;11.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:09:32;11.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:12:00;11.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:14:27;11.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:16:54;11.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:19:21;11.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:21:51;11.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:24:18;11.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:26:45;11.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:29:14;11.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:31:40;11.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:34:08;11.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:36:35;11.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:39:01;11.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:41:30;11.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:43:58;11.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:46:32;11.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:49:05;11.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:51:35;11.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:54:04;11.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:56:32;11.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T01:59:06;11.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:01:36;11.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:04:03;11.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:06:45;11.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:09:13;11.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:11:40;11.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:14:24;11.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:16:56;11.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:19:54;11.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:22:35;11.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:28:11;11.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:30:45;11.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:33:20;11.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:35:56;11.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:38:32;11.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:41:06;11.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:43:44;11.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:46:17;11.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:48:50;11.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:51:24;11.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:53:59;10.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:56:29;10.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T02:58:59;10.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:01:31;11.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:04:03;10.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:06:33;10.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:09:01;10.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:11:30;10.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:14:00;10.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:16:34;10.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:19:06;10.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:21:38;11.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:24:06;10.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:26:40;10.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:29:20;10.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:31:59;10.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:34:28;10.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:36:56;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:39:23;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:41:54;10.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:44:22;10.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:46:51;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:49:19;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:51:47;10.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:54:14;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T03:57:03;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:02:38;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:05:11;10.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:07:44;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:10:15;10.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:13:01;10.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:15:33;10.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:18:09;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:20:38;10.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:23:08;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:25:51;10.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:28:37;10.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:31:05;10.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:33:33;10.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:36:01;10.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:38:29;10.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:41:17;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:44:03;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:46:53;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:49:22;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:52:00;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:54:27;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:56:54;10.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T04:59:21;9.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:01:48;10.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:04:15;9.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:06:43;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:09:10;10.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:11:37;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:14:04;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:16:30;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:18:57;9.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:21:24;9.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:23:52;9.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:26:19;9.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:28:46;9.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:31:13;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:33:40;9.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:36:08;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:38:35;9.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:41:04;9.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:43:31;9.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:45:58;9.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:48:27;9.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:50:54;9.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:53:21;9.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:55:48;9.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T05:58:16;9.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:00:43;9.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:03:09;9.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:05:36;9.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:08:04;9.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:10:30;9.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:12:57;9.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:15:25;9.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:17:52;9.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:20:19;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:22:46;10.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:25:13;10.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:27:40;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:30:08;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:32:36;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:35:03;10.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:37:32;10.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:39:59;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:42:26;10.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:44:53;10.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:47:20;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:49:49;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:52:15;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:54:42;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:57:10;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T06:59:37;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:02:04;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:04:31;9.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:07:00;9.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:09:26;9.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:11:53;9.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:14:20;9.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:16:48;9.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:19:16;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:21:43;9.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:24:11;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:26:38;10.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:29:07;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:31:35;10.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:34:02;10.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:36:29;10.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:38:56;10.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:41:24;11.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:43:52;13.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:46:20;14.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:48:47;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:51:15;17.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:53:43;18.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:56:12;19.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T07:58:40;20.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T08:01:10;20.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T08:03:37;21.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T08:06:06;22.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T08:08:33;22.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T08:11:03;22.80;99.60
20512;DHT22;10414;52.074;5.126;2022-11-04T08:13:31;22.90;99.10
20512;DHT22;10414;52.074;5.126;2022-11-04T08:16:02;22.60;99.10
20512;DHT22;10414;52.074;5.126;2022-11-04T08:18:30;22.30;99.30
20512;DHT22;10414;52.074;5.126;2022-11-04T08:20:57;22.70;99.40
20512;DHT22;10414;52.074;5.126;2022-11-04T08:23:24;23.40;98.50
20512;DHT22;10414;52.074;5.126;2022-11-04T08:25:51;24.50;97.10
20512;DHT22;10414;52.074;5.126;2022-11-04T08:28:18;24.90;96.30
20512;DHT22;10414;52.074;5.126;2022-11-04T08:30:52;24.60;96.00
20512;DHT22;10414;52.074;5.126;2022-11-04T08:33:22;24.40;96.30
20512;DHT22;10414;52.074;5.126;2022-11-04T08:35:50;24.90;95.30
20512;DHT22;10414;52.074;5.126;2022-11-04T08:38:16;24.70;95.20
20512;DHT22;10414;52.074;5.126;2022-11-04T08:40:43;24.70;95.40
20512;DHT22;10414;52.074;5.126;2022-11-04T08:43:12;24.70;95.60
20512;DHT22;10414;52.074;5.126;2022-11-04T08:45:39;25.00;94.70
20512;DHT22;10414;52.074;5.126;2022-11-04T08:48:07;25.00;95.10
20512;DHT22;10414;52.074;5.126;2022-11-04T08:50:35;25.70;94.40
20512;DHT22;10414;52.074;5.126;2022-11-04T08:53:03;25.80;94.10
20512;DHT22;10414;52.074;5.126;2022-11-04T08:55:31;25.10;94.20
20512;DHT22;10414;52.074;5.126;2022-11-04T08:57:58;25.00;94.60
20512;DHT22;10414;52.074;5.126;2022-11-04T09:00:25;24.70;94.90
20512;DHT22;10414;52.074;5.126;2022-11-04T09:02:53;24.80;94.90
20512;DHT22;10414;52.074;5.126;2022-11-04T09:05:20;24.30;94.80
20512;DHT22;10414;52.074;5.126;2022-11-04T09:07:49;25.20;94.90
20512;DHT22;10414;52.074;5.126;2022-11-04T09:10:16;25.60;94.30
20512;DHT22;10414;52.074;5.126;2022-11-04T09:12:43;26.80;93.00
20512;DHT22;10414;52.074;5.126;2022-11-04T09:15:10;27.80;92.20
20512;DHT22;10414;52.074;5.126;2022-11-04T09:17:38;26.80;92.20
20512;DHT22;10414;52.074;5.126;2022-11-04T09:20:06;26.50;92.40
20512;DHT22;10414;52.074;5.126;2022-11-04T09:22:33;27.40;92.20
20512;DHT22;10414;52.074;5.126;2022-11-04T09:25:01;27.10;92.00
20512;DHT22;10414;52.074;5.126;2022-11-04T09:27:28;26.50;92.20
20512;DHT22;10414;52.074;5.126;2022-11-04T09:29:55;23.70;94.10
20512;DHT22;10414;52.074;5.126;2022-11-04T09:32:22;21.60;97.00
20512;DHT22;10414;52.074;5.126;2022-11-04T09:34:49;20.40;98.80
20512;DHT22;10414;52.074;5.126;2022-11-04T09:37:16;19.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T09:39:43;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T09:42:31;18.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T09:45:01;18.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T09:47:31;17.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T09:50:00;17.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T09:52:29;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T09:55:02;16.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T09:57:32;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T09:59:59;17.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:02:36;17.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:05:14;19.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:07:59;19.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:10:37;19.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:13:17;19.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:15:57;18.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:18:51;18.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:21:28;17.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:24:06;17.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:26:42;17.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:29:13;17.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:31:43;17.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:34:18;17.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:36:48;17.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:39:26;17.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:41:54;17.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:44:25;17.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:47:01;17.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:49:50;17.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:52:19;16.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:54:47;16.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:57:16;16.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T10:59:52;16.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:02:42;17.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:05:22;17.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:07:51;17.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:10:21;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:12:56;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:15:33;16.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:18:11;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:20:41;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:23:35;16.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:26:05;16.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:28:32;16.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:31:09;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:33:47;16.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:36:17;16.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:38:54;16.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:41:23;16.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:43:58;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:46:28;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:48:56;17.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:51:26;17.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:53:59;17.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:56:28;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T11:58:57;16.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:01:34;16.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:04:02;16.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:06:32;16.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:09:10;16.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:11:44;16.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:14:16;16.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:16:47;16.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:19:20;16.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:21:54;15.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:24:25;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:26:55;15.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:29:34;15.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:32:08;15.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:34:40;15.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:37:11;15.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:39:47;15.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:42:16;15.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:44:48;15.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:47:23;15.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:49:56;15.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:52:34;15.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:55:12;15.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T12:57:41;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:00:10;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:02:41;15.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:05:16;15.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:07:45;15.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:10:16;14.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:12:44;14.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:15:14;13.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:17:43;14.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:20:13;13.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:22:43;14.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:25:12;13.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:27:40;13.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:30:14;13.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:32:46;13.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:35:16;13.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:37:47;13.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:40:18;13.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:42:51;13.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:45:45;14.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:48:15;14.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:50:43;14.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:53:10;14.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:55:46;14.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T13:58:16;13.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:00:55;13.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:03:39;13.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:06:16;13.60;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:09:22;13.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:14:42;12.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:17:20;12.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:20:10;12.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:22:45;13.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:25:21;13.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:27:49;13.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:33:21;13.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:35:50;13.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:38:20;13.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:40:49;13.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:43:25;13.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:45:55;13.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:48:22;13.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:50:51;13.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:53:21;14.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:56:00;14.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T14:58:27;14.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:00:55;14.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:03:24;14.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:05:53;14.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:08:32;14.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:11:01;14.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:13:28;13.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:15:57;13.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:18:24;13.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:20:55;13.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:23:25;13.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:25:52;13.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:28:20;13.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:30:57;13.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:33:24;13.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:35:52;13.30;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:38:20;13.50;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:40:48;13.40;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:43:14;13.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:45:48;13.10;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:48:25;13.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:50:53;13.20;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:53:23;13.00;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:55:50;12.90;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T15:58:17;12.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T16:00:50;12.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T16:03:18;12.80;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T16:05:58;12.70;99.90
20512;DHT22;10414;52.074;5.126;2022-11-04T16:08:27;12.70;99.90