sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9007;SDS011;62813;51.424;6.762;2023-03-14T00:01:07;7.73;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:03:34;6.23;;;1.93;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:06:02;7.13;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:08:29;8.30;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:10:57;8.03;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:13:26;6.43;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:15:53;8.23;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:18:22;6.40;;;2.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:20:49;7.00;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:23:16;12.37;;;2.77;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:25:42;8.87;;;2.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:28:09;10.70;;;2.73;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:30:37;11.27;;;3.37;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:33:03;9.57;;;3.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:35:30;6.00;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:37:57;10.13;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:40:24;6.30;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:42:50;6.37;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:45:17;6.00;;;1.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:47:43;6.30;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:50:13;6.07;;;2.37;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:52:40;7.97;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:55:06;8.30;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T00:57:33;4.90;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:00:00;6.00;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:02:26;7.57;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:04:54;3.87;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:07:21;7.17;;;1.97;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:09:49;4.00;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:12:17;6.97;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:14:44;5.83;;;1.67;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:17:11;13.67;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:19:38;7.40;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:22:05;6.43;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:24:32;7.73;;;1.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:27:02;9.17;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:29:29;9.17;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:31:55;6.57;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:34:22;7.13;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:36:48;11.93;;;3.23;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:39:15;12.53;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:41:42;11.77;;;2.93;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:44:10;7.77;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:51:59;8.17;;;3.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:54:43;8.97;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:57:16;12.07;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T01:59:47;12.60;;;3.53;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:02:18;12.53;;;4.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:04:46;10.20;;;4.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:07:17;10.43;;;3.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:09:48;9.00;;;2.83;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:12:16;7.00;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:14:44;8.80;;;2.53;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:17:16;9.60;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:20:06;5.83;;;2.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:22:35;7.27;;;2.37;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:25:08;6.87;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:27:39;10.53;;;2.83;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:30:13;11.73;;;3.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:32:43;13.97;;;3.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:35:16;10.57;;;3.97;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:38:15;14.63;;;4.03;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:40:47;12.20;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:43:13;10.93;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:45:41;8.27;;;2.57;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:48:30;11.63;;;3.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:51:01;10.60;;;2.57;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:53:29;9.17;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:55:57;7.10;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T02:58:25;6.77;;;2.47;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:00:52;6.77;;;1.73;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:03:19;7.33;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:05:50;9.77;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:08:19;6.77;;;1.77;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:10:46;5.33;;;1.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:13:13;5.63;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:15:40;5.87;;;1.53;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:18:07;5.40;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:20:34;7.50;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:23:01;10.43;;;1.47;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:25:29;6.00;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:27:56;6.67;;;1.67;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:30:23;6.70;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:32:50;8.73;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:35:16;7.13;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:37:43;10.87;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:40:10;7.80;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:42:37;9.07;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:45:04;7.37;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:47:31;10.77;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:49:58;8.40;;;2.67;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:52:24;10.80;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:54:51;8.53;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:57:17;9.57;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T03:59:44;5.00;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:02:11;6.80;;;1.77;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:04:38;8.83;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:07:05;7.23;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:09:32;8.80;;;2.87;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:11:58;8.73;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:14:26;8.07;;;2.73;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:16:52;7.07;;;2.67;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:19:19;8.40;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:21:47;7.67;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:24:13;4.57;;;1.53;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:26:41;4.47;;;1.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:29:07;4.23;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:31:34;6.33;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:34:01;3.47;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:36:27;5.03;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:38:54;5.90;;;1.23;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:41:20;4.67;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:43:47;2.23;;;1.17;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:46:14;4.87;;;1.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:48:41;5.17;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:51:08;5.80;;;1.93;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:53:34;5.93;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:56:01;9.20;;;2.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T04:58:28;6.23;;;3.43;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:00:55;8.13;;;3.57;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:03:22;7.90;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:05:48;7.87;;;3.33;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:08:15;6.87;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:10:41;6.93;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:13:08;3.50;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:15:35;3.53;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:18:01;2.03;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:20:28;2.93;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:22:55;2.63;;;0.93;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:25:21;2.83;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:27:48;1.73;;;0.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:30:15;2.10;;;0.87;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:32:41;1.13;;;0.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:35:09;3.23;;;0.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:37:35;1.70;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:40:02;2.77;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:42:30;2.43;;;1.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:44:57;3.93;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:47:24;5.10;;;2.77;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:49:51;7.83;;;4.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:52:17;12.00;;;5.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:54:44;10.63;;;5.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:57:10;8.27;;;3.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T05:59:37;6.47;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:02:04;5.13;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:04:31;4.97;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:06:58;4.40;;;1.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:09:24;5.00;;;1.57;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:11:51;6.37;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:14:18;4.37;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:16:44;4.87;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:19:11;8.93;;;2.83;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:21:38;5.17;;;2.17;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:24:06;3.80;;;2.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:26:33;6.43;;;2.73;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:29:00;8.60;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:31:32;3.43;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:33:59;4.13;;;1.57;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:36:28;4.50;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:38:55;3.17;;;1.17;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:41:22;2.37;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:43:49;3.23;;;1.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:46:16;1.97;;;0.93;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:48:43;1.53;;;0.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:51:09;1.37;;;0.73;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:53:36;1.03;;;0.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:56:03;1.00;;;0.67;;
9007;SDS011;62813;51.424;6.762;2023-03-14T06:58:30;2.73;;;0.53;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:00:57;2.33;;;0.57;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:03:24;2.40;;;0.87;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:05:51;2.03;;;0.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:08:18;2.40;;;0.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:10:45;2.53;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:13:11;1.60;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:15:38;2.40;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:18:05;1.90;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:20:31;3.63;;;1.07;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:22:58;1.53;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:25:29;1.53;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:27:55;4.23;;;0.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:30:22;1.50;;;0.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:32:49;1.13;;;0.83;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:35:15;0.73;;;0.73;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:37:42;1.50;;;0.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:40:09;0.87;;;0.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:42:37;1.77;;;0.77;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:45:04;5.03;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:47:33;1.43;;;0.87;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:49:59;1.50;;;0.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:52:26;1.60;;;0.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:54:53;1.20;;;0.97;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:57:19;1.23;;;0.83;;
9007;SDS011;62813;51.424;6.762;2023-03-14T07:59:46;0.80;;;0.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:02:12;1.10;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:04:40;2.80;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:07:07;1.17;;;1.07;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:09:33;3.47;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:12:00;3.93;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:14:26;11.63;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:16:55;6.60;;;1.87;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:19:21;5.83;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:21:48;4.43;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:24:15;1.83;;;1.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:26:45;3.70;;;1.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:29:11;3.67;;;1.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:31:39;2.40;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:34:05;6.10;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:36:33;1.53;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:39:00;1.97;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:41:27;2.00;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:43:54;3.10;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:46:20;2.43;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:48:47;2.43;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:51:14;3.83;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:53:41;2.00;;;1.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:56:09;4.07;;;1.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T08:58:39;2.77;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:01:05;1.83;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:03:34;1.00;;;0.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:06:04;2.10;;;0.83;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:08:33;1.93;;;1.23;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:11:03;3.47;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:13:32;2.03;;;0.83;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:15:59;1.50;;;0.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:18:26;1.90;;;0.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:20:52;2.97;;;0.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:23:19;11.47;;;3.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:25:45;3.70;;;1.87;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:28:12;3.83;;;0.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:30:39;1.43;;;0.77;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:33:05;1.97;;;0.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:35:33;0.60;;;0.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:38:00;1.03;;;0.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:40:27;1.20;;;0.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:43:00;1.87;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:45:36;2.23;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:48:09;1.23;;;0.87;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:50:46;1.43;;;1.17;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:53:17;1.50;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:55:50;2.50;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T09:58:22;2.30;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:00:52;1.77;;;1.33;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:03:40;4.00;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:06:11;3.93;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:08:40;3.83;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:11:13;2.87;;;1.47;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:13:47;3.20;;;1.37;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:16:16;3.53;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:18:45;3.60;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:21:25;4.00;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:23:54;2.40;;;1.57;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:26:33;2.33;;;1.67;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:29:11;3.93;;;1.57;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:31:46;2.97;;;1.43;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:34:25;1.10;;;0.93;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:36:55;3.87;;;1.40;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:39:28;6.43;;;1.50;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:42:09;2.17;;;1.03;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:44:57;2.77;;;0.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:47:28;2.70;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:50:21;1.10;;;0.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:52:51;3.53;;;1.03;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:55:32;3.27;;;0.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T10:58:16;1.97;;;0.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:00:56;2.73;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:03:31;2.67;;;1.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:06:13;3.13;;;0.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:08:53;2.63;;;0.73;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:11:30;2.40;;;0.97;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:14:18;4.10;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:16:52;3.33;;;0.97;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:19:31;3.20;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:22:13;2.50;;;1.07;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:27:25;3.90;;;1.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:30:12;4.93;;;1.33;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:35:30;3.43;;;0.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:38:13;2.40;;;0.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:40:40;2.30;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:43:11;4.33;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:45:42;2.40;;;1.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:50:56;7.53;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:54:11;3.60;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:56:32;5.37;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T11:59:07;8.13;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:01:44;5.97;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:04:41;4.50;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:07:18;4.57;;;1.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:09:47;5.40;;;1.37;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:12:21;4.30;;;1.37;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:15:15;6.20;;;1.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:17:47;2.80;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:20:21;4.30;;;1.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:25:30;5.83;;;1.67;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:35:44;11.77;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:38:23;6.23;;;1.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:43:43;11.70;;;2.87;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:46:26;11.50;;;2.57;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:49:03;12.10;;;3.13;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:51:35;9.60;;;3.13;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:57:08;9.57;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T12:59:46;9.80;;;2.57;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:02:19;8.73;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:04:53;17.40;;;2.97;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:07:29;10.53;;;2.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:15:38;13.73;;;3.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:18:15;10.83;;;2.93;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:20:59;16.30;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:23:33;14.53;;;3.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:26:02;16.03;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:28:32;13.13;;;3.17;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:31:02;13.40;;;3.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:33:29;17.73;;;3.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:35:59;19.90;;;3.87;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:38:34;16.80;;;4.13;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:41:06;15.00;;;3.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:43:40;19.33;;;3.13;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:48:54;17.73;;;3.47;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:51:24;15.33;;;3.53;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:53:54;13.00;;;2.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:56:23;16.57;;;3.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T13:58:51;25.00;;;3.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:01:18;14.77;;;3.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:03:50;12.57;;;2.83;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:06:25;15.53;;;3.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:09:04;20.03;;;2.93;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:12:12;9.67;;;2.63;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:14:44;13.63;;;2.60;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:17:15;12.37;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:19:46;11.63;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:22:14;10.20;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:24:41;9.17;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:27:18;7.93;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:30:00;8.87;;;2.13;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:32:37;9.20;;;2.23;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:35:06;9.43;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:37:34;7.57;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:40:13;6.17;;;2.27;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:42:42;10.57;;;2.20;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:45:12;8.67;;;1.77;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:47:52;6.87;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:53:03;9.57;;;1.83;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:55:50;9.27;;;1.87;;
9007;SDS011;62813;51.424;6.762;2023-03-14T14:58:27;6.63;;;2.07;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:00:57;9.40;;;1.90;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:03:26;9.57;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:05:55;7.93;;;2.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:08:21;9.80;;;2.33;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:10:48;10.37;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:13:15;6.63;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:15:41;9.00;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:18:18;7.33;;;2.03;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:20:45;7.93;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:23:13;10.50;;;2.73;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:25:41;6.33;;;2.10;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:28:22;5.93;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:30:54;7.87;;;2.30;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:33:25;8.03;;;2.43;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:35:52;5.80;;;1.83;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:38:19;5.33;;;2.00;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:40:49;5.67;;;1.70;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:43:16;6.33;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:45:44;9.00;;;1.97;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:48:12;6.87;;;1.53;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:50:41;9.87;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:53:09;10.50;;;1.80;;
9007;SDS011;62813;51.424;6.762;2023-03-14T15:55:36;8.03;;;2.10;;